createdAt,value
2023-04-16T00:01:31.040Z,102211.86
2023-04-16T00:04:01.143Z,102206.69
2023-04-16T00:06:31.734Z,102208.04
2023-04-16T00:09:01.550Z,102208.44
2023-04-16T00:11:31.714Z,102211.34
2023-04-16T00:14:01.602Z,102216.79
2023-04-16T00:16:31.607Z,102207.92
2023-04-16T00:19:01.467Z,102211.84
2023-04-16T00:21:31.345Z,102205.70
2023-04-16T00:24:01.159Z,102205.12
2023-04-16T00:26:31.435Z,102214.52
2023-04-16T00:29:01.978Z,102208.06
2023-04-16T00:31:34.241Z,102210.94
2023-04-16T00:34:06.546Z,102212.52
2023-04-16T00:36:36.327Z,102208.27
2023-04-16T00:39:06.294Z,102206.06
2023-04-16T00:41:36.183Z,102209.95
2023-04-16T00:44:08.060Z,102207.02
2023-04-16T00:46:39.420Z,102207.69
2023-04-16T00:49:09.697Z,102208.49
2023-04-16T00:51:39.756Z,102206.16
2023-04-16T00:54:10.962Z,102208.88
2023-04-16T00:56:41.482Z,102210.41
2023-04-16T00:59:11.472Z,102206.23
2023-04-16T01:01:41.400Z,102210.44
2023-04-16T01:04:13.001Z,102209.75
2023-04-16T01:06:44.633Z,102209.56
2023-04-16T01:09:14.549Z,102208.06
2023-04-16T01:11:44.122Z,102207.07
2023-04-16T01:14:13.955Z,102214.25
2023-04-16T01:16:43.841Z,102200.27
2023-04-16T01:19:13.657Z,102202.59
2023-04-16T01:21:43.726Z,102201.40
2023-04-16T01:24:13.538Z,102206.67
2023-04-16T01:26:43.671Z,102201.22
2023-04-16T01:29:13.255Z,102204.02
2023-04-16T01:31:43.139Z,102197.36
2023-04-16T01:34:17.402Z,102201.97
2023-04-16T01:36:47.301Z,102215.72
2023-04-16T01:39:18.719Z,102200.92
2023-04-16T01:41:48.523Z,102199.87
2023-04-16T01:44:18.397Z,102204.18
2023-04-16T01:46:48.572Z,102203.58
2023-04-16T01:49:18.665Z,102203.58
2023-04-16T01:51:48.739Z,102204.47
2023-04-16T01:54:18.553Z,102210.58
2023-04-16T01:56:48.467Z,102205.88
2023-04-16T01:59:18.357Z,102211.28
2023-04-16T02:01:49.042Z,102208.53
2023-04-16T02:04:18.901Z,102205.28
2023-04-16T02:06:48.591Z,102205.12
2023-04-16T02:09:18.572Z,102208.69
2023-04-16T02:11:48.455Z,102213.30
2023-04-16T02:14:18.038Z,102209.21
2023-04-16T02:16:47.943Z,102217.98
2023-04-16T02:19:22.627Z,102217.98
2023-04-16T02:21:54.055Z,102220.71
2023-04-16T02:24:23.951Z,102217.39
2023-04-16T02:26:54.630Z,102220.98
2023-04-16T02:29:24.910Z,102215.26
2023-04-16T02:31:56.553Z,102214.73
2023-04-16T02:34:26.679Z,102208.89
2023-04-16T02:36:58.279Z,102205.01
2023-04-16T02:39:28.073Z,102213.16
2023-04-16T02:41:59.270Z,102211.96
2023-04-16T02:44:29.211Z,102209.64
2023-04-16T02:46:59.107Z,102214.91
2023-04-16T02:49:29.679Z,102214.90
2023-04-16T02:51:59.494Z,102210.81
2023-04-16T02:54:29.368Z,102217.98
2023-04-16T02:56:59.241Z,102209.13
2023-04-16T02:59:29.160Z,102211.69
2023-04-16T03:01:59.023Z,102209.81
2023-04-16T03:04:28.660Z,102209.81
2023-04-16T03:06:58.470Z,102209.92
2023-04-16T03:09:28.288Z,102218.95
2023-04-16T03:11:58.087Z,102212.87
2023-04-16T03:14:27.926Z,102216.11
2023-04-16T03:16:58.150Z,102220.72
2023-04-16T03:19:28.264Z,102221.06
2023-04-16T03:21:58.066Z,102226.84
2023-04-16T03:24:29.357Z,102229.58
2023-04-16T03:26:59.585Z,102235.90
2023-04-16T03:29:30.572Z,102240.83
2023-04-16T03:32:00.639Z,102235.98
2023-04-16T03:34:30.877Z,102209.02
2023-04-16T03:37:01.077Z,102239.46
2023-04-16T03:39:31.265Z,102234.26
2023-04-16T03:42:02.192Z,102234.26
2023-04-16T03:44:32.128Z,102238.10
2023-04-16T03:47:02.789Z,102234.81
2023-04-16T03:49:32.613Z,102237.18
2023-04-16T03:52:02.858Z,102241.41
2023-04-16T03:54:32.792Z,102239.97
2023-04-16T03:57:04.551Z,102242.98
2023-04-16T03:59:34.889Z,102245.95
2023-04-16T04:02:05.815Z,102245.95
2023-04-16T04:04:35.486Z,102242.84
2023-04-16T04:07:05.538Z,102239.34
2023-04-16T04:09:35.738Z,102243.45
2023-04-16T04:12:05.828Z,102241.09
2023-04-16T04:14:37.875Z,102240.91
2023-04-16T04:17:09.422Z,102243.44
2023-04-16T04:19:44.468Z,102245.84
2023-04-16T04:22:13.208Z,102253.19
2023-04-16T04:24:42.798Z,102251.31
2023-04-16T04:27:12.786Z,102259.22
2023-04-16T04:29:42.294Z,102254.46
2023-04-16T04:32:13.294Z,102256.28
2023-04-16T04:34:43.218Z,102255.42
2023-04-16T04:37:13.388Z,102260.70
2023-04-16T04:39:43.242Z,102259.17
2023-04-16T04:42:14.469Z,102263.94
2023-04-16T04:44:44.314Z,102246.38
2023-04-16T04:47:14.933Z,102246.38
2023-04-16T04:49:44.840Z,102267.08
2023-04-16T04:52:14.739Z,102274.61
2023-04-16T04:54:44.775Z,102269.03
2023-04-16T04:57:14.879Z,102274.20
2023-04-16T04:59:45.671Z,102274.20
2023-04-16T05:02:16.020Z,102279.95
2023-04-16T05:04:45.879Z,102283.66
2023-04-16T05:07:15.784Z,102290.67
2023-04-16T05:09:45.691Z,102284.66
2023-04-16T05:12:15.518Z,102288.09
2023-04-16T05:14:45.325Z,102284.53
2023-04-16T05:17:15.234Z,102290.10
2023-04-16T05:19:45.268Z,102290.84
2023-04-16T05:22:16.783Z,102290.33
2023-04-16T05:24:46.930Z,102288.29
2023-04-16T05:27:17.046Z,102291.39
2023-04-16T05:29:46.870Z,102288.54
2023-04-16T05:32:16.530Z,102293.17
2023-04-16T05:34:46.383Z,102296.75
2023-04-16T05:37:16.487Z,102288.27
2023-04-16T05:39:46.599Z,102293.28
2023-04-16T05:42:16.445Z,102299.12
2023-04-16T05:44:46.269Z,102297.17
2023-04-16T05:47:17.338Z,102301.60
2023-04-16T05:49:47.287Z,102301.04
2023-04-16T05:52:17.216Z,102303.73
2023-04-16T05:54:47.070Z,102304.91
2023-04-16T05:57:16.905Z,102303.72
2023-04-16T05:59:46.718Z,102301.48
2023-04-16T06:02:17.664Z,102307.43
2023-04-16T06:04:47.774Z,102306.45
2023-04-16T06:07:17.607Z,102311.73
2023-04-16T06:09:47.437Z,102322.30
2023-04-16T06:12:17.285Z,102322.30
2023-04-16T06:14:47.115Z,102320.01
2023-04-16T06:17:17.040Z,102323.49
2023-04-16T06:19:46.938Z,102328.14
2023-04-16T06:22:16.978Z,102321.47
2023-04-16T06:24:46.828Z,102327.29
2023-04-16T06:27:16.646Z,102326.91
2023-04-16T06:29:46.533Z,102328.80
2023-04-16T06:32:17.330Z,102332.02
2023-04-16T06:34:47.263Z,102329.38
2023-04-16T06:37:16.832Z,102336.66
2023-04-16T06:39:46.664Z,102334.06
2023-04-16T06:42:16.567Z,102335.79
2023-04-16T06:44:46.488Z,102344.30
2023-04-16T06:47:16.862Z,102343.48
2023-04-16T06:49:46.920Z,102349.30
2023-04-16T06:52:17.223Z,102347.89
2023-04-16T06:54:47.180Z,102354.09
2023-04-16T06:57:16.991Z,102355.64
2023-04-16T06:59:46.865Z,102361.41
2023-04-16T07:02:16.906Z,102360.38
2023-04-16T07:04:46.794Z,102361.92
2023-04-16T07:07:16.635Z,102362.81
2023-04-16T07:09:46.465Z,102364.50
2023-04-16T07:12:16.354Z,102376.81
2023-04-16T07:14:47.145Z,102378.86
2023-04-16T07:17:17.290Z,102370.45
2023-04-16T07:19:48.052Z,102382.23
2023-04-16T07:22:17.858Z,102374.58
2023-04-16T07:24:47.698Z,102374.58
2023-04-16T07:27:17.650Z,102381.91
2023-04-16T07:29:49.587Z,102388.91
2023-04-16T07:32:19.618Z,102383.60
2023-04-16T07:34:49.450Z,102392.24
2023-04-16T07:37:19.272Z,102394.69
2023-04-16T07:39:49.405Z,102393.98
2023-04-16T07:42:19.006Z,102393.33
2023-04-16T07:44:48.851Z,102393.33
2023-04-16T07:47:18.726Z,102399.48
2023-04-16T07:49:48.591Z,102401.04
2023-04-16T07:52:18.388Z,102401.55
2023-04-16T07:54:48.300Z,102401.53
2023-04-16T07:57:18.167Z,102410.42
2023-04-16T07:59:48.298Z,102415.03
2023-04-16T08:02:18.401Z,102404.28
2023-04-16T08:04:48.411Z,102404.28
2023-04-16T08:07:18.773Z,102418.08
2023-04-16T08:09:50.325Z,102413.47
2023-04-16T08:12:20.843Z,102423.05
2023-04-16T08:14:50.730Z,102424.73
2023-04-16T08:17:20.835Z,102426.11
2023-04-16T08:19:50.987Z,102431.73
2023-04-16T08:22:20.871Z,102431.20
2023-04-16T08:24:51.004Z,102434.63
2023-04-16T08:27:21.179Z,102439.44
2023-04-16T08:29:51.007Z,102442.47
2023-04-16T08:32:20.962Z,102442.52
2023-04-16T08:34:51.218Z,102443.52
2023-04-16T08:37:21.030Z,102448.79
2023-04-16T08:39:51.160Z,102445.20
2023-04-16T08:42:27.070Z,102444.70
2023-04-16T08:45:11.712Z,102444.03
2023-04-16T08:47:42.328Z,102443.88
2023-04-16T08:50:14.638Z,102457.81
2023-04-16T08:52:53.609Z,102456.14
2023-04-16T08:55:26.175Z,102460.91
2023-04-16T08:58:01.375Z,102466.08
2023-04-16T09:00:33.744Z,102464.52
2023-04-16T09:03:04.938Z,102468.80
2023-04-16T09:05:35.738Z,102462.16
2023-04-16T09:08:07.088Z,102466.25
2023-04-16T09:10:36.972Z,102464.97
2023-04-16T09:13:08.952Z,102476.96
2023-04-16T09:15:39.686Z,102474.36
2023-04-16T09:18:12.236Z,102475.19
2023-04-16T09:20:42.139Z,102475.88
2023-04-16T09:23:12.317Z,102475.77
2023-04-16T09:25:42.151Z,102478.27
2023-04-16T09:28:13.538Z,102476.28
2023-04-16T09:30:43.461Z,102478.66
2023-04-16T09:33:24.324Z,102479.20
2023-04-16T09:35:54.589Z,102482.98
2023-04-16T09:38:25.753Z,102482.75
2023-04-16T09:41:09.030Z,102487.59
2023-04-16T09:43:39.773Z,102489.67
2023-04-16T09:46:12.888Z,102488.05
2023-04-16T09:48:44.521Z,102488.05
2023-04-16T09:51:14.337Z,102493.22
2023-04-16T09:53:44.437Z,102498.55
2023-04-16T09:56:14.727Z,102492.43
2023-04-16T09:58:44.698Z,102492.43
2023-04-16T10:01:14.697Z,102493.78
2023-04-16T10:03:44.716Z,102496.81
2023-04-16T10:06:19.598Z,102488.88
2023-04-16T10:08:55.744Z,102492.61
2023-04-16T10:11:26.298Z,102501.77
2023-04-16T10:13:56.291Z,102491.64
2023-04-16T10:16:26.726Z,102492.52
2023-04-16T10:18:57.984Z,102494.80
2023-04-16T10:21:29.823Z,102499.69
2023-04-16T10:23:59.960Z,102509.42
2023-04-16T10:26:31.417Z,102502.77
2023-04-16T10:29:02.176Z,102494.30
2023-04-16T10:31:32.873Z,102498.72
2023-04-16T10:34:04.071Z,102499.97
2023-04-16T10:36:36.838Z,102497.48
2023-04-16T10:39:14.794Z,102499.24
2023-04-16T10:41:44.181Z,102499.19
2023-04-16T10:44:18.446Z,102498.48
2023-04-16T10:46:49.977Z,102494.48
2023-04-16T10:49:22.529Z,102504.98
2023-04-16T10:52:03.656Z,102504.41
2023-04-16T10:54:35.234Z,102504.98
2023-04-16T10:57:06.812Z,102499.25
2023-04-16T10:59:39.521Z,102497.27
2023-04-16T11:02:12.308Z,102500.39
2023-04-16T11:04:45.432Z,102499.55
2023-04-16T11:07:18.899Z,102494.77
2023-04-16T11:10:05.488Z,102500.33
2023-04-16T11:12:44.622Z,102503.44
2023-04-16T11:15:15.902Z,102509.25
2023-04-16T11:17:48.534Z,102496.17
2023-04-16T11:20:26.341Z,102496.70
2023-04-16T11:22:58.680Z,102500.26
2023-04-16T11:25:30.608Z,102494.41
2023-04-16T11:28:01.181Z,102494.41
2023-04-16T11:30:36.239Z,102503.07
2023-04-16T11:33:11.160Z,102496.20
2023-04-16T11:35:43.265Z,102497.67
2023-04-16T11:38:13.449Z,102499.20
2023-04-16T11:40:43.932Z,102487.28
2023-04-16T11:43:18.188Z,102487.28
2023-04-16T11:46:10.273Z,102489.83
2023-04-16T11:48:53.820Z,102496.62
2023-04-16T11:51:24.040Z,102494.87
2023-04-16T11:53:56.075Z,102492.59
2023-04-16T11:56:33.217Z,102497.05
2023-04-16T11:59:11.796Z,102490.06
2023-04-16T12:01:45.057Z,102490.06
2023-04-16T12:04:16.925Z,102490.31
2023-04-16T12:07:08.415Z,102496.01
2023-04-16T12:09:41.053Z,102501.37
2023-04-16T12:12:29.759Z,102508.37
2023-04-16T12:15:02.261Z,102504.10
2023-04-16T12:17:36.604Z,102505.27
2023-04-16T12:20:16.665Z,102505.27
2023-04-16T12:22:49.298Z,102506.64
2023-04-16T12:25:19.274Z,102510.38
2023-04-16T12:27:54.348Z,102515.61
2023-04-16T12:30:27.369Z,102521.87
2023-04-16T12:33:18.212Z,102521.47
2023-04-16T12:35:48.478Z,102518.25
2023-04-16T12:38:18.910Z,102520.94
2023-04-16T12:40:48.817Z,102514.46
2023-04-16T12:43:19.929Z,102515.13
2023-04-16T12:45:49.850Z,102519.01
2023-04-16T12:48:19.941Z,102519.38
2023-04-16T12:50:49.831Z,102521.73
2023-04-16T12:53:20.052Z,102520.20
2023-04-16T12:55:49.871Z,102525.95
2023-04-16T12:58:20.051Z,102529.49
2023-04-16T13:00:49.762Z,102525.14
2023-04-16T13:03:21.287Z,102526.09
2023-04-16T13:05:51.817Z,102534.50
2023-04-16T13:08:21.863Z,102534.50
2023-04-16T13:10:51.731Z,102527.25
2023-04-16T13:13:21.576Z,102527.02
2023-04-16T13:15:51.225Z,102524.97
2023-04-16T13:18:21.154Z,102526.33
2023-04-16T13:20:50.974Z,102532.58
2023-04-16T13:23:20.940Z,102525.69
2023-04-16T13:25:50.854Z,102519.77
2023-04-16T13:28:20.754Z,102521.11
2023-04-16T13:30:50.804Z,102524.73
2023-04-16T13:33:21.239Z,102467.06
2023-04-16T13:35:51.640Z,102507.09
2023-04-16T13:38:21.543Z,102520.10
2023-04-16T13:40:51.480Z,102518.09
2023-04-16T13:43:22.272Z,102517.45
2023-04-16T13:45:52.660Z,102500.91
2023-04-16T13:48:22.465Z,102506.83
2023-04-16T13:50:52.584Z,102500.11
2023-04-16T13:53:22.397Z,102508.34
2023-04-16T13:55:52.212Z,102512.84
2023-04-16T13:58:21.817Z,102512.80
2023-04-16T14:00:52.265Z,102504.20
2023-04-16T14:03:22.261Z,102506.59
2023-04-16T14:05:52.071Z,102504.94
2023-04-16T14:08:22.984Z,102506.98
2023-04-16T14:10:53.943Z,102506.31
2023-04-16T14:13:24.826Z,102509.81
2023-04-16T14:15:57.457Z,102505.77
2023-04-16T14:18:27.053Z,102510.84
2023-04-16T14:20:56.618Z,102508.72
2023-04-16T14:23:26.985Z,102505.95
2023-04-16T14:25:56.890Z,102511.05
2023-04-16T14:28:26.819Z,102513.27
2023-04-16T14:30:56.662Z,102513.31
2023-04-16T14:33:26.352Z,102515.13
2023-04-16T14:35:56.570Z,102517.52
2023-04-16T14:38:26.377Z,102520.06
2023-04-16T14:40:56.565Z,102517.23
2023-04-16T14:43:27.077Z,102522.73
2023-04-16T14:45:58.941Z,102516.95
2023-04-16T14:48:28.760Z,102520.45
2023-04-16T14:50:58.583Z,102525.37
2023-04-16T14:53:28.974Z,102515.63
2023-04-16T14:55:59.271Z,102513.47
2023-04-16T14:58:29.127Z,102517.41
2023-04-16T15:01:00.656Z,102510.21
2023-04-16T15:03:32.980Z,102513.44
2023-04-16T15:06:03.145Z,102513.56
2023-04-16T15:08:32.777Z,102512.41
2023-04-16T15:11:02.689Z,102509.97
2023-04-16T15:13:34.229Z,102507.20
2023-04-16T15:16:07.714Z,102508.04
2023-04-16T15:18:37.708Z,102515.06
2023-04-16T15:21:07.525Z,102509.77
2023-04-16T15:23:37.321Z,102510.91
2023-04-16T15:26:07.513Z,102508.30
2023-04-16T15:28:37.440Z,102515.14
2023-04-16T15:31:07.531Z,102511.49
2023-04-16T15:33:37.417Z,102512.52
2023-04-16T15:36:07.353Z,102522.03
2023-04-16T15:38:37.158Z,102539.00
2023-04-16T15:41:07.044Z,102531.30
2023-04-16T15:43:36.777Z,102527.98
2023-04-16T15:46:07.935Z,102526.06
2023-04-16T15:48:37.779Z,102527.20
2023-04-16T15:51:07.778Z,102522.21
2023-04-16T15:53:37.699Z,102524.59
2023-04-16T15:56:08.627Z,102526.68
2023-04-16T15:58:38.805Z,102526.85
2023-04-16T16:01:08.630Z,102523.84
2023-04-16T16:03:38.592Z,102517.16
2023-04-16T16:06:08.980Z,102523.73
2023-04-16T16:08:38.944Z,102522.35
2023-04-16T16:11:08.887Z,102515.45
2023-04-16T16:13:38.870Z,102514.17
2023-04-16T16:16:08.663Z,102517.17
2023-04-16T16:18:38.686Z,102513.50
2023-04-16T16:21:08.579Z,102513.50
2023-04-16T16:23:38.395Z,102511.56
2023-04-16T16:26:08.226Z,102518.05
2023-04-16T16:28:38.144Z,102526.80
2023-04-16T16:31:08.322Z,102521.77
2023-04-16T16:33:40.126Z,102523.69
2023-04-16T16:36:14.239Z,102523.69
2023-04-16T16:38:45.868Z,102528.16
2023-04-16T16:41:15.682Z,102533.07
2023-04-16T16:43:45.686Z,102531.41
2023-04-16T16:46:16.586Z,102532.23
2023-04-16T16:48:46.605Z,102539.27
2023-04-16T16:51:18.054Z,102539.27
2023-04-16T16:53:48.192Z,102535.70
2023-04-16T16:56:18.725Z,102542.56
2023-04-16T16:58:48.221Z,102545.12
2023-04-16T17:01:18.716Z,102547.01
2023-04-16T17:03:48.703Z,102545.91
2023-04-16T17:06:19.011Z,102547.42
2023-04-16T17:08:49.687Z,102551.17
2023-04-16T17:11:19.665Z,102554.06
2023-04-16T17:13:49.494Z,102545.88
2023-04-16T17:16:19.130Z,102534.76
2023-04-16T17:18:48.988Z,102538.70
2023-04-16T17:21:18.820Z,102534.57
2023-04-16T17:23:48.619Z,102540.86
2023-04-16T17:26:18.216Z,102540.67
2023-04-16T17:28:47.886Z,102540.67
2023-04-16T17:31:18.091Z,102541.72
2023-04-16T17:33:48.410Z,102541.55
2023-04-16T17:36:20.142Z,102538.73
2023-04-16T17:38:50.504Z,102541.01
2023-04-16T17:41:20.986Z,102541.82
2023-04-16T17:43:51.778Z,102551.46
2023-04-16T17:46:21.439Z,102561.47
2023-04-16T17:48:51.315Z,102561.06
2023-04-16T17:51:21.130Z,102560.62
2023-04-16T17:53:51.830Z,102562.94
2023-04-16T17:56:22.524Z,102562.94
2023-04-16T17:58:52.625Z,102569.98
2023-04-16T18:01:22.521Z,102572.77
2023-04-16T18:03:52.558Z,102569.78
2023-04-16T18:06:22.418Z,102572.34
2023-04-16T18:08:52.506Z,102569.11
2023-04-16T18:11:22.294Z,102569.81
2023-04-16T18:13:53.504Z,102570.17
2023-04-16T18:16:23.102Z,102579.73
2023-04-16T18:18:53.199Z,102578.79
2023-04-16T18:21:23.398Z,102580.30
2023-04-16T18:23:53.189Z,102578.78
2023-04-16T18:26:23.300Z,102578.08
2023-04-16T18:28:53.151Z,102578.80
2023-04-16T18:31:22.788Z,102584.45
2023-04-16T18:33:57.884Z,102586.83
2023-04-16T18:36:24.263Z,102592.08
2023-04-16T18:39:01.475Z,102589.93
2023-04-16T18:41:25.812Z,102593.54
2023-04-16T18:43:55.633Z,102595.08
2023-04-16T18:46:26.724Z,102600.91
2023-04-16T18:48:56.556Z,102597.97
2023-04-16T18:51:27.108Z,102610.64
2023-04-16T18:53:57.223Z,102609.11
2023-04-16T18:56:28.866Z,102605.67
2023-04-16T18:58:58.703Z,102606.19
2023-04-16T19:01:28.531Z,102611.14
2023-04-16T19:03:58.408Z,102607.84
2023-04-16T19:06:29.212Z,102618.66
2023-04-16T19:08:59.353Z,102612.48
2023-04-16T19:11:29.190Z,102610.97
2023-04-16T19:14:00.941Z,102616.72
2023-04-16T19:16:31.144Z,102622.18
2023-04-16T19:19:00.857Z,102628.39
2023-04-16T19:21:31.096Z,102627.09
2023-04-16T19:24:00.993Z,102624.97
2023-04-16T19:26:30.787Z,102632.56
2023-04-16T19:29:01.000Z,102634.00
2023-04-16T19:31:30.989Z,102623.06
2023-04-16T19:34:00.886Z,102630.05
2023-04-16T19:36:31.964Z,102631.91
2023-04-16T19:39:01.780Z,102624.52
2023-04-16T19:41:31.574Z,102627.10
2023-04-16T19:44:01.722Z,102627.45
2023-04-16T19:46:31.507Z,102627.36
2023-04-16T19:49:01.422Z,102630.29
2023-04-16T19:51:31.561Z,102625.41
2023-04-16T19:54:01.962Z,102632.59
2023-04-16T19:56:32.125Z,102630.49
2023-04-16T19:59:02.416Z,102637.34
2023-04-16T20:01:32.292Z,102630.34
2023-04-16T20:04:02.256Z,102633.25
2023-04-16T20:06:32.712Z,102632.27
2023-04-16T20:09:02.506Z,102634.78
2023-04-16T20:11:32.321Z,102634.79
2023-04-16T20:14:02.158Z,102636.45
2023-04-16T20:16:32.340Z,102635.16
2023-04-16T20:19:06.422Z,102647.09
2023-04-16T20:21:35.796Z,102644.77
2023-04-16T20:24:08.679Z,102653.75
2023-04-16T20:26:38.566Z,102659.32
2023-04-16T20:29:10.184Z,102649.48
2023-04-16T20:31:41.788Z,102656.08
2023-04-16T20:34:11.365Z,102647.83
2023-04-16T20:36:41.180Z,102650.17
2023-04-16T20:39:12.597Z,102651.69
2023-04-16T20:41:44.085Z,102643.49
2023-04-16T20:44:16.162Z,102647.53
2023-04-16T20:46:47.816Z,102648.99
2023-04-16T20:49:18.378Z,102643.53
2023-04-16T20:51:48.215Z,102640.67
2023-04-16T20:54:18.287Z,102643.41
2023-04-16T20:56:49.536Z,102642.27
2023-04-16T20:59:19.387Z,102646.30
2023-04-16T21:01:49.234Z,102640.50
2023-04-16T21:04:19.444Z,102647.94
2023-04-16T21:06:50.929Z,102652.44
2023-04-16T21:09:22.323Z,102646.08
2023-04-16T21:11:52.515Z,102649.92
2023-04-16T21:14:22.105Z,102649.92
2023-04-16T21:16:51.946Z,102648.19
2023-04-16T21:19:22.399Z,102648.86
2023-04-16T21:21:52.260Z,102648.86
2023-04-16T21:24:21.753Z,102645.56
2023-04-16T21:26:51.579Z,102645.16
2023-04-16T21:29:21.399Z,102640.72
2023-04-16T21:31:51.322Z,102643.62
2023-04-16T21:34:21.432Z,102644.70
2023-04-16T21:36:51.543Z,102653.45
2023-04-16T21:39:21.723Z,102646.17
2023-04-16T21:41:51.563Z,102645.41
2023-04-16T21:44:21.395Z,102646.30
2023-04-16T21:46:51.569Z,102631.92
2023-04-16T21:49:21.737Z,102631.92
2023-04-16T21:51:52.891Z,102640.63
2023-04-16T21:54:22.760Z,102641.44
2023-04-16T21:56:52.580Z,102636.81
2023-04-16T21:59:22.154Z,102638.47
2023-04-16T22:01:52.048Z,102635.55
2023-04-16T22:04:23.421Z,102636.28
2023-04-16T22:06:55.403Z,102632.27
2023-04-16T22:09:25.293Z,102632.27
2023-04-16T22:11:56.760Z,102637.77
2023-04-16T22:14:27.616Z,102632.31
2023-04-16T22:16:58.603Z,102629.64
2023-04-16T22:19:29.069Z,102628.12
2023-04-16T22:21:58.943Z,102624.30
2023-04-16T22:24:28.749Z,102630.81
2023-04-16T22:26:58.551Z,102622.37
2023-04-16T22:29:28.119Z,102628.34
2023-04-16T22:31:58.042Z,102639.89
2023-04-16T22:34:27.822Z,102638.45
2023-04-16T22:36:57.908Z,102633.12
2023-04-16T22:39:28.620Z,102634.31
2023-04-16T22:41:58.415Z,102642.61
2023-04-16T22:44:27.975Z,102630.63
2023-04-16T22:46:57.835Z,102633.05
2023-04-16T22:49:29.291Z,102637.95
2023-04-16T22:52:00.305Z,102642.66
2023-04-16T22:54:33.683Z,102637.11
2023-04-16T22:57:03.296Z,102636.87
2023-04-16T22:59:33.113Z,102641.66
2023-04-16T23:02:03.028Z,102638.80
2023-04-16T23:04:33.193Z,102639.89
2023-04-16T23:07:03.062Z,102641.67
2023-04-16T23:09:33.467Z,102637.95
2023-04-16T23:12:03.679Z,102640.78
2023-04-16T23:14:33.921Z,102642.38
2023-04-16T23:17:03.875Z,102635.50
2023-04-16T23:19:33.684Z,102633.40
2023-04-16T23:22:04.476Z,102630.09
2023-04-16T23:24:34.289Z,102627.70
2023-04-16T23:27:04.144Z,102638.23
2023-04-16T23:29:33.957Z,102632.88
2023-04-16T23:32:04.975Z,102631.05
2023-04-16T23:34:34.807Z,102626.98
2023-04-16T23:37:04.618Z,102627.72
2023-04-16T23:39:34.755Z,102628.27
2023-04-16T23:42:06.561Z,102628.92
2023-04-16T23:44:36.554Z,102630.89
2023-04-16T23:47:06.253Z,102633.91
2023-04-16T23:49:36.238Z,102633.57
2023-04-16T23:52:08.116Z,102630.48
2023-04-16T23:54:37.912Z,102631.00
2023-04-16T23:57:07.747Z,102634.88
2023-04-16T23:59:37.573Z,102637.09
