createdAt,value
2022-11-21T00:00:15.258Z,12.80
2022-11-21T00:02:51.728Z,12.82
2022-11-21T00:05:38.632Z,13.50
2022-11-21T00:08:20.036Z,12.95
2022-11-21T00:11:08.241Z,14.68
2022-11-21T00:14:20.237Z,12.55
2022-11-21T00:16:57.298Z,13.43
2022-11-21T00:19:36.581Z,12.82
2022-11-21T00:22:21.690Z,13.20
2022-11-21T00:25:02.622Z,14.65
2022-11-21T00:27:53.202Z,13.15
2022-11-21T00:30:30.669Z,12.40
2022-11-21T00:32:59.575Z,11.45
2022-11-21T00:35:27.613Z,13.13
2022-11-21T00:37:56.854Z,12.95
2022-11-21T00:40:25.594Z,12.10
2022-11-21T00:43:23.416Z,13.90
2022-11-21T00:46:21.171Z,13.43
2022-11-21T00:49:15.650Z,13.20
2022-11-21T00:52:02.667Z,12.75
2022-11-21T00:55:21.332Z,13.48
2022-11-21T00:58:25.034Z,12.48
2022-11-21T01:01:33.570Z,13.13
2022-11-21T01:11:06.198Z,12.90
2022-11-21T01:13:57.408Z,13.65
2022-11-21T01:16:57.825Z,13.90
2022-11-21T01:22:39.274Z,13.35
2022-11-21T01:25:08.278Z,14.15
2022-11-21T01:27:36.369Z,14.10
2022-11-21T01:30:06.905Z,13.55
2022-11-21T01:32:34.931Z,13.88
2022-11-21T01:35:16.118Z,13.75
2022-11-21T01:38:26.761Z,13.63
2022-11-21T01:41:18.556Z,13.90
2022-11-21T01:43:59.902Z,14.07
2022-11-21T01:46:51.453Z,13.98
2022-11-21T01:49:42.726Z,13.95
2022-11-21T01:52:19.583Z,13.75
2022-11-21T01:55:13.797Z,13.98
2022-11-21T01:57:54.612Z,13.38
2022-11-21T02:00:48.730Z,15.40
2022-11-21T02:06:28.357Z,12.20
2022-11-21T02:09:43.711Z,13.90
2022-11-21T02:12:17.191Z,12.18
2022-11-21T02:14:45.718Z,13.93
2022-11-21T02:17:13.578Z,13.40
2022-11-21T02:19:48.664Z,13.43
2022-11-21T02:22:27.771Z,12.60
2022-11-21T02:25:19.350Z,12.07
2022-11-21T02:27:50.383Z,13.05
2022-11-21T02:30:19.604Z,15.32
2022-11-21T02:32:47.952Z,14.25
2022-11-21T02:35:17.842Z,15.15
2022-11-21T02:37:47.710Z,14.05
2022-11-21T02:40:22.013Z,14.35
2022-11-21T02:43:00.023Z,15.35
2022-11-21T02:45:32.408Z,14.02
2022-11-21T02:48:03.939Z,15.52
2022-11-21T02:50:35.173Z,14.95
2022-11-21T02:53:04.945Z,15.20
2022-11-21T02:55:34.686Z,15.18
2022-11-21T02:58:05.214Z,14.65
2022-11-21T03:00:34.155Z,14.35
2022-11-21T03:03:02.402Z,15.35
2022-11-21T03:05:30.862Z,15.15
2022-11-21T03:07:58.768Z,15.50
2022-11-21T03:10:27.180Z,15.30
2022-11-21T03:13:01.395Z,15.63
2022-11-21T03:15:34.708Z,15.75
2022-11-21T03:18:21.214Z,15.70
2022-11-21T03:20:59.167Z,15.75
2022-11-21T03:24:03.692Z,16.00
2022-11-21T03:26:39.355Z,16.27
2022-11-21T03:29:17.925Z,14.85
2022-11-21T03:32:26.486Z,15.98
2022-11-21T03:35:01.987Z,16.60
2022-11-21T03:37:50.786Z,16.50
2022-11-21T03:43:26.955Z,15.18
2022-11-21T03:46:11.979Z,16.30
2022-11-21T03:48:47.051Z,15.30
2022-11-21T03:51:23.014Z,15.38
2022-11-21T03:53:52.275Z,15.25
2022-11-21T03:56:20.653Z,16.98
2022-11-21T03:58:48.640Z,15.30
2022-11-21T04:01:18.191Z,16.48
2022-11-21T04:03:46.896Z,15.35
2022-11-21T04:06:19.155Z,15.27
2022-11-21T04:08:49.561Z,15.60
2022-11-21T04:11:37.551Z,16.65
2022-11-21T04:14:26.594Z,15.60
2022-11-21T04:17:26.656Z,16.08
2022-11-21T04:20:28.284Z,15.82
2022-11-21T04:23:43.513Z,17.95
2022-11-21T04:26:17.751Z,16.63
2022-11-21T04:28:51.050Z,16.25
2022-11-21T04:31:29.675Z,16.52
2022-11-21T04:34:14.536Z,17.05
2022-11-21T04:36:46.360Z,16.35
2022-11-21T04:39:27.122Z,16.85
2022-11-21T04:42:00.475Z,16.42
2022-11-21T04:44:28.567Z,17.20
2022-11-21T04:46:58.986Z,17.08
2022-11-21T04:49:31.744Z,17.00
2022-11-21T04:52:05.113Z,17.08
2022-11-21T04:54:46.572Z,16.75
2022-11-21T04:57:31.612Z,16.65
2022-11-21T05:00:05.675Z,16.98
2022-11-21T05:02:44.816Z,17.35
2022-11-21T05:05:54.361Z,16.48
2022-11-21T05:09:03.132Z,16.85
2022-11-21T05:11:54.569Z,16.08
2022-11-21T05:14:45.601Z,17.80
2022-11-21T05:17:31.417Z,15.48
2022-11-21T05:23:28.797Z,15.48
2022-11-21T05:26:18.582Z,16.92
2022-11-21T05:29:21.644Z,17.15
2022-11-21T05:31:59.712Z,16.83
2022-11-21T05:34:27.721Z,16.70
2022-11-21T05:36:57.237Z,17.00
2022-11-21T05:39:27.154Z,17.52
2022-11-21T05:42:01.328Z,16.17
2022-11-21T05:44:29.963Z,19.45
2022-11-21T05:46:58.430Z,17.27
2022-11-21T05:49:26.357Z,17.08
2022-11-21T05:51:54.311Z,16.02
2022-11-21T05:54:22.228Z,16.10
2022-11-21T05:56:51.538Z,15.90
2022-11-21T05:59:19.400Z,16.00
2022-11-21T06:02:04.730Z,16.83
2022-11-21T06:04:32.980Z,17.50
2022-11-21T06:07:00.952Z,16.35
2022-11-21T06:09:28.838Z,17.27
2022-11-21T06:11:58.201Z,16.52
2022-11-21T06:14:26.342Z,18.15
2022-11-21T06:16:54.523Z,19.15
2022-11-21T06:19:22.444Z,17.33
2022-11-21T06:21:50.395Z,17.88
2022-11-21T06:24:22.081Z,17.92
2022-11-21T06:26:50.434Z,17.73
2022-11-21T06:29:22.192Z,16.80
2022-11-21T06:31:50.882Z,16.90
2022-11-21T06:34:19.160Z,17.35
2022-11-21T06:36:52.932Z,15.73
2022-11-21T06:39:33.611Z,16.10
2022-11-21T06:42:14.522Z,15.93
2022-11-21T06:45:06.659Z,15.75
2022-11-21T06:50:48.861Z,15.82
2022-11-21T06:53:25.507Z,15.82
2022-11-21T06:56:11.376Z,15.98
2022-11-21T06:58:55.781Z,15.32
2022-11-21T07:01:28.652Z,16.00
2022-11-21T07:04:11.510Z,15.48
2022-11-21T07:07:05.022Z,15.73
2022-11-21T07:09:42.629Z,15.95
2022-11-21T07:12:39.493Z,16.30
2022-11-21T07:15:08.531Z,15.38
2022-11-21T07:17:37.883Z,15.45
2022-11-21T07:20:06.840Z,16.50
2022-11-21T07:22:34.804Z,16.98
2022-11-21T07:25:03.009Z,16.45
2022-11-21T07:27:43.298Z,16.95
2022-11-21T07:30:31.640Z,15.35
2022-11-21T07:33:09.737Z,16.75
2022-11-21T07:36:18.245Z,16.77
2022-11-21T07:41:54.153Z,17.65
2022-11-21T07:44:30.458Z,18.02
2022-11-21T07:47:06.838Z,20.10
2022-11-21T07:49:57.870Z,17.75
2022-11-21T07:52:31.057Z,19.13
2022-11-21T07:55:16.558Z,18.15
2022-11-21T07:58:09.844Z,18.02
2022-11-21T08:00:43.874Z,19.45
2022-11-21T08:03:14.615Z,18.88
2022-11-21T08:05:45.349Z,19.23
2022-11-21T08:08:14.744Z,18.45
2022-11-21T08:10:44.550Z,19.05
2022-11-21T08:13:13.570Z,18.05
2022-11-21T08:15:42.137Z,17.85
2022-11-21T08:18:16.192Z,18.83
2022-11-21T08:20:50.293Z,17.33
2022-11-21T08:23:23.996Z,18.08
2022-11-21T08:26:07.167Z,17.77
2022-11-21T08:29:00.117Z,17.05
2022-11-21T08:37:46.345Z,16.52
2022-11-21T08:40:18.447Z,16.75
2022-11-21T08:43:19.156Z,16.67
2022-11-21T08:46:04.837Z,16.05
2022-11-21T08:48:42.021Z,16.10
2022-11-21T08:51:20.499Z,15.43
2022-11-21T08:53:50.529Z,16.13
2022-11-21T08:56:18.517Z,15.13
2022-11-21T08:58:46.420Z,15.63
2022-11-21T09:01:14.918Z,15.07
2022-11-21T09:03:43.540Z,14.85
2022-11-21T09:06:12.445Z,16.33
2022-11-21T09:08:41.213Z,16.35
2022-11-21T09:11:17.371Z,16.15
2022-11-21T09:14:07.372Z,15.52
2022-11-21T09:17:07.482Z,15.40
2022-11-21T09:19:50.120Z,15.88
2022-11-21T09:22:30.793Z,16.00
2022-11-21T09:25:39.159Z,16.10
2022-11-21T09:28:18.398Z,14.77
2022-11-21T09:30:59.743Z,14.40
2022-11-21T09:33:55.650Z,15.55
2022-11-21T09:36:30.030Z,16.45
2022-11-21T09:38:58.287Z,15.25
2022-11-21T09:41:49.373Z,16.17
2022-11-21T09:44:32.823Z,15.77
2022-11-21T09:47:18.199Z,16.25
2022-11-21T09:49:50.725Z,16.48
2022-11-21T09:52:23.624Z,15.93
2022-11-21T09:54:59.590Z,15.48
2022-11-21T09:57:34.872Z,16.25
2022-11-21T10:00:26.430Z,16.27
2022-11-21T10:03:11.426Z,17.30
2022-11-21T10:05:53.773Z,15.82
2022-11-21T10:08:51.842Z,16.65
2022-11-21T10:12:07.327Z,15.93
2022-11-21T10:15:14.818Z,16.50
2022-11-21T10:18:12.932Z,15.80
2022-11-21T10:21:14.122Z,16.40
2022-11-21T10:24:10.658Z,15.35
2022-11-21T10:30:02.689Z,10.00
2022-11-21T10:32:38.299Z,14.93
2022-11-21T10:35:15.371Z,14.70
2022-11-21T10:37:49.298Z,14.30
2022-11-21T10:40:31.532Z,15.02
2022-11-21T10:43:24.871Z,14.50
2022-11-21T10:45:52.858Z,14.63
2022-11-21T10:48:33.836Z,14.35
2022-11-21T10:51:38.908Z,14.25
2022-11-21T10:54:52.071Z,14.30
2022-11-21T10:57:35.853Z,14.35
2022-11-21T11:00:36.575Z,14.48
2022-11-21T11:03:32.855Z,14.15
2022-11-21T11:06:11.152Z,13.55
2022-11-21T11:09:03.830Z,13.02
2022-11-21T11:11:39.340Z,13.77
2022-11-21T11:14:58.808Z,13.68
2022-11-21T11:17:37.771Z,13.52
2022-11-21T11:20:37.689Z,13.18
2022-11-21T11:23:19.589Z,13.45
2022-11-21T11:25:51.958Z,13.25
2022-11-21T11:28:20.934Z,13.10
2022-11-21T11:30:50.135Z,12.15
2022-11-21T11:33:36.205Z,12.32
2022-11-21T11:36:14.712Z,12.93
2022-11-21T11:39:08.934Z,12.65
2022-11-21T11:42:49.646Z,11.02
2022-11-21T11:46:12.260Z,11.02
2022-11-21T11:49:25.494Z,9.65
2022-11-21T11:52:26.580Z,10.93
2022-11-21T11:55:49.897Z,11.10
2022-11-21T11:59:00.833Z,10.48
2022-11-21T12:01:42.114Z,10.60
2022-11-21T12:04:22.233Z,11.15
2022-11-21T12:07:54.346Z,11.70
2022-11-21T12:10:08.571Z,10.63
2022-11-21T12:12:40.274Z,11.00
2022-11-21T12:15:33.996Z,11.10
2022-11-21T12:18:14.490Z,11.55
2022-11-21T12:20:50.611Z,11.35
2022-11-21T12:23:19.870Z,10.15
2022-11-21T12:25:59.624Z,10.70
2022-11-21T12:28:42.245Z,10.98
2022-11-21T12:31:25.575Z,11.10
2022-11-21T12:34:13.899Z,11.40
2022-11-21T12:37:13.261Z,11.48
2022-11-21T12:40:12.463Z,11.35
2022-11-21T12:43:13.980Z,9.90
2022-11-21T12:46:08.882Z,10.48
2022-11-21T12:49:17.803Z,10.30
2022-11-21T12:52:34.779Z,10.68
2022-11-21T12:55:33.828Z,11.20
2022-11-21T12:58:30.330Z,11.05
2022-11-21T13:01:33.301Z,9.73
2022-11-21T13:04:05.825Z,10.35
2022-11-21T13:06:37.735Z,11.23
2022-11-21T13:09:10.165Z,9.80
2022-11-21T13:11:59.867Z,10.13
2022-11-21T13:14:38.552Z,10.50
2022-11-21T13:17:28.928Z,9.63
2022-11-21T13:20:07.275Z,9.98
2022-11-21T13:23:45.089Z,10.77
2022-11-21T13:26:53.959Z,11.23
2022-11-21T13:29:26.947Z,12.00
2022-11-21T13:32:07.489Z,12.07
2022-11-21T13:35:06.597Z,11.95
2022-11-21T13:38:15.271Z,11.68
2022-11-21T13:41:08.979Z,11.88
2022-11-21T13:43:48.104Z,10.85
2022-11-21T13:46:59.416Z,12.90
2022-11-21T13:49:47.056Z,12.43
2022-11-21T13:52:29.537Z,12.15
2022-11-21T13:55:15.126Z,14.82
2022-11-21T13:58:11.806Z,12.95
2022-11-21T14:00:58.764Z,12.20
2022-11-21T14:04:07.265Z,13.63
2022-11-21T14:06:42.168Z,12.77
2022-11-21T14:09:34.128Z,12.60
2022-11-21T14:12:32.875Z,13.57
2022-11-21T14:15:30.921Z,12.80
2022-11-21T14:18:07.594Z,12.73
2022-11-21T14:21:13.150Z,12.48
2022-11-21T14:24:22.732Z,12.82
2022-11-21T14:33:00.319Z,12.82
2022-11-21T14:35:43.499Z,13.15
2022-11-21T14:38:36.578Z,13.55
2022-11-21T14:41:37.007Z,13.68
2022-11-21T14:44:17.557Z,14.65
2022-11-21T14:46:47.380Z,14.05
2022-11-21T14:49:29.245Z,13.38
2022-11-21T14:52:09.820Z,13.68
2022-11-21T14:55:06.779Z,13.85
2022-11-21T14:57:41.841Z,14.50
2022-11-21T15:00:51.488Z,14.43
2022-11-21T15:03:05.912Z,14.55
2022-11-21T15:11:14.164Z,15.57
2022-11-21T15:14:12.353Z,16.65
2022-11-21T15:16:32.086Z,17.98
2022-11-21T15:19:00.661Z,15.93
2022-11-21T15:21:30.893Z,16.95
2022-11-21T15:23:59.101Z,17.67
2022-11-21T15:26:31.408Z,19.13
2022-11-21T15:29:01.371Z,18.45
2022-11-21T15:31:29.655Z,17.85
2022-11-21T15:34:33.195Z,18.90
2022-11-21T15:37:03.727Z,19.80
2022-11-21T15:39:32.470Z,19.85
2022-11-21T15:42:34.259Z,20.13
2022-11-21T15:45:04.821Z,20.30
2022-11-21T15:47:34.814Z,23.13
2022-11-21T15:50:03.067Z,20.60
2022-11-21T15:52:32.879Z,22.38
2022-11-21T15:55:04.647Z,21.90
2022-11-21T15:57:41.196Z,22.63
2022-11-21T16:00:29.408Z,23.15
2022-11-21T16:03:03.188Z,23.63
2022-11-21T16:05:49.876Z,22.98
2022-11-21T16:08:39.184Z,22.85
2022-11-21T16:11:20.106Z,23.52
2022-11-21T16:14:09.192Z,23.67
2022-11-21T16:16:48.504Z,23.45
2022-11-21T16:19:24.886Z,23.42
2022-11-21T16:21:55.515Z,23.85
2022-11-21T16:24:25.035Z,24.05
2022-11-21T16:26:54.676Z,23.85
2022-11-21T16:29:22.961Z,24.55
2022-11-21T16:31:51.580Z,25.17
2022-11-21T16:34:20.194Z,23.45
2022-11-21T16:36:48.152Z,23.30
2022-11-21T16:39:18.614Z,24.95
2022-11-21T16:42:03.375Z,25.58
2022-11-21T16:44:39.174Z,25.00
2022-11-21T16:47:18.769Z,26.42
2022-11-21T16:49:54.304Z,25.48
2022-11-21T16:55:58.522Z,24.98
2022-11-21T16:58:37.760Z,26.52
2022-11-21T17:01:21.859Z,25.30
2022-11-21T17:03:57.698Z,23.48
2022-11-21T17:06:34.337Z,26.60
2022-11-21T17:09:09.634Z,24.48
2022-11-21T17:11:45.283Z,24.95
2022-11-21T17:14:15.521Z,26.48
2022-11-21T17:16:43.952Z,26.65
2022-11-21T17:19:13.503Z,24.73
2022-11-21T17:21:41.702Z,26.92
2022-11-21T17:24:09.841Z,25.98
2022-11-21T17:26:39.124Z,25.75
2022-11-21T17:29:07.477Z,26.50
2022-11-21T17:31:36.950Z,26.63
2022-11-21T17:34:05.247Z,27.13
2022-11-21T17:36:34.734Z,25.45
2022-11-21T17:39:03.204Z,26.88
2022-11-21T17:41:31.829Z,26.55
2022-11-21T17:44:01.504Z,26.50
2022-11-21T17:46:37.700Z,25.05
2022-11-21T17:49:30.709Z,24.52
2022-11-21T17:52:10.051Z,23.80
2022-11-21T17:54:47.814Z,25.70
2022-11-21T17:57:32.318Z,26.02
2022-11-21T18:00:11.400Z,27.63
2022-11-21T18:02:42.237Z,28.30
2022-11-21T18:05:12.560Z,28.90
2022-11-21T18:07:40.656Z,25.80
2022-11-21T18:10:40.712Z,26.10
2022-11-21T18:12:57.772Z,28.40
2022-11-21T18:15:26.264Z,27.38
2022-11-21T18:17:54.933Z,28.55
2022-11-21T18:20:24.489Z,27.27
2022-11-21T18:22:52.950Z,29.58
2022-11-21T18:25:26.809Z,28.80
2022-11-21T18:27:56.176Z,29.85
2022-11-21T18:30:25.763Z,28.60
2022-11-21T18:32:54.093Z,29.27
2022-11-21T18:35:42.349Z,31.92
2022-11-21T18:38:47.704Z,30.92
2022-11-21T18:41:29.638Z,29.80
2022-11-21T18:47:19.712Z,33.28
2022-11-21T18:49:59.472Z,34.22
2022-11-21T18:52:34.160Z,35.15
2022-11-21T18:55:02.188Z,34.38
2022-11-21T18:57:30.588Z,31.85
2022-11-21T18:59:58.863Z,31.60
2022-11-21T19:02:27.103Z,32.65
2022-11-21T19:04:55.288Z,32.03
2022-11-21T19:07:23.382Z,30.25
2022-11-21T19:09:52.944Z,33.30
2022-11-21T19:12:21.573Z,32.80
2022-11-21T19:14:52.025Z,35.08
2022-11-21T19:17:20.256Z,36.55
2022-11-21T19:19:52.203Z,32.42
2022-11-21T19:22:29.248Z,34.75
2022-11-21T19:25:19.923Z,32.42
2022-11-21T19:27:51.126Z,32.15
2022-11-21T19:30:44.319Z,29.92
2022-11-21T19:34:03.856Z,31.02
2022-11-21T19:36:54.183Z,31.20
2022-11-21T19:39:41.568Z,31.85
2022-11-21T19:42:19.601Z,29.23
2022-11-21T19:44:47.826Z,29.52
2022-11-21T19:47:16.047Z,29.02
2022-11-21T19:49:44.564Z,28.45
2022-11-21T19:52:12.535Z,27.27
2022-11-21T19:54:40.625Z,26.90
2022-11-21T19:57:13.757Z,27.85
2022-11-21T19:59:46.583Z,29.10
2022-11-21T20:02:18.730Z,27.50
2022-11-21T20:04:47.165Z,30.08
2022-11-21T20:07:15.423Z,29.45
2022-11-21T20:09:43.992Z,30.35
2022-11-21T20:12:12.355Z,27.70
2022-11-21T20:14:49.691Z,28.23
2022-11-21T20:17:26.627Z,30.30
2022-11-21T20:20:05.438Z,26.17
2022-11-21T20:22:47.079Z,27.02
2022-11-21T20:25:44.555Z,29.73
2022-11-21T20:28:32.065Z,27.77
2022-11-21T20:31:15.221Z,26.95
2022-11-21T20:33:45.244Z,27.60
2022-11-21T20:36:16.858Z,28.80
2022-11-21T20:38:45.752Z,27.92
2022-11-21T20:41:13.788Z,27.50
2022-11-21T20:44:26.434Z,27.17
2022-11-21T20:46:31.932Z,27.23
2022-11-21T20:49:00.101Z,28.13
2022-11-21T20:52:56.007Z,24.45
2022-11-21T20:54:20.743Z,25.60
2022-11-21T20:56:49.006Z,23.90
2022-11-21T20:59:17.458Z,23.83
2022-11-21T21:01:46.994Z,22.88
2022-11-21T21:04:16.823Z,22.73
2022-11-21T21:07:03.747Z,23.85
2022-11-21T21:09:49.882Z,22.02
2022-11-21T21:12:24.709Z,22.42
2022-11-21T21:15:00.488Z,22.92
2022-11-21T21:17:50.964Z,22.48
2022-11-21T21:20:40.034Z,22.73
2022-11-21T21:23:22.048Z,21.15
2022-11-21T21:25:49.970Z,20.80
2022-11-21T21:28:17.925Z,22.58
2022-11-21T21:30:46.379Z,21.42
2022-11-21T21:33:16.570Z,20.90
2022-11-21T21:35:45.584Z,21.40
2022-11-21T21:38:14.187Z,22.00
2022-11-21T21:40:42.765Z,20.23
2022-11-21T21:43:10.847Z,22.50
2022-11-21T21:45:39.359Z,22.92
2022-11-21T21:48:08.300Z,21.13
2022-11-21T21:50:39.448Z,19.77
2022-11-21T21:56:10.232Z,25.20
2022-11-21T21:58:55.301Z,22.23
2022-11-21T22:01:32.588Z,18.88
2022-11-21T22:04:13.810Z,20.85
2022-11-21T22:06:46.626Z,22.20
2022-11-21T22:09:14.567Z,22.60
2022-11-21T22:11:42.897Z,23.63
2022-11-21T22:14:13.350Z,19.80
2022-11-21T22:16:41.697Z,21.48
2022-11-21T22:19:10.421Z,23.67
2022-11-21T22:21:39.459Z,23.58
2022-11-21T22:24:25.314Z,20.95
2022-11-21T22:26:54.763Z,19.88
2022-11-21T22:29:22.920Z,19.17
2022-11-21T22:31:51.587Z,19.88
2022-11-21T22:34:19.655Z,18.02
2022-11-21T22:36:47.742Z,20.48
2022-11-21T22:39:17.945Z,19.13
2022-11-21T22:41:46.408Z,20.92
2022-11-21T22:44:14.805Z,18.70
2022-11-21T22:46:43.193Z,19.92
2022-11-21T22:49:11.158Z,21.63
2022-11-21T22:51:38.993Z,21.65
2022-11-21T22:54:06.959Z,20.10
2022-11-21T22:56:36.448Z,21.50
2022-11-21T22:59:04.443Z,28.60
2022-11-21T23:01:34.236Z,20.50
2022-11-21T23:04:02.684Z,25.80
2022-11-21T23:06:30.671Z,27.38
2022-11-21T23:08:58.666Z,22.83
2022-11-21T23:11:28.884Z,24.92
2022-11-21T23:13:58.597Z,22.58
2022-11-21T23:16:27.940Z,19.45
2022-11-21T23:18:56.919Z,18.08
2022-11-21T23:21:24.987Z,19.65
2022-11-21T23:23:53.087Z,18.20
2022-11-21T23:26:21.342Z,18.83
2022-11-21T23:28:49.360Z,18.70
2022-11-21T23:31:18.892Z,18.65
2022-11-21T23:33:46.866Z,18.27
2022-11-21T23:36:14.932Z,17.08
2022-11-21T23:38:43.062Z,17.65
2022-11-21T23:41:11.122Z,17.02
2022-11-21T23:43:39.091Z,19.88
2022-11-21T23:46:07.055Z,19.15
2022-11-21T23:48:36.546Z,17.33
2022-11-21T23:51:04.600Z,21.23
2022-11-21T23:53:32.697Z,16.30
2022-11-21T23:56:00.718Z,18.38
2022-11-21T23:58:28.844Z,18.35
