createdAt,value
2023-03-12T00:01:20.589Z,19.92
2023-03-12T00:03:48.687Z,20.98
2023-03-12T00:06:16.469Z,19.83
2023-03-12T00:08:43.159Z,19.98
2023-03-12T00:11:13.448Z,19.42
2023-03-12T00:13:40.430Z,18.52
2023-03-12T00:16:13.037Z,19.00
2023-03-12T00:18:40.328Z,19.00
2023-03-12T00:21:08.181Z,18.70
2023-03-12T00:23:35.816Z,18.63
2023-03-12T00:26:13.440Z,19.15
2023-03-12T00:28:41.179Z,18.48
2023-03-12T00:31:18.202Z,18.73
2023-03-12T00:33:45.182Z,18.05
2023-03-12T00:36:12.717Z,18.98
2023-03-12T00:38:39.397Z,18.88
2023-03-12T00:41:05.969Z,18.70
2023-03-12T00:43:32.521Z,19.90
2023-03-12T00:45:59.129Z,19.38
2023-03-12T00:48:25.907Z,19.15
2023-03-12T00:50:52.636Z,18.25
2023-03-12T00:53:19.228Z,18.40
2023-03-12T00:55:45.825Z,19.10
2023-03-12T00:58:12.408Z,19.25
2023-03-12T01:00:38.999Z,19.48
2023-03-12T01:03:05.748Z,18.98
2023-03-12T01:05:37.556Z,19.30
2023-03-12T01:08:05.402Z,19.48
2023-03-12T01:10:31.986Z,19.13
2023-03-12T01:12:58.689Z,18.92
2023-03-12T01:15:25.745Z,19.67
2023-03-12T01:17:52.595Z,19.17
2023-03-12T01:20:19.338Z,18.80
2023-03-12T01:22:45.960Z,18.60
2023-03-12T01:25:12.635Z,18.90
2023-03-12T01:27:39.253Z,18.55
2023-03-12T01:30:06.604Z,19.17
2023-03-12T01:32:33.328Z,18.52
2023-03-12T01:35:00.420Z,18.60
2023-03-12T01:37:27.704Z,18.65
2023-03-12T01:39:54.524Z,18.83
2023-03-12T01:42:21.409Z,19.95
2023-03-12T01:44:50.393Z,19.63
2023-03-12T01:47:16.977Z,19.13
2023-03-12T01:49:43.915Z,18.83
2023-03-12T01:52:37.788Z,19.13
2023-03-12T01:55:13.547Z,18.70
2023-03-12T01:57:48.562Z,18.73
2023-03-12T02:00:20.077Z,19.30
2023-03-12T02:02:47.523Z,19.48
2023-03-12T02:05:48.423Z,18.95
2023-03-12T02:08:17.168Z,18.75
2023-03-12T02:10:44.322Z,18.48
2023-03-12T02:13:12.120Z,19.13
2023-03-12T02:15:39.459Z,19.10
2023-03-12T02:18:08.536Z,18.38
2023-03-12T02:20:58.945Z,19.20
2023-03-12T02:23:45.626Z,19.00
2023-03-12T02:26:13.580Z,18.95
2023-03-12T02:28:45.787Z,19.00
2023-03-12T02:31:16.431Z,19.30
2023-03-12T02:33:43.057Z,19.20
2023-03-12T02:40:15.432Z,19.77
2023-03-12T02:42:41.951Z,18.60
2023-03-12T02:45:08.840Z,19.35
2023-03-12T02:47:35.369Z,19.73
2023-03-12T02:50:01.964Z,19.70
2023-03-12T02:52:30.556Z,18.88
2023-03-12T02:54:57.122Z,19.45
2023-03-12T02:57:23.687Z,19.40
2023-03-12T02:59:50.234Z,19.63
2023-03-12T03:02:16.828Z,20.48
2023-03-12T03:04:43.433Z,20.42
2023-03-12T03:07:10.064Z,21.02
2023-03-12T03:09:36.741Z,21.98
2023-03-12T03:12:03.528Z,21.90
2023-03-12T03:14:30.175Z,22.77
2023-03-12T03:16:56.788Z,20.98
2023-03-12T03:19:23.538Z,21.58
2023-03-12T03:21:50.148Z,22.73
2023-03-12T03:24:16.917Z,22.55
2023-03-12T03:26:44.169Z,21.83
2023-03-12T03:29:10.740Z,23.70
2023-03-12T03:31:39.701Z,22.58
2023-03-12T03:34:06.455Z,23.02
2023-03-12T03:36:33.089Z,23.90
2023-03-12T03:38:59.765Z,24.60
2023-03-12T03:41:27.948Z,23.42
2023-03-12T03:43:58.540Z,27.00
2023-03-12T03:46:26.185Z,25.02
2023-03-12T03:48:53.011Z,25.67
2023-03-12T03:51:20.076Z,28.20
2023-03-12T03:53:46.722Z,25.77
2023-03-12T03:56:15.884Z,26.15
2023-03-12T03:58:43.198Z,26.75
2023-03-12T04:01:12.213Z,30.50
2023-03-12T04:03:39.003Z,29.90
2023-03-12T04:06:07.343Z,28.30
2023-03-12T04:08:35.570Z,30.00
2023-03-12T04:11:17.691Z,31.73
2023-03-12T04:13:45.230Z,32.33
2023-03-12T04:16:12.092Z,31.15
2023-03-12T04:18:40.127Z,28.48
2023-03-12T04:21:08.362Z,28.33
2023-03-12T04:23:36.116Z,27.17
2023-03-12T04:26:04.428Z,27.40
2023-03-12T04:28:31.064Z,27.15
2023-03-12T04:30:59.877Z,27.42
2023-03-12T04:33:28.393Z,26.60
2023-03-12T04:35:55.103Z,26.30
2023-03-12T04:38:23.218Z,25.48
2023-03-12T04:41:07.463Z,25.30
2023-03-12T04:43:34.960Z,28.43
2023-03-12T04:46:02.586Z,26.02
2023-03-12T04:48:29.300Z,25.10
2023-03-12T04:50:55.897Z,25.90
2023-03-12T04:53:23.581Z,25.13
2023-03-12T04:55:51.135Z,25.75
2023-03-12T04:58:18.748Z,24.80
2023-03-12T05:00:45.796Z,25.92
2023-03-12T05:03:12.589Z,24.45
2023-03-12T05:05:39.325Z,25.35
2023-03-12T05:08:06.205Z,23.45
2023-03-12T05:10:33.422Z,24.75
2023-03-12T05:13:00.129Z,24.20
2023-03-12T05:15:26.780Z,23.80
2023-03-12T05:17:54.778Z,24.15
2023-03-12T05:20:21.518Z,23.15
2023-03-12T05:22:48.105Z,22.77
2023-03-12T05:25:14.763Z,23.35
2023-03-12T05:27:41.350Z,23.02
2023-03-12T05:30:09.796Z,23.88
2023-03-12T05:32:36.490Z,23.42
2023-03-12T05:35:03.485Z,23.60
2023-03-12T05:37:31.017Z,23.38
2023-03-12T05:39:57.659Z,22.80
2023-03-12T05:42:25.013Z,23.02
2023-03-12T05:44:52.387Z,23.00
2023-03-12T05:47:19.450Z,23.40
2023-03-12T05:49:46.120Z,23.27
2023-03-12T05:52:12.670Z,23.45
2023-03-12T05:54:39.393Z,24.15
2023-03-12T05:57:06.088Z,23.15
2023-03-12T05:59:32.849Z,23.23
2023-03-12T06:01:59.471Z,24.08
2023-03-12T06:04:26.071Z,23.20
2023-03-12T06:06:52.737Z,23.35
2023-03-12T06:09:19.283Z,22.80
2023-03-12T06:11:45.865Z,22.42
2023-03-12T06:14:13.047Z,23.17
2023-03-12T06:16:39.756Z,23.60
2023-03-12T06:19:07.694Z,24.75
2023-03-12T06:21:35.923Z,23.50
2023-03-12T06:24:03.103Z,22.42
2023-03-12T06:26:29.934Z,23.35
2023-03-12T06:28:56.601Z,25.10
2023-03-12T06:31:24.198Z,23.73
2023-03-12T06:33:51.154Z,24.75
2023-03-12T06:36:18.113Z,24.52
2023-03-12T06:38:45.249Z,24.83
2023-03-12T06:41:14.603Z,24.88
2023-03-12T06:43:42.866Z,26.13
2023-03-12T06:46:13.515Z,26.08
2023-03-12T06:48:41.302Z,25.90
2023-03-12T06:51:12.780Z,25.35
2023-03-12T06:53:42.128Z,25.35
2023-03-12T06:56:09.118Z,25.88
2023-03-12T06:58:35.800Z,24.70
2023-03-12T07:01:02.411Z,25.95
2023-03-12T07:03:29.025Z,25.75
2023-03-12T07:05:56.905Z,24.98
2023-03-12T07:08:23.506Z,23.75
2023-03-12T07:10:50.085Z,25.00
2023-03-12T07:13:16.692Z,23.70
2023-03-12T07:15:45.111Z,22.73
2023-03-12T07:18:12.163Z,22.73
2023-03-12T07:20:43.910Z,22.05
2023-03-12T07:23:11.262Z,24.88
2023-03-12T07:25:40.464Z,22.15
2023-03-12T07:28:08.788Z,21.90
2023-03-12T07:30:36.008Z,22.20
2023-03-12T07:33:08.080Z,21.00
2023-03-12T07:35:35.525Z,22.40
2023-03-12T07:38:02.498Z,22.17
2023-03-12T07:40:29.510Z,20.83
2023-03-12T07:42:56.326Z,21.15
2023-03-12T07:45:23.997Z,21.42
2023-03-12T07:47:50.757Z,20.45
2023-03-12T07:50:18.648Z,21.15
2023-03-12T07:52:46.753Z,22.38
2023-03-12T07:55:13.949Z,20.92
2023-03-12T07:57:40.737Z,19.73
2023-03-12T08:00:10.338Z,21.48
2023-03-12T08:02:37.285Z,20.58
2023-03-12T08:05:04.366Z,20.20
2023-03-12T08:07:32.584Z,18.48
2023-03-12T08:10:04.857Z,19.23
2023-03-12T08:12:32.071Z,18.77
2023-03-12T08:14:58.890Z,18.15
2023-03-12T08:17:25.460Z,18.15
2023-03-12T08:19:52.045Z,18.08
2023-03-12T08:22:18.640Z,18.35
2023-03-12T08:24:45.224Z,18.60
2023-03-12T08:27:14.923Z,18.77
2023-03-12T08:29:41.924Z,17.95
2023-03-12T08:32:10.863Z,17.70
2023-03-12T08:34:37.667Z,17.02
2023-03-12T08:37:04.353Z,18.40
2023-03-12T08:39:31.031Z,17.48
2023-03-12T08:41:58.669Z,17.50
2023-03-12T08:44:26.218Z,18.02
2023-03-12T08:46:54.794Z,18.02
2023-03-12T08:49:22.120Z,18.42
2023-03-12T08:51:49.173Z,19.20
2023-03-12T08:54:15.715Z,18.10
2023-03-12T08:56:43.593Z,17.50
2023-03-12T08:59:11.757Z,17.45
2023-03-12T09:01:40.605Z,19.00
2023-03-12T09:04:08.307Z,18.10
2023-03-12T09:06:35.512Z,18.60
2023-03-12T09:09:05.794Z,18.60
2023-03-12T09:11:34.126Z,19.23
2023-03-12T09:16:47.986Z,18.48
2023-03-12T09:19:14.912Z,18.85
2023-03-12T09:21:41.922Z,19.27
2023-03-12T09:24:09.921Z,19.10
2023-03-12T09:26:36.531Z,19.02
2023-03-12T09:29:03.215Z,20.30
2023-03-12T09:31:29.798Z,19.85
2023-03-12T09:33:56.386Z,20.83
2023-03-12T09:36:22.971Z,20.67
2023-03-12T09:38:49.592Z,20.73
2023-03-12T09:41:20.615Z,20.38
2023-03-12T09:44:02.390Z,21.02
2023-03-12T09:46:38.007Z,20.73
2023-03-12T09:49:11.931Z,21.35
2023-03-12T09:51:44.464Z,21.95
2023-03-12T09:54:29.782Z,21.65
2023-03-12T09:57:00.615Z,21.55
2023-03-12T09:59:27.468Z,21.25
2023-03-12T10:02:00.199Z,20.88
2023-03-12T10:04:58.226Z,20.80
2023-03-12T10:07:36.050Z,20.90
2023-03-12T10:10:20.761Z,22.02
2023-03-12T10:12:54.528Z,21.67
2023-03-12T10:15:54.860Z,22.20
2023-03-12T10:18:42.876Z,20.70
2023-03-12T10:21:29.487Z,21.95
2023-03-12T10:24:08.450Z,21.63
2023-03-12T10:26:38.096Z,21.83
2023-03-12T10:29:17.347Z,22.25
2023-03-12T10:32:04.584Z,21.95
2023-03-12T10:34:51.526Z,22.63
2023-03-12T10:37:23.640Z,22.27
2023-03-12T10:39:51.423Z,22.40
2023-03-12T10:42:21.413Z,22.23
2023-03-12T10:44:55.048Z,22.77
2023-03-12T10:47:33.968Z,22.75
2023-03-12T10:50:22.253Z,22.60
2023-03-12T10:52:52.053Z,22.92
2023-03-12T10:55:21.384Z,22.80
2023-03-12T10:57:48.808Z,22.85
2023-03-12T11:00:34.053Z,22.60
2023-03-12T11:03:06.696Z,23.27
2023-03-12T11:05:48.885Z,22.40
2023-03-12T11:08:33.591Z,22.25
2023-03-12T11:11:01.693Z,21.83
2023-03-12T11:13:37.991Z,21.70
2023-03-12T11:16:16.825Z,22.38
2023-03-12T11:19:04.461Z,23.45
2023-03-12T11:21:33.531Z,22.42
2023-03-12T11:24:10.882Z,22.40
2023-03-12T11:27:01.910Z,22.52
2023-03-12T11:29:40.383Z,21.58
2023-03-12T11:32:17.951Z,21.33
2023-03-12T11:34:49.754Z,20.63
2023-03-12T11:37:40.277Z,20.98
2023-03-12T11:40:18.885Z,19.95
2023-03-12T11:42:56.331Z,20.52
2023-03-12T11:45:28.900Z,19.50
2023-03-12T11:48:02.094Z,17.40
2023-03-12T11:50:56.804Z,17.85
2023-03-12T11:53:30.190Z,16.05
2023-03-12T11:56:23.993Z,17.02
2023-03-12T11:59:05.399Z,13.60
2023-03-12T12:02:09.776Z,14.02
2023-03-12T12:04:53.092Z,12.90
2023-03-12T12:07:19.673Z,12.07
2023-03-12T12:09:48.971Z,12.35
2023-03-12T12:12:27.506Z,12.32
2023-03-12T12:15:20.769Z,10.85
2023-03-12T12:17:59.261Z,10.40
2023-03-12T12:20:51.703Z,10.82
2023-03-12T12:23:38.005Z,10.52
2023-03-12T12:26:09.044Z,10.48
2023-03-12T12:28:38.687Z,9.90
2023-03-12T12:31:38.601Z,9.32
2023-03-12T12:34:21.399Z,10.27
2023-03-12T12:36:57.217Z,10.00
2023-03-12T12:39:32.541Z,9.63
2023-03-12T12:42:04.706Z,9.40
2023-03-12T12:44:38.928Z,9.55
2023-03-12T12:47:13.191Z,8.68
2023-03-12T12:49:54.258Z,8.65
2023-03-12T12:52:22.549Z,8.40
2023-03-12T12:55:34.748Z,8.60
2023-03-12T12:58:19.401Z,9.40
2023-03-12T13:00:50.012Z,9.10
2023-03-12T13:03:22.608Z,8.30
2023-03-12T13:06:07.589Z,8.60
2023-03-12T13:09:01.140Z,8.85
2023-03-12T13:11:38.557Z,8.32
2023-03-12T13:14:05.051Z,8.30
2023-03-12T13:16:37.175Z,8.55
2023-03-12T13:19:24.073Z,8.23
2023-03-12T13:22:18.304Z,8.20
2023-03-12T13:24:57.460Z,8.63
2023-03-12T13:27:28.981Z,8.77
2023-03-12T13:29:57.266Z,8.85
2023-03-12T13:32:36.134Z,9.20
2023-03-12T13:35:14.640Z,8.75
2023-03-12T13:37:47.189Z,9.38
2023-03-12T13:40:28.692Z,9.77
2023-03-12T13:43:39.742Z,9.40
2023-03-12T13:46:16.742Z,9.48
2023-03-12T13:48:48.437Z,9.73
2023-03-12T13:51:23.140Z,8.93
2023-03-12T13:53:55.454Z,8.93
2023-03-12T13:56:28.328Z,8.85
2023-03-12T13:58:57.642Z,9.18
2023-03-12T14:01:30.073Z,8.80
2023-03-12T14:04:01.066Z,7.93
2023-03-12T14:06:31.766Z,8.27
2023-03-12T14:09:28.342Z,8.60
2023-03-12T14:12:24.001Z,8.07
2023-03-12T14:15:18.683Z,8.65
2023-03-12T14:17:45.618Z,8.27
2023-03-12T14:20:18.296Z,8.40
2023-03-12T14:23:07.848Z,9.13
2023-03-12T14:25:39.221Z,9.73
2023-03-12T14:28:14.250Z,10.32
2023-03-12T14:31:12.806Z,9.40
2023-03-12T14:33:52.626Z,9.68
2023-03-12T14:36:22.876Z,8.80
2023-03-12T14:38:49.673Z,10.43
2023-03-12T14:41:19.624Z,10.38
2023-03-12T14:43:46.571Z,11.40
2023-03-12T14:46:19.200Z,9.45
2023-03-12T14:48:49.324Z,9.20
2023-03-12T14:51:25.033Z,9.40
2023-03-12T14:53:53.200Z,9.15
2023-03-12T14:56:30.441Z,9.38
2023-03-12T14:58:59.047Z,9.73
2023-03-12T15:01:31.897Z,9.40
2023-03-12T15:04:01.607Z,10.35
2023-03-12T15:06:31.670Z,9.93
2023-03-12T15:09:03.874Z,9.80
2023-03-12T15:11:33.278Z,10.40
2023-03-12T15:14:09.440Z,10.82
2023-03-12T15:16:36.901Z,10.32
2023-03-12T15:19:04.517Z,11.25
2023-03-12T15:21:37.416Z,10.13
2023-03-12T15:24:05.691Z,11.02
2023-03-12T15:26:36.458Z,10.70
2023-03-12T15:29:05.522Z,10.55
2023-03-12T15:31:48.021Z,11.68
2023-03-12T15:34:34.166Z,10.48
2023-03-12T15:37:02.918Z,11.32
2023-03-12T15:39:35.328Z,9.73
2023-03-12T15:42:15.601Z,10.38
2023-03-12T15:44:52.070Z,10.68
2023-03-12T15:47:21.860Z,10.38
2023-03-12T15:49:56.310Z,11.07
2023-03-12T15:52:22.885Z,11.50
2023-03-12T15:55:22.371Z,10.98
2023-03-12T15:57:50.543Z,11.35
2023-03-12T16:00:43.976Z,11.10
2023-03-12T16:03:18.878Z,11.15
2023-03-12T16:05:45.684Z,11.35
2023-03-12T16:08:22.724Z,11.63
2023-03-12T16:10:50.387Z,11.95
2023-03-12T16:13:23.390Z,11.95
2023-03-12T16:15:50.082Z,11.40
2023-03-12T16:18:21.783Z,11.70
2023-03-12T16:20:50.478Z,11.32
2023-03-12T16:23:18.941Z,11.90
2023-03-12T16:25:48.525Z,12.45
2023-03-12T16:28:17.712Z,12.20
2023-03-12T16:30:44.608Z,12.65
2023-03-12T16:33:16.722Z,12.65
2023-03-12T16:35:43.981Z,12.45
2023-03-12T16:38:10.698Z,12.73
2023-03-12T16:40:40.605Z,13.32
2023-03-12T16:43:15.648Z,14.38
2023-03-12T16:45:44.749Z,13.85
2023-03-12T16:48:15.447Z,13.73
2023-03-12T16:50:47.907Z,13.82
2023-03-12T16:53:14.688Z,15.57
2023-03-12T16:55:50.740Z,14.30
2023-03-12T16:58:19.954Z,15.05
2023-03-12T17:00:47.600Z,14.77
2023-03-12T17:03:26.369Z,14.43
2023-03-12T17:05:54.154Z,14.05
2023-03-12T17:08:20.838Z,14.02
2023-03-12T17:10:47.472Z,15.07
2023-03-12T17:13:23.027Z,15.57
2023-03-12T17:15:50.524Z,16.50
2023-03-12T17:18:18.183Z,15.55
2023-03-12T17:20:46.307Z,16.92
2023-03-12T17:23:13.311Z,16.23
2023-03-12T17:25:42.361Z,17.13
2023-03-12T17:28:09.182Z,16.13
2023-03-12T17:30:36.723Z,16.08
2023-03-12T17:33:06.631Z,16.67
2023-03-12T17:35:33.750Z,17.60
2023-03-12T17:38:00.697Z,18.38
2023-03-12T17:40:27.581Z,20.08
2023-03-12T17:42:54.277Z,19.67
2023-03-12T17:45:21.732Z,21.17
2023-03-12T17:47:48.455Z,19.50
2023-03-12T17:50:15.381Z,19.33
2023-03-12T17:52:42.023Z,19.90
2023-03-12T17:55:11.354Z,22.15
2023-03-12T17:57:38.548Z,22.08
2023-03-12T18:00:11.579Z,21.52
2023-03-12T18:02:42.038Z,21.98
2023-03-12T18:05:10.559Z,21.38
2023-03-12T18:07:37.841Z,22.02
2023-03-12T18:10:08.717Z,21.13
2023-03-12T18:12:37.999Z,22.40
2023-03-12T18:15:05.953Z,23.77
2023-03-12T18:17:32.566Z,23.38
2023-03-12T18:19:59.234Z,25.33
2023-03-12T18:22:25.807Z,23.88
2023-03-12T18:24:52.392Z,24.85
2023-03-12T18:27:18.929Z,24.27
2023-03-12T18:29:45.628Z,24.23
2023-03-12T18:32:12.201Z,23.33
2023-03-12T18:34:42.140Z,22.67
2023-03-12T18:37:08.722Z,22.77
2023-03-12T18:39:35.349Z,22.92
2023-03-12T18:42:01.934Z,22.65
2023-03-12T18:44:28.631Z,23.60
2023-03-12T18:46:55.254Z,23.20
2023-03-12T18:49:21.921Z,23.27
2023-03-12T18:51:53.341Z,23.50
2023-03-12T18:54:19.928Z,22.98
2023-03-12T18:56:46.761Z,22.95
2023-03-12T18:59:14.862Z,24.85
2023-03-12T19:01:44.603Z,23.88
2023-03-12T19:04:16.367Z,24.40
2023-03-12T19:06:50.694Z,26.00
2023-03-12T19:09:18.569Z,25.58
2023-03-12T19:11:49.400Z,28.20
2023-03-12T19:14:16.232Z,26.85
2023-03-12T19:16:43.097Z,25.80
2023-03-12T19:19:09.700Z,26.27
2023-03-12T19:21:36.276Z,26.35
2023-03-12T19:24:02.815Z,26.30
2023-03-12T19:26:29.508Z,25.92
2023-03-12T19:28:56.128Z,25.13
2023-03-12T19:31:22.875Z,25.80
2023-03-12T19:33:49.462Z,26.25
2023-03-12T19:36:16.165Z,25.70
2023-03-12T19:38:42.764Z,28.88
2023-03-12T19:41:11.161Z,26.73
2023-03-12T19:43:38.100Z,26.83
2023-03-12T19:46:05.064Z,25.23
2023-03-12T19:48:32.051Z,26.20
2023-03-12T19:51:05.399Z,26.23
2023-03-12T19:53:32.165Z,25.50
2023-03-12T19:55:58.764Z,27.02
2023-03-12T19:58:25.374Z,26.63
2023-03-12T20:00:51.973Z,26.55
2023-03-12T20:03:20.698Z,27.77
2023-03-12T20:05:47.506Z,29.63
2023-03-12T20:08:14.168Z,30.23
2023-03-12T20:10:40.825Z,31.27
2023-03-12T20:13:12.750Z,30.83
2023-03-12T20:15:40.345Z,30.75
2023-03-12T20:18:06.955Z,30.20
2023-03-12T20:20:33.836Z,29.98
2023-03-12T20:23:00.402Z,27.95
2023-03-12T20:25:27.051Z,29.17
2023-03-12T20:27:53.667Z,29.08
2023-03-12T20:30:20.330Z,27.60
2023-03-12T20:32:46.986Z,29.23
2023-03-12T20:35:13.590Z,28.65
2023-03-12T20:37:40.224Z,28.10
2023-03-12T20:40:08.541Z,26.83
2023-03-12T20:42:35.108Z,27.73
2023-03-12T20:45:01.717Z,28.58
2023-03-12T20:47:28.276Z,26.65
2023-03-12T20:49:54.834Z,28.98
2023-03-12T20:52:21.400Z,28.92
2023-03-12T20:54:47.943Z,29.17
2023-03-12T20:57:14.585Z,30.95
2023-03-12T20:59:41.173Z,30.38
2023-03-12T21:02:07.814Z,29.73
2023-03-12T21:04:34.405Z,28.33
2023-03-12T21:07:00.934Z,27.20
2023-03-12T21:09:27.503Z,28.48
2023-03-12T21:11:54.023Z,28.38
2023-03-12T21:14:20.596Z,30.77
2023-03-12T21:16:47.209Z,30.08
2023-03-12T21:19:13.955Z,30.80
2023-03-12T21:21:40.804Z,36.90
2023-03-12T21:24:07.756Z,28.83
2023-03-12T21:26:34.348Z,31.35
2023-03-12T21:29:00.909Z,31.00
2023-03-12T21:31:27.542Z,29.05
2023-03-12T21:33:58.189Z,30.00
2023-03-12T21:36:26.079Z,28.58
2023-03-12T21:38:52.825Z,28.98
2023-03-12T21:41:20.745Z,27.17
2023-03-12T21:43:47.361Z,29.45
2023-03-12T21:46:19.836Z,28.58
2023-03-12T21:48:48.032Z,30.05
2023-03-12T21:51:17.022Z,28.90
2023-03-12T21:53:43.667Z,28.10
2023-03-12T21:56:11.059Z,30.05
2023-03-12T21:58:37.697Z,29.67
2023-03-12T22:01:11.680Z,30.95
2023-03-12T22:03:39.494Z,32.10
2023-03-12T22:06:06.783Z,30.35
2023-03-12T22:08:34.561Z,33.10
2023-03-12T22:11:03.537Z,34.15
2023-03-12T22:13:30.157Z,33.75
2023-03-12T22:15:59.527Z,34.17
2023-03-12T22:18:27.296Z,37.03
2023-03-12T22:20:56.240Z,34.03
2023-03-12T22:23:23.389Z,32.83
2023-03-12T22:25:50.253Z,34.55
2023-03-12T22:28:17.523Z,37.42
2023-03-12T22:30:44.431Z,37.25
2023-03-12T22:33:11.309Z,36.03
2023-03-12T22:35:45.426Z,34.72
2023-03-12T22:38:12.650Z,35.80
2023-03-12T22:40:39.820Z,37.20
2023-03-12T22:43:06.513Z,35.50
2023-03-12T22:45:33.472Z,35.22
2023-03-12T22:48:00.320Z,34.63
2023-03-12T22:50:27.149Z,35.10
2023-03-12T22:52:53.910Z,35.92
2023-03-12T22:55:20.452Z,34.88
2023-03-12T22:57:47.091Z,31.35
2023-03-12T23:00:16.595Z,31.00
2023-03-12T23:02:43.205Z,31.55
2023-03-12T23:05:10.072Z,30.10
2023-03-12T23:07:37.150Z,30.73
2023-03-12T23:10:04.585Z,27.92
2023-03-12T23:12:31.728Z,28.90
2023-03-12T23:14:58.355Z,27.33
2023-03-12T23:17:25.136Z,26.38
2023-03-12T23:19:51.769Z,26.02
2023-03-12T23:22:18.348Z,23.90
2023-03-12T23:24:44.905Z,26.52
2023-03-12T23:27:11.643Z,25.65
2023-03-12T23:29:38.252Z,23.35
2023-03-12T23:32:05.395Z,22.67
2023-03-12T23:34:34.398Z,22.83
2023-03-12T23:37:01.127Z,22.48
2023-03-12T23:39:30.366Z,22.08
2023-03-12T23:41:57.791Z,21.23
2023-03-12T23:44:24.963Z,22.52
2023-03-12T23:46:51.572Z,22.98
2023-03-12T23:49:20.518Z,21.58
2023-03-12T23:51:47.430Z,21.60
2023-03-12T23:54:15.374Z,21.88
2023-03-12T23:56:41.975Z,21.65
2023-03-12T23:59:10.270Z,22.05
