createdAt,value
2022-09-30T00:00:17.590Z,6.67
2022-09-30T00:05:20.124Z,4.23
2022-09-30T00:10:23.204Z,2.93
2022-09-30T00:15:25.609Z,5.47
2022-09-30T00:20:27.949Z,3.50
2022-09-30T00:25:30.315Z,3.70
2022-09-30T00:30:34.378Z,3.43
2022-09-30T00:35:38.129Z,3.30
2022-09-30T00:40:40.917Z,3.43
2022-09-30T00:45:59.587Z,2.70
2022-09-30T00:51:05.271Z,5.53
2022-09-30T00:56:09.461Z,4.10
2022-09-30T01:01:12.387Z,3.70
2022-09-30T01:06:14.779Z,6.93
2022-09-30T01:11:17.907Z,4.37
2022-09-30T01:17:01.753Z,5.53
2022-09-30T01:22:15.831Z,3.37
2022-09-30T01:27:42.668Z,4.03
2022-09-30T01:33:03.832Z,5.07
2022-09-30T01:38:14.219Z,4.20
2022-09-30T01:43:35.418Z,4.60
2022-09-30T01:48:53.104Z,5.33
2022-09-30T01:54:07.486Z,4.37
2022-09-30T01:59:24.860Z,4.23
2022-09-30T02:04:42.503Z,7.83
2022-09-30T02:10:03.413Z,5.67
2022-09-30T02:15:18.332Z,3.57
2022-09-30T02:20:27.652Z,6.30
2022-09-30T02:25:35.776Z,4.17
2022-09-30T02:30:44.274Z,4.27
2022-09-30T02:35:58.752Z,3.73
2022-09-30T02:41:21.526Z,4.93
2022-09-30T02:46:47.228Z,5.27
2022-09-30T02:52:16.169Z,5.43
2022-09-30T02:57:19.544Z,4.73
2022-09-30T03:02:23.335Z,3.10
2022-09-30T03:07:26.120Z,3.93
2022-09-30T03:12:41.708Z,6.10
2022-09-30T03:18:09.500Z,3.60
2022-09-30T03:23:30.120Z,4.00
2022-09-30T03:28:42.939Z,4.80
2022-09-30T03:34:15.256Z,5.60
2022-09-30T03:39:31.076Z,4.40
2022-09-30T03:44:41.299Z,5.13
2022-09-30T03:49:53.205Z,6.80
2022-09-30T03:55:00.564Z,4.47
2022-09-30T04:00:04.145Z,5.43
2022-09-30T04:05:08.587Z,7.30
2022-09-30T04:10:11.932Z,6.00
2022-09-30T04:15:14.301Z,7.73
2022-09-30T04:20:16.683Z,6.40
2022-09-30T04:25:19.120Z,5.67
2022-09-30T04:30:25.653Z,7.13
2022-09-30T04:35:30.173Z,5.33
2022-09-30T04:40:33.216Z,6.40
2022-09-30T04:45:36.016Z,4.60
2022-09-30T04:50:38.417Z,5.27
2022-09-30T04:55:42.088Z,11.17
2022-09-30T05:00:44.705Z,5.40
2022-09-30T05:05:48.672Z,8.23
2022-09-30T05:10:58.902Z,6.80
2022-09-30T05:16:02.262Z,8.03
2022-09-30T05:21:05.567Z,8.63
2022-09-30T05:26:11.916Z,10.73
2022-09-30T05:31:15.108Z,8.93
2022-09-30T05:36:17.668Z,6.20
2022-09-30T05:41:24.425Z,9.00
2022-09-30T05:46:26.960Z,10.43
2022-09-30T05:51:29.400Z,9.57
2022-09-30T05:56:31.994Z,13.13
2022-09-30T06:01:34.780Z,7.07
2022-09-30T06:06:37.159Z,8.93
2022-09-30T06:11:40.262Z,5.73
2022-09-30T06:16:42.679Z,9.33
2022-09-30T06:21:45.319Z,9.13
2022-09-30T06:26:47.749Z,10.13
2022-09-30T06:31:50.372Z,8.57
2022-09-30T06:36:54.177Z,8.77
2022-09-30T06:41:56.628Z,8.53
2022-09-30T06:47:02.320Z,10.40
2022-09-30T06:52:05.053Z,7.10
2022-09-30T06:57:07.480Z,10.47
2022-09-30T07:02:11.366Z,8.20
2022-09-30T07:07:13.957Z,8.60
2022-09-30T07:12:17.370Z,6.53
2022-09-30T07:17:20.086Z,8.57
2022-09-30T07:22:32.003Z,7.13
2022-09-30T07:27:34.795Z,13.47
2022-09-30T07:32:37.545Z,9.63
2022-09-30T07:37:40.757Z,12.07
2022-09-30T07:42:46.282Z,8.47
2022-09-30T07:47:53.504Z,12.37
2022-09-30T07:52:56.462Z,11.73
2022-09-30T07:57:58.815Z,9.53
2022-09-30T08:03:01.223Z,11.37
2022-09-30T08:08:03.671Z,12.87
2022-09-30T08:13:06.599Z,11.03
2022-09-30T08:18:09.030Z,13.70
2022-09-30T08:23:11.707Z,10.87
2022-09-30T08:28:14.883Z,11.00
2022-09-30T08:33:17.287Z,13.07
2022-09-30T08:38:20.320Z,11.03
2022-09-30T08:43:43.151Z,12.50
2022-09-30T08:49:18.105Z,10.57
2022-09-30T08:54:25.300Z,8.50
2022-09-30T08:59:39.840Z,10.80
2022-09-30T09:04:42.634Z,13.33
2022-09-30T09:09:48.021Z,12.17
2022-09-30T09:15:18.022Z,14.47
2022-09-30T09:20:25.854Z,11.60
2022-09-30T09:25:28.790Z,10.87
2022-09-30T09:30:39.381Z,9.67
2022-09-30T09:35:52.442Z,9.60
2022-09-30T09:41:19.411Z,10.33
2022-09-30T09:46:27.299Z,11.03
2022-09-30T09:51:33.682Z,7.80
2022-09-30T09:56:37.953Z,6.27
2022-09-30T10:01:52.001Z,7.30
2022-09-30T10:07:01.562Z,8.93
2022-09-30T10:12:06.878Z,7.03
2022-09-30T10:17:18.626Z,7.70
2022-09-30T10:22:27.685Z,8.07
2022-09-30T10:27:34.349Z,8.77
2022-09-30T10:32:36.975Z,8.13
2022-09-30T10:37:51.609Z,8.13
2022-09-30T10:42:56.085Z,7.63
2022-09-30T10:48:02.138Z,6.67
2022-09-30T10:53:14.888Z,5.57
2022-09-30T10:58:38.322Z,4.83
2022-09-30T11:03:49.315Z,5.30
2022-09-30T11:09:28.504Z,9.03
2022-09-30T11:14:44.208Z,5.47
2022-09-30T11:20:09.121Z,3.73
2022-09-30T11:25:17.450Z,2.63
2022-09-30T11:30:22.226Z,3.50
2022-09-30T11:35:41.621Z,2.93
2022-09-30T11:41:11.330Z,2.50
2022-09-30T11:46:28.977Z,4.67
2022-09-30T11:52:09.241Z,4.67
2022-09-30T11:57:29.018Z,6.60
2022-09-30T12:02:38.151Z,3.33
2022-09-30T12:07:52.766Z,4.70
2022-09-30T12:13:03.554Z,3.20
2022-09-30T12:18:11.193Z,3.20
2022-09-30T12:23:35.538Z,3.97
2022-09-30T12:29:05.492Z,2.60
2022-09-30T12:34:21.806Z,2.60
2022-09-30T12:39:43.096Z,2.97
2022-09-30T12:45:30.212Z,2.77
2022-09-30T12:50:40.946Z,2.23
2022-09-30T12:55:43.541Z,2.27
2022-09-30T13:01:07.534Z,2.60
2022-09-30T13:06:10.189Z,1.97
2022-09-30T13:11:33.237Z,1.60
2022-09-30T13:17:01.859Z,3.23
2022-09-30T13:22:24.109Z,2.17
2022-09-30T13:27:51.664Z,3.30
2022-09-30T13:32:57.549Z,2.70
2022-09-30T13:38:15.343Z,3.20
2022-09-30T13:43:30.111Z,1.77
2022-09-30T13:48:39.470Z,2.10
2022-09-30T13:53:55.359Z,1.50
2022-09-30T13:59:16.984Z,1.90
2022-09-30T14:04:34.649Z,2.53
2022-09-30T14:09:53.700Z,1.53
2022-09-30T14:15:32.881Z,1.47
2022-09-30T14:20:47.342Z,2.40
2022-09-30T14:26:09.730Z,1.60
2022-09-30T14:31:14.879Z,3.37
2022-09-30T14:36:22.024Z,4.20
2022-09-30T14:41:25.609Z,1.70
2022-09-30T14:46:38.864Z,2.00
2022-09-30T14:51:47.179Z,2.00
2022-09-30T14:56:51.139Z,6.00
2022-09-30T15:02:00.678Z,2.00
2022-09-30T15:07:07.223Z,3.80
2022-09-30T15:12:26.811Z,1.90
2022-09-30T15:17:39.163Z,2.20
2022-09-30T15:22:42.496Z,2.90
2022-09-30T15:27:45.564Z,2.30
2022-09-30T15:32:51.375Z,1.97
2022-09-30T15:38:05.932Z,2.30
2022-09-30T15:43:11.406Z,3.73
2022-09-30T15:48:19.863Z,2.60
2022-09-30T15:53:26.247Z,2.40
2022-09-30T15:58:38.843Z,5.27
2022-09-30T16:03:58.884Z,2.87
2022-09-30T16:09:06.706Z,3.17
2022-09-30T16:14:21.455Z,2.67
2022-09-30T16:19:26.291Z,2.47
2022-09-30T16:24:28.995Z,2.50
2022-09-30T16:29:31.411Z,3.27
2022-09-30T16:34:37.868Z,3.00
2022-09-30T16:39:40.603Z,4.40
2022-09-30T16:44:44.534Z,3.40
2022-09-30T16:49:48.099Z,3.13
2022-09-30T16:54:50.915Z,3.40
2022-09-30T16:59:53.501Z,3.53
2022-09-30T17:04:55.916Z,3.33
2022-09-30T17:09:58.263Z,5.50
2022-09-30T17:15:00.639Z,3.97
2022-09-30T17:20:03.040Z,3.90
2022-09-30T17:25:05.867Z,2.70
2022-09-30T17:30:09.063Z,2.90
2022-09-30T17:35:11.815Z,3.00
2022-09-30T17:40:33.365Z,3.87
2022-09-30T17:45:37.376Z,4.47
2022-09-30T17:50:42.518Z,5.30
2022-09-30T17:55:49.405Z,5.37
2022-09-30T18:00:52.094Z,6.80
2022-09-30T18:05:58.867Z,7.57
2022-09-30T18:11:01.603Z,3.53
2022-09-30T18:16:07.592Z,6.33
2022-09-30T18:21:12.062Z,9.83
2022-09-30T18:26:17.571Z,5.93
2022-09-30T18:31:28.481Z,7.33
2022-09-30T18:36:35.318Z,10.83
2022-09-30T18:41:43.096Z,5.83
2022-09-30T18:46:47.644Z,5.73
2022-09-30T18:51:50.174Z,4.17
2022-09-30T18:56:52.875Z,6.47
2022-09-30T19:01:57.998Z,6.73
2022-09-30T19:07:00.612Z,4.03
2022-09-30T19:12:03.024Z,5.40
2022-09-30T19:17:05.488Z,6.10
2022-09-30T19:22:08.567Z,5.30
2022-09-30T19:27:11.419Z,3.70
2022-09-30T19:32:13.896Z,4.63
2022-09-30T19:37:26.833Z,5.93
2022-09-30T19:42:30.122Z,4.67
2022-09-30T19:47:34.430Z,5.30
2022-09-30T19:52:43.101Z,5.73
2022-09-30T19:57:50.626Z,6.20
2022-09-30T20:02:53.349Z,4.63
2022-09-30T20:07:55.846Z,3.50
2022-09-30T20:12:58.180Z,5.80
2022-09-30T20:18:00.535Z,7.70
2022-09-30T20:23:03.575Z,5.73
2022-09-30T20:28:06.780Z,6.63
2022-09-30T20:33:09.172Z,6.87
2022-09-30T20:38:14.280Z,5.23
2022-09-30T20:43:16.621Z,5.30
2022-09-30T20:48:19.121Z,5.50
2022-09-30T20:53:21.627Z,6.00
2022-09-30T20:58:24.063Z,9.60
2022-09-30T21:03:26.520Z,4.57
2022-09-30T21:08:29.623Z,5.40
2022-09-30T21:13:32.125Z,4.13
2022-09-30T21:18:34.613Z,5.83
2022-09-30T21:23:37.573Z,5.10
2022-09-30T21:28:40.332Z,6.83
2022-09-30T21:33:44.047Z,4.63
2022-09-30T21:38:46.831Z,6.23
2022-09-30T21:43:49.691Z,6.37
2022-09-30T21:48:53.913Z,5.70
2022-09-30T21:53:57.183Z,5.53
2022-09-30T21:58:59.636Z,3.93
2022-09-30T22:04:02.184Z,4.50
2022-09-30T22:09:05.536Z,4.33
2022-09-30T22:14:09.139Z,5.93
2022-09-30T22:19:13.590Z,5.03
2022-09-30T22:24:16.174Z,4.20
2022-09-30T22:29:18.549Z,5.43
2022-09-30T22:34:39.500Z,4.23
2022-09-30T22:39:41.958Z,5.43
2022-09-30T22:44:44.330Z,4.30
2022-09-30T22:49:47.114Z,3.50
2022-09-30T22:54:49.451Z,3.37
2022-09-30T22:59:52.915Z,3.80
2022-09-30T23:04:55.327Z,4.17
2022-09-30T23:09:57.909Z,4.97
2022-09-30T23:15:00.256Z,4.07
2022-09-30T23:20:02.842Z,4.80
2022-09-30T23:25:05.741Z,4.00
2022-09-30T23:30:08.395Z,5.57
2022-09-30T23:35:11.322Z,3.73
2022-09-30T23:40:13.707Z,5.27
2022-09-30T23:45:16.083Z,5.47
2022-09-30T23:50:18.461Z,4.30
2022-09-30T23:55:21.722Z,3.70
