createdAt,value
2024-04-24T00:00:39.030Z,13.70
2024-04-24T00:03:09.910Z,13.47
2024-04-24T00:05:37.455Z,12.80
2024-04-24T00:08:05.524Z,11.67
2024-04-24T00:10:32.675Z,12.63
2024-04-24T00:12:59.923Z,11.70
2024-04-24T00:15:27.042Z,11.63
2024-04-24T00:17:54.301Z,11.87
2024-04-24T00:20:21.812Z,10.70
2024-04-24T00:22:49.624Z,11.27
2024-04-24T00:25:16.772Z,10.50
2024-04-24T00:27:43.917Z,12.20
2024-04-24T00:30:13.565Z,11.50
2024-04-24T00:32:41.759Z,11.77
2024-04-24T00:35:09.104Z,10.90
2024-04-24T00:37:39.159Z,11.47
2024-04-24T00:40:09.473Z,10.87
2024-04-24T00:42:36.842Z,10.50
2024-04-24T00:45:04.318Z,11.20
2024-04-24T00:47:33.322Z,10.20
2024-04-24T00:50:02.563Z,11.07
2024-04-24T00:52:30.311Z,11.10
2024-04-24T00:54:57.961Z,9.67
2024-04-24T00:57:25.660Z,10.97
2024-04-24T00:59:53.019Z,10.47
2024-04-24T01:02:20.740Z,10.80
2024-04-24T01:04:48.334Z,11.00
2024-04-24T01:07:15.595Z,9.43
2024-04-24T01:09:42.776Z,11.87
2024-04-24T01:12:10.055Z,10.73
2024-04-24T01:14:37.961Z,10.57
2024-04-24T01:17:09.355Z,10.07
2024-04-24T01:19:47.742Z,10.73
2024-04-24T01:23:00.376Z,10.17
2024-04-24T01:26:16.354Z,10.60
2024-04-24T01:28:43.546Z,10.37
2024-04-24T01:31:10.720Z,10.20
2024-04-24T01:33:37.978Z,10.80
2024-04-24T01:36:05.854Z,10.90
2024-04-24T01:38:33.052Z,10.60
2024-04-24T01:41:00.275Z,10.43
2024-04-24T01:43:28.383Z,10.87
2024-04-24T01:45:55.475Z,10.57
2024-04-24T01:48:22.650Z,9.83
2024-04-24T01:50:49.805Z,10.43
2024-04-24T01:53:17.029Z,10.83
2024-04-24T01:55:44.205Z,9.77
2024-04-24T01:58:11.329Z,11.07
2024-04-24T02:00:38.506Z,9.73
2024-04-24T02:03:05.788Z,9.83
2024-04-24T02:05:33.050Z,10.23
2024-04-24T02:08:00.306Z,10.83
2024-04-24T02:10:28.398Z,10.60
2024-04-24T02:12:55.664Z,10.13
2024-04-24T02:15:22.827Z,10.80
2024-04-24T02:17:50.189Z,10.67
2024-04-24T02:20:17.858Z,9.73
2024-04-24T02:22:45.209Z,10.23
2024-04-24T02:25:30.781Z,9.87
2024-04-24T02:27:57.930Z,9.83
2024-04-24T02:30:25.109Z,10.20
2024-04-24T02:32:52.387Z,10.60
2024-04-24T02:35:19.674Z,11.60
2024-04-24T02:37:46.871Z,10.20
2024-04-24T02:40:14.031Z,10.30
2024-04-24T02:42:41.177Z,10.33
2024-04-24T02:45:08.695Z,11.00
2024-04-24T02:47:35.968Z,10.47
2024-04-24T02:50:03.431Z,10.90
2024-04-24T02:52:30.580Z,10.73
2024-04-24T02:54:57.880Z,11.17
2024-04-24T02:57:24.962Z,10.67
2024-04-24T02:59:52.124Z,11.17
2024-04-24T03:02:19.323Z,10.90
2024-04-24T03:04:46.730Z,10.30
2024-04-24T03:07:13.892Z,9.53
2024-04-24T03:09:41.005Z,10.07
2024-04-24T03:12:08.243Z,10.43
2024-04-24T03:14:35.391Z,10.67
2024-04-24T03:17:03.387Z,11.37
2024-04-24T03:19:30.628Z,10.40
2024-04-24T03:21:57.789Z,10.57
2024-04-24T03:24:24.896Z,10.03
2024-04-24T03:26:52.031Z,10.23
2024-04-24T03:29:21.644Z,10.43
2024-04-24T03:31:49.483Z,10.80
2024-04-24T03:34:17.037Z,10.27
2024-04-24T03:36:44.535Z,10.40
2024-04-24T03:39:11.616Z,11.47
2024-04-24T03:41:38.722Z,10.63
2024-04-24T03:44:05.991Z,11.17
2024-04-24T03:46:33.537Z,11.13
2024-04-24T03:49:00.756Z,10.17
2024-04-24T03:51:28.286Z,10.73
2024-04-24T03:53:55.382Z,9.97
2024-04-24T03:56:22.792Z,10.23
2024-04-24T03:58:50.051Z,10.23
2024-04-24T04:01:17.219Z,11.10
2024-04-24T04:03:44.390Z,10.73
2024-04-24T04:06:11.527Z,10.57
2024-04-24T04:08:38.630Z,10.67
2024-04-24T04:11:05.967Z,11.17
2024-04-24T04:13:33.181Z,10.90
2024-04-24T04:16:00.277Z,10.87
2024-04-24T04:18:28.403Z,10.57
2024-04-24T04:20:55.764Z,10.63
2024-04-24T04:23:23.058Z,11.23
2024-04-24T04:25:50.292Z,10.90
2024-04-24T04:28:17.545Z,10.67
2024-04-24T04:30:44.669Z,10.53
2024-04-24T04:33:12.033Z,10.07
2024-04-24T04:35:39.235Z,10.30
2024-04-24T04:38:06.354Z,9.73
2024-04-24T04:40:33.677Z,10.70
2024-04-24T04:43:00.746Z,9.90
2024-04-24T04:45:28.279Z,10.63
2024-04-24T04:47:55.749Z,10.73
2024-04-24T04:50:23.175Z,9.73
2024-04-24T04:52:50.434Z,11.00
2024-04-24T04:55:17.673Z,10.90
2024-04-24T04:57:44.879Z,9.73
2024-04-24T05:00:12.678Z,9.57
2024-04-24T05:02:39.965Z,10.33
2024-04-24T05:05:07.404Z,9.73
2024-04-24T05:07:34.551Z,10.60
2024-04-24T05:10:02.620Z,10.07
2024-04-24T05:12:29.826Z,9.87
2024-04-24T05:14:56.934Z,10.27
2024-04-24T05:17:24.383Z,9.43
2024-04-24T05:19:51.531Z,10.23
2024-04-24T05:22:18.699Z,10.23
2024-04-24T05:24:45.882Z,10.00
2024-04-24T05:27:31.903Z,10.17
2024-04-24T05:29:59.060Z,10.53
2024-04-24T05:59:12.500Z,9.73
2024-04-24T06:01:39.690Z,10.20
2024-04-24T06:04:07.097Z,9.73
2024-04-24T06:06:34.270Z,9.47
2024-04-24T06:09:02.372Z,9.93
2024-04-24T06:11:29.601Z,7.93
2024-04-24T06:13:56.816Z,10.27
2024-04-24T06:16:24.040Z,9.60
2024-04-24T06:18:51.301Z,10.00
2024-04-24T06:21:18.598Z,9.70
2024-04-24T06:23:45.721Z,10.13
2024-04-24T06:26:13.017Z,10.50
2024-04-24T06:28:40.137Z,10.00
2024-04-24T06:31:07.235Z,9.87
2024-04-24T06:33:34.394Z,9.50
2024-04-24T06:36:08.187Z,9.37
2024-04-24T06:38:35.556Z,8.80
2024-04-24T06:41:03.283Z,9.60
2024-04-24T06:43:30.564Z,9.80
2024-04-24T06:45:57.684Z,9.77
2024-04-24T06:48:25.026Z,10.33
2024-04-24T06:50:52.270Z,9.93
2024-04-24T06:53:19.426Z,8.77
2024-04-24T06:55:46.609Z,9.53
2024-04-24T06:58:13.789Z,9.17
2024-04-24T07:00:41.286Z,10.23
2024-04-24T07:03:08.429Z,9.23
2024-04-24T07:05:35.729Z,8.70
2024-04-24T07:08:03.953Z,9.77
2024-04-24T07:10:31.169Z,9.70
2024-04-24T07:12:58.293Z,9.37
2024-04-24T07:15:25.510Z,9.23
2024-04-24T07:17:52.756Z,9.37
2024-04-24T07:20:20.160Z,9.70
2024-04-24T07:22:47.633Z,10.13
2024-04-24T07:25:14.814Z,9.23
2024-04-24T07:27:42.027Z,9.67
2024-04-24T07:30:09.647Z,9.83
2024-04-24T07:32:36.939Z,9.70
2024-04-24T07:35:05.168Z,9.50
2024-04-24T07:37:32.371Z,9.70
2024-04-24T07:40:01.108Z,9.57
2024-04-24T07:42:28.251Z,9.63
2024-04-24T07:44:55.444Z,9.43
2024-04-24T07:47:22.771Z,8.97
2024-04-24T07:49:50.191Z,9.83
2024-04-24T07:52:17.400Z,9.13
2024-04-24T07:54:44.635Z,9.33
2024-04-24T07:57:11.866Z,9.43
2024-04-24T07:59:39.104Z,9.40
2024-04-24T08:02:06.439Z,9.53
2024-04-24T08:04:33.656Z,8.47
2024-04-24T08:07:00.747Z,9.50
2024-04-24T08:09:28.250Z,8.80
2024-04-24T08:11:55.649Z,9.70
2024-04-24T08:14:23.010Z,8.77
2024-04-24T08:16:50.259Z,9.17
2024-04-24T08:19:17.492Z,11.20
2024-04-24T08:21:44.689Z,8.57
2024-04-24T08:24:11.883Z,9.23
2024-04-24T08:26:38.993Z,8.93
2024-04-24T08:29:06.161Z,9.30
2024-04-24T08:31:33.378Z,8.20
2024-04-24T08:34:00.703Z,8.93
2024-04-24T08:36:28.404Z,9.10
2024-04-24T08:38:55.653Z,8.17
2024-04-24T08:41:22.896Z,8.23
2024-04-24T08:43:52.658Z,8.87
2024-04-24T08:46:20.552Z,10.07
2024-04-24T08:48:47.755Z,9.83
2024-04-24T08:51:15.071Z,10.00
2024-04-24T08:54:04.642Z,9.40
2024-04-24T08:56:37.786Z,10.27
2024-04-24T08:59:19.460Z,9.02
2024-04-24T09:02:07.534Z,9.32
2024-04-24T09:04:37.054Z,9.32
2024-04-24T09:07:05.042Z,9.10
2024-04-24T09:09:33.495Z,9.27
2024-04-24T09:12:08.003Z,9.37
2024-04-24T09:14:36.085Z,10.13
2024-04-24T09:17:06.313Z,9.33
2024-04-24T09:19:33.998Z,9.57
2024-04-24T09:22:04.551Z,10.15
2024-04-24T09:24:32.545Z,9.13
2024-04-24T09:26:59.705Z,10.00
2024-04-24T09:29:26.910Z,9.48
2024-04-24T09:31:54.134Z,9.30
2024-04-24T09:34:21.396Z,9.45
2024-04-24T09:36:49.102Z,7.82
2024-04-24T09:39:17.522Z,8.85
2024-04-24T09:41:48.200Z,8.90
2024-04-24T09:44:17.064Z,8.20
2024-04-24T09:46:49.399Z,8.13
2024-04-24T09:49:17.224Z,7.80
2024-04-24T09:51:44.567Z,7.78
2024-04-24T09:54:11.731Z,8.18
2024-04-24T09:56:49.162Z,7.90
2024-04-24T09:59:19.095Z,8.88
2024-04-24T10:01:55.252Z,7.97
2024-04-24T10:04:26.576Z,8.05
2024-04-24T10:06:55.086Z,8.77
2024-04-24T10:09:26.538Z,8.30
2024-04-24T10:12:04.933Z,8.32
2024-04-24T10:14:40.394Z,8.75
2024-04-24T10:17:09.035Z,8.70
2024-04-24T10:19:37.596Z,9.32
2024-04-24T10:22:04.936Z,9.75
2024-04-24T10:24:34.300Z,9.45
2024-04-24T10:27:03.856Z,9.18
2024-04-24T10:29:32.565Z,8.87
2024-04-24T10:32:03.006Z,9.18
2024-04-24T10:34:31.233Z,8.82
2024-04-24T10:37:00.271Z,9.30
2024-04-24T10:39:28.209Z,9.23
2024-04-24T10:41:55.421Z,9.90
2024-04-24T10:44:23.263Z,8.98
2024-04-24T10:46:50.661Z,9.32
2024-04-24T10:49:18.425Z,8.85
2024-04-24T10:51:48.764Z,9.35
2024-04-24T10:54:16.213Z,9.23
2024-04-24T10:56:44.569Z,8.85
2024-04-24T10:59:12.383Z,8.95
2024-04-24T11:01:53.383Z,9.38
2024-04-24T11:04:26.046Z,9.40
2024-04-24T11:06:53.689Z,9.25
2024-04-24T11:09:22.209Z,9.32
2024-04-24T11:11:51.241Z,10.27
2024-04-24T11:14:18.635Z,9.60
2024-04-24T11:16:59.407Z,9.63
2024-04-24T11:19:27.084Z,9.15
2024-04-24T11:21:54.231Z,9.50
2024-04-24T11:24:33.031Z,9.98
2024-04-24T11:27:02.693Z,9.38
2024-04-24T11:29:40.337Z,9.40
2024-04-24T11:32:09.225Z,9.13
2024-04-24T11:34:39.639Z,8.50
2024-04-24T11:37:07.227Z,9.07
2024-04-24T11:39:34.621Z,9.65
2024-04-24T11:42:02.502Z,9.85
2024-04-24T11:44:29.930Z,10.65
2024-04-24T11:46:58.024Z,9.55
2024-04-24T11:49:25.987Z,9.73
2024-04-24T11:51:56.470Z,7.78
2024-04-24T11:54:23.623Z,8.43
2024-04-24T11:56:51.631Z,8.10
2024-04-24T11:59:23.108Z,7.50
2024-04-24T12:01:50.343Z,8.45
2024-04-24T12:04:17.445Z,8.35
2024-04-24T12:06:45.519Z,8.57
2024-04-24T12:09:12.896Z,8.80
2024-04-24T12:11:46.940Z,9.07
2024-04-24T12:14:17.731Z,8.55
2024-04-24T12:16:45.186Z,9.40
2024-04-24T12:19:13.445Z,8.88
2024-04-24T12:21:41.255Z,9.02
2024-04-24T12:24:08.630Z,9.15
2024-04-24T12:26:35.800Z,8.93
2024-04-24T12:29:03.221Z,8.48
2024-04-24T12:31:30.542Z,9.57
2024-04-24T12:33:57.812Z,7.60
2024-04-24T12:36:25.174Z,7.97
2024-04-24T12:38:53.985Z,7.63
2024-04-24T12:41:21.257Z,7.93
2024-04-24T12:43:48.540Z,7.72
2024-04-24T12:46:15.759Z,7.55
2024-04-24T12:48:42.941Z,6.68
2024-04-24T12:51:10.144Z,9.45
2024-04-24T12:53:37.273Z,7.80
2024-04-24T12:56:04.841Z,8.10
2024-04-24T12:58:31.986Z,7.93
2024-04-24T13:00:59.267Z,7.80
2024-04-24T13:03:26.742Z,7.82
2024-04-24T13:05:54.163Z,8.00
2024-04-24T13:08:21.599Z,8.25
2024-04-24T13:10:48.851Z,8.43
2024-04-24T13:13:16.219Z,8.32
2024-04-24T13:15:43.370Z,8.05
2024-04-24T13:18:14.759Z,8.95
2024-04-24T13:20:42.158Z,9.35
2024-04-24T13:23:09.338Z,8.63
2024-04-24T13:25:36.669Z,8.07
2024-04-24T13:28:08.701Z,9.18
2024-04-24T13:30:35.918Z,8.30
2024-04-24T13:33:03.317Z,8.75
2024-04-24T13:35:30.519Z,8.15
2024-04-24T13:37:57.797Z,9.75
2024-04-24T13:40:24.949Z,8.20
2024-04-24T13:42:52.073Z,8.70
2024-04-24T13:45:19.305Z,9.38
2024-04-24T13:47:46.652Z,8.43
2024-04-24T13:50:15.044Z,8.48
2024-04-24T13:52:42.458Z,9.20
2024-04-24T13:55:09.939Z,7.55
2024-04-24T13:57:37.066Z,8.35
2024-04-24T14:00:05.514Z,9.00
2024-04-24T14:02:38.898Z,8.67
2024-04-24T14:05:08.270Z,8.57
2024-04-24T14:07:35.496Z,7.90
2024-04-24T14:10:02.647Z,8.90
2024-04-24T14:12:31.802Z,9.02
2024-04-24T14:14:59.939Z,9.00
2024-04-24T14:17:27.819Z,9.65
2024-04-24T14:19:56.173Z,8.60
2024-04-24T14:22:23.551Z,9.63
2024-04-24T14:24:51.646Z,9.63
2024-04-24T14:27:18.933Z,9.52
2024-04-24T14:29:46.101Z,9.48
2024-04-24T14:32:13.389Z,9.55
2024-04-24T14:34:43.139Z,9.30
2024-04-24T14:37:10.364Z,10.60
2024-04-24T14:39:38.837Z,11.15
2024-04-24T14:42:06.480Z,9.38
2024-04-24T14:44:33.678Z,8.50
2024-04-24T14:49:29.290Z,9.55
2024-04-24T14:51:56.483Z,9.00
2024-04-24T14:54:23.609Z,8.57
2024-04-24T14:56:50.707Z,9.55
2024-04-24T14:59:18.029Z,9.90
2024-04-24T15:01:45.299Z,9.10
2024-04-24T15:04:12.470Z,9.20
2024-04-24T15:07:09.049Z,9.15
2024-04-24T15:09:37.267Z,7.95
2024-04-24T15:12:04.865Z,8.57
2024-04-24T15:14:35.902Z,9.02
2024-04-24T15:17:03.661Z,8.45
2024-04-24T15:19:31.129Z,8.70
2024-04-24T15:21:59.284Z,8.57
2024-04-24T15:24:26.667Z,8.63
2024-04-24T15:26:53.845Z,8.90
2024-04-24T15:29:21.031Z,8.38
2024-04-24T15:31:48.153Z,7.82
2024-04-24T15:34:16.292Z,7.68
2024-04-24T15:36:43.511Z,7.07
2024-04-24T15:39:10.825Z,7.70
2024-04-24T15:41:39.400Z,7.32
2024-04-24T15:44:06.724Z,7.50
2024-04-24T15:46:33.909Z,8.52
2024-04-24T15:49:01.043Z,8.18
2024-04-24T15:51:28.205Z,6.50
2024-04-24T15:53:55.346Z,7.35
2024-04-24T15:56:22.456Z,7.97
2024-04-24T15:58:49.639Z,7.07
2024-04-24T16:01:17.352Z,6.18
2024-04-24T16:03:44.623Z,6.53
2024-04-24T16:06:11.759Z,6.43
2024-04-24T16:08:38.974Z,5.93
2024-04-24T16:11:06.169Z,7.35
2024-04-24T16:13:33.513Z,6.78
2024-04-24T16:16:00.615Z,6.88
2024-04-24T16:18:36.140Z,7.17
2024-04-24T16:21:09.829Z,7.28
2024-04-24T16:23:38.217Z,7.28
2024-04-24T16:26:05.975Z,7.13
2024-04-24T16:28:33.159Z,7.30
2024-04-24T16:31:00.368Z,7.70
2024-04-24T16:33:27.518Z,7.13
2024-04-24T16:35:54.667Z,6.63
2024-04-24T16:38:21.842Z,7.20
2024-04-24T16:40:48.984Z,6.95
2024-04-24T16:43:16.858Z,6.40
2024-04-24T16:45:43.991Z,6.47
2024-04-24T16:48:13.974Z,6.97
2024-04-24T16:50:41.521Z,7.10
2024-04-24T16:53:08.645Z,7.25
2024-04-24T16:55:35.807Z,7.00
2024-04-24T16:58:03.366Z,7.20
2024-04-24T17:00:30.477Z,7.70
2024-04-24T17:02:57.714Z,8.00
2024-04-24T17:05:25.047Z,6.60
2024-04-24T17:07:52.563Z,6.75
2024-04-24T17:10:20.235Z,7.40
2024-04-24T17:12:47.342Z,7.30
2024-04-24T17:15:14.552Z,7.63
2024-04-24T17:17:41.861Z,7.53
2024-04-24T17:20:09.769Z,7.78
2024-04-24T17:22:36.917Z,6.80
2024-04-24T17:25:04.387Z,7.75
2024-04-24T17:27:31.596Z,11.55
2024-04-24T17:29:59.300Z,9.18
2024-04-24T17:32:26.651Z,13.30
2024-04-24T17:34:53.875Z,8.38
2024-04-24T17:37:21.646Z,11.70
2024-04-24T17:39:48.744Z,37.47
2024-04-24T17:42:15.841Z,28.23
2024-04-24T17:44:43.040Z,23.80
2024-04-24T17:47:11.961Z,10.82
2024-04-24T17:49:39.468Z,7.43
2024-04-24T17:52:06.916Z,7.60
2024-04-24T17:54:36.986Z,6.63
2024-04-24T17:57:04.678Z,6.75
2024-04-24T17:59:32.368Z,6.80
2024-04-24T18:01:59.580Z,6.97
2024-04-24T18:04:27.016Z,7.57
2024-04-24T18:06:54.476Z,6.68
2024-04-24T18:09:21.645Z,6.72
2024-04-24T18:11:48.938Z,7.57
2024-04-24T18:14:16.186Z,6.72
2024-04-24T18:16:43.521Z,6.60
2024-04-24T18:19:10.721Z,7.32
2024-04-24T18:21:40.584Z,6.78
2024-04-24T18:24:08.527Z,6.82
2024-04-24T18:26:36.599Z,6.25
2024-04-24T18:29:03.778Z,6.85
2024-04-24T18:31:33.291Z,8.07
2024-04-24T18:34:00.752Z,7.85
2024-04-24T18:36:28.086Z,8.35
2024-04-24T18:38:55.819Z,8.38
2024-04-24T18:41:23.148Z,6.90
2024-04-24T18:43:50.336Z,8.00
2024-04-24T18:46:17.445Z,7.50
2024-04-24T18:48:44.710Z,11.23
2024-04-24T18:51:12.199Z,12.37
2024-04-24T18:53:39.314Z,13.15
2024-04-24T18:56:07.907Z,11.20
2024-04-24T18:58:38.326Z,8.65
2024-04-24T19:01:05.551Z,9.23
2024-04-24T19:03:32.865Z,7.93
2024-04-24T19:06:00.049Z,7.15
2024-04-24T19:08:28.334Z,6.78
2024-04-24T19:10:56.225Z,6.97
2024-04-24T19:13:24.740Z,8.48
2024-04-24T19:15:52.122Z,7.60
2024-04-24T19:18:21.171Z,7.20
2024-04-24T19:20:48.510Z,6.67
2024-04-24T19:23:15.748Z,7.72
2024-04-24T19:25:42.896Z,7.30
2024-04-24T19:28:10.403Z,6.93
2024-04-24T19:30:37.539Z,7.00
2024-04-24T19:33:05.076Z,6.27
2024-04-24T19:35:32.349Z,6.70
2024-04-24T19:37:59.621Z,6.80
2024-04-24T19:40:29.900Z,7.45
2024-04-24T19:43:01.166Z,6.63
2024-04-24T19:45:28.646Z,6.03
2024-04-24T19:47:56.922Z,7.47
2024-04-24T19:50:24.206Z,6.30
2024-04-24T19:52:51.435Z,5.57
2024-04-24T19:55:18.842Z,6.63
2024-04-24T19:57:45.965Z,6.57
2024-04-24T20:00:14.110Z,6.15
2024-04-24T20:02:41.321Z,6.70
2024-04-24T20:05:08.614Z,5.60
2024-04-24T20:07:36.770Z,6.80
2024-04-24T20:10:05.778Z,6.60
2024-04-24T20:12:33.139Z,7.00
2024-04-24T20:15:00.371Z,7.97
2024-04-24T20:17:28.187Z,7.28
2024-04-24T20:19:55.569Z,6.78
2024-04-24T20:22:22.670Z,6.47
2024-04-24T20:24:49.789Z,6.90
2024-04-24T20:27:17.043Z,7.10
2024-04-24T20:29:44.226Z,6.13
2024-04-24T20:32:11.402Z,8.00
2024-04-24T20:34:38.561Z,9.50
2024-04-24T20:37:05.919Z,13.07
2024-04-24T20:39:33.064Z,13.57
2024-04-24T20:42:00.177Z,11.20
2024-04-24T20:44:28.438Z,9.70
2024-04-24T20:46:55.636Z,7.45
2024-04-24T20:49:23.088Z,7.50
2024-04-24T20:51:50.979Z,24.83
2024-04-24T20:54:18.611Z,13.53
2024-04-24T20:56:45.754Z,10.03
2024-04-24T20:59:13.128Z,10.10
2024-04-24T21:01:40.966Z,9.23
2024-04-24T21:04:08.615Z,9.03
2024-04-24T21:06:38.972Z,8.57
2024-04-24T21:09:07.539Z,7.33
2024-04-24T21:11:34.753Z,7.17
2024-04-24T21:14:02.646Z,6.53
2024-04-24T21:16:29.804Z,7.53
2024-04-24T21:18:56.992Z,8.43
2024-04-24T21:21:24.200Z,7.93
2024-04-24T21:23:55.272Z,8.97
2024-04-24T21:26:22.676Z,9.90
2024-04-24T21:28:49.846Z,8.77
2024-04-24T21:31:17.064Z,7.80
2024-04-24T21:33:44.232Z,7.10
2024-04-24T21:36:11.384Z,7.00
2024-04-24T21:38:38.678Z,6.83
2024-04-24T21:41:19.506Z,6.67
2024-04-24T21:43:47.128Z,6.43
2024-04-24T21:46:15.564Z,10.37
2024-04-24T21:48:43.105Z,11.87
2024-04-24T21:51:11.666Z,12.43
2024-04-24T21:53:42.636Z,12.23
2024-04-24T21:56:10.087Z,11.37
2024-04-24T21:58:37.352Z,9.32
2024-04-24T22:01:04.807Z,9.02
2024-04-24T22:03:33.334Z,10.53
2024-04-24T22:06:04.184Z,10.38
2024-04-24T22:08:31.484Z,8.80
2024-04-24T22:10:58.834Z,8.33
2024-04-24T22:13:26.565Z,9.15
2024-04-24T22:15:53.822Z,9.07
2024-04-24T22:18:21.215Z,9.93
2024-04-24T22:20:48.450Z,9.00
2024-04-24T22:23:16.593Z,9.03
2024-04-24T22:25:44.466Z,8.97
2024-04-24T22:28:14.415Z,8.27
2024-04-24T22:30:42.310Z,8.20
2024-04-24T22:33:09.591Z,7.78
2024-04-24T22:35:36.887Z,7.30
2024-04-24T23:11:32.956Z,9.27
2024-04-24T23:14:00.092Z,7.43
2024-04-24T23:16:28.362Z,8.20
2024-04-24T23:18:55.490Z,7.30
2024-04-24T23:21:22.596Z,7.70
2024-04-24T23:23:49.811Z,7.27
2024-04-24T23:26:16.956Z,7.50
2024-04-24T23:28:44.082Z,8.10
2024-04-24T23:31:11.253Z,8.23
2024-04-24T23:33:38.543Z,7.03
2024-04-24T23:36:06.443Z,7.47
2024-04-24T23:48:35.042Z,7.63
