createdAt,value
2019-02-25T00:01:21.986Z,3.43
2019-02-25T00:06:36.704Z,3.10
2019-02-25T00:11:51.270Z,3.00
2019-02-25T00:17:05.954Z,3.40
2019-02-25T00:22:20.280Z,3.63
2019-02-25T00:27:37.323Z,4.30
2019-02-25T00:32:51.944Z,4.37
2019-02-25T00:38:06.542Z,5.03
2019-02-25T00:43:20.901Z,5.10
2019-02-25T00:48:36.275Z,5.40
2019-02-25T00:53:51.442Z,5.90
2019-02-25T00:59:05.735Z,3.93
2019-02-25T01:04:20.357Z,3.83
2019-02-25T01:09:35.310Z,4.33
2019-02-25T01:14:50.217Z,3.57
2019-02-25T01:20:04.526Z,5.17
2019-02-25T01:25:18.938Z,3.17
2019-02-25T01:30:33.253Z,4.47
2019-02-25T01:35:47.979Z,4.37
2019-02-25T01:41:02.339Z,3.53
2019-02-25T01:46:16.889Z,3.23
2019-02-25T01:51:31.660Z,4.23
2019-02-25T01:56:46.019Z,6.57
2019-02-25T02:02:00.495Z,4.83
2019-02-25T02:07:14.990Z,5.90
2019-02-25T02:12:29.435Z,3.30
2019-02-25T02:17:43.832Z,6.07
2019-02-25T02:22:58.203Z,2.70
2019-02-25T02:28:12.933Z,4.23
2019-02-25T02:33:27.897Z,6.20
2019-02-25T02:38:43.086Z,3.23
2019-02-25T02:43:57.147Z,4.07
2019-02-25T02:49:11.493Z,5.30
2019-02-25T02:54:26.002Z,3.53
2019-02-25T02:59:41.966Z,3.07
2019-02-25T03:04:56.414Z,2.90
2019-02-25T03:10:12.219Z,3.33
2019-02-25T03:15:26.745Z,4.57
2019-02-25T03:20:40.909Z,4.70
2019-02-25T03:25:55.505Z,2.87
2019-02-25T03:31:10.012Z,3.57
2019-02-25T03:36:24.380Z,3.53
2019-02-25T03:41:39.294Z,3.87
2019-02-25T03:46:54.062Z,3.77
2019-02-25T03:52:08.747Z,3.73
2019-02-25T03:57:23.415Z,2.77
2019-02-25T04:02:38.029Z,2.77
2019-02-25T04:07:52.717Z,3.37
2019-02-25T04:13:07.033Z,4.73
2019-02-25T04:18:21.366Z,4.20
2019-02-25T04:23:35.947Z,8.20
2019-02-25T04:28:50.746Z,5.00
2019-02-25T04:34:05.322Z,4.30
2019-02-25T04:39:19.895Z,4.27
2019-02-25T04:44:34.255Z,5.40
2019-02-25T04:49:48.662Z,3.37
2019-02-25T04:55:02.903Z,4.77
2019-02-25T05:00:17.949Z,4.33
2019-02-25T05:05:32.868Z,4.70
2019-02-25T05:10:47.592Z,4.83
2019-02-25T05:16:03.596Z,3.00
2019-02-25T05:21:18.039Z,3.20
2019-02-25T05:26:32.275Z,4.63
2019-02-25T05:31:46.447Z,6.20
2019-02-25T05:37:01.003Z,5.93
2019-02-25T05:42:15.433Z,3.20
2019-02-25T05:47:31.156Z,5.10
2019-02-25T05:52:45.897Z,4.30
2019-02-25T05:58:00.137Z,3.10
2019-02-25T06:03:14.609Z,2.67
2019-02-25T06:08:29.221Z,3.43
2019-02-25T06:13:43.498Z,4.50
2019-02-25T06:18:59.700Z,8.07
2019-02-25T06:24:16.817Z,3.30
2019-02-25T06:29:31.227Z,4.83
2019-02-25T06:34:46.831Z,5.60
2019-02-25T06:40:01.417Z,5.07
2019-02-25T06:45:17.316Z,5.50
2019-02-25T06:50:31.487Z,7.43
2019-02-25T06:55:45.993Z,6.33
2019-02-25T07:01:00.493Z,4.83
2019-02-25T07:06:22.633Z,4.90
2019-02-25T07:11:52.895Z,8.73
2019-02-25T07:17:29.197Z,6.97
2019-02-25T07:23:03.375Z,9.30
2019-02-25T07:28:23.824Z,7.50
2019-02-25T07:33:51.102Z,6.20
2019-02-25T07:39:29.541Z,8.63
2019-02-25T07:45:05.733Z,7.70
2019-02-25T07:50:54.531Z,8.77
2019-02-25T07:56:40.164Z,7.73
2019-02-25T08:02:09.400Z,6.63
2019-02-25T08:08:01.146Z,7.10
2019-02-25T08:13:33.672Z,6.47
2019-02-25T08:19:09.563Z,5.97
2019-02-25T08:25:00.977Z,7.63
2019-02-25T08:30:34.297Z,6.30
2019-02-25T08:37:02.694Z,4.63
2019-02-25T08:42:41.168Z,6.00
2019-02-25T08:53:19.907Z,5.73
2019-02-25T08:58:34.810Z,7.53
2019-02-25T09:03:49.148Z,5.57
2019-02-25T09:09:04.619Z,8.77
2019-02-25T09:14:20.615Z,4.90
2019-02-25T09:19:34.931Z,5.83
2019-02-25T09:24:49.308Z,4.27
2019-02-25T09:30:05.438Z,3.00
2019-02-25T09:35:20.972Z,3.23
2019-02-25T09:40:35.439Z,2.63
2019-02-25T09:45:49.905Z,2.17
2019-02-25T09:51:04.650Z,2.63
2019-02-25T09:56:19.200Z,2.47
2019-02-25T10:01:34.026Z,2.10
2019-02-25T10:06:48.527Z,3.17
2019-02-25T10:12:03.068Z,4.30
2019-02-25T10:17:23.670Z,2.17
2019-02-25T10:22:33.935Z,3.73
2019-02-25T10:27:49.638Z,1.83
2019-02-25T10:33:04.755Z,2.90
2019-02-25T10:38:21.537Z,3.43
2019-02-25T10:43:38.260Z,6.77
2019-02-25T10:48:56.360Z,2.10
2019-02-25T10:54:08.784Z,2.93
2019-02-25T10:59:23.707Z,5.93
2019-02-25T11:04:38.331Z,2.13
2019-02-25T11:10:03.366Z,3.87
2019-02-25T11:15:18.077Z,1.73
2019-02-25T11:20:33.392Z,2.23
2019-02-25T11:25:48.269Z,4.50
2019-02-25T11:31:02.838Z,3.93
2019-02-25T11:36:21.915Z,2.40
2019-02-25T11:41:37.094Z,1.73
2019-02-25T11:46:52.519Z,2.60
2019-02-25T11:52:07.191Z,2.67
2019-02-25T11:57:21.827Z,1.73
2019-02-25T12:02:36.096Z,2.87
2019-02-25T12:07:50.742Z,2.50
2019-02-25T12:13:05.278Z,3.50
2019-02-25T12:18:19.668Z,1.77
2019-02-25T12:23:34.266Z,1.97
2019-02-25T12:28:48.907Z,2.97
2019-02-25T12:34:03.434Z,3.20
2019-02-25T12:39:19.428Z,2.13
2019-02-25T12:44:34.100Z,3.33
2019-02-25T12:49:48.787Z,3.97
2019-02-25T12:55:03.616Z,4.07
2019-02-25T13:00:18.220Z,2.73
2019-02-25T13:05:32.562Z,3.70
2019-02-25T13:10:47.003Z,7.80
2019-02-25T13:16:01.436Z,2.67
2019-02-25T13:21:15.893Z,1.73
2019-02-25T13:26:31.760Z,1.87
2019-02-25T13:31:46.933Z,1.47
2019-02-25T13:37:01.090Z,2.50
2019-02-25T13:42:15.779Z,3.83
2019-02-25T13:47:30.475Z,3.00
2019-02-25T13:52:48.482Z,2.43
2019-02-25T13:58:01.249Z,3.63
2019-02-25T14:03:15.963Z,1.93
2019-02-25T14:08:31.555Z,4.67
2019-02-25T14:13:45.837Z,3.70
2019-02-25T14:19:00.707Z,2.83
2019-02-25T14:24:15.316Z,2.80
2019-02-25T14:29:29.623Z,1.63
2019-02-25T14:34:44.386Z,4.20
2019-02-25T14:40:02.919Z,2.83
2019-02-25T14:45:21.629Z,4.87
2019-02-25T14:50:34.294Z,1.43
2019-02-25T14:55:50.369Z,2.93
2019-02-25T15:01:04.326Z,2.73
2019-02-25T15:06:20.660Z,1.47
2019-02-25T15:11:34.819Z,1.73
2019-02-25T15:16:49.257Z,3.73
2019-02-25T15:22:03.696Z,1.63
2019-02-25T15:27:19.715Z,6.43
2019-02-25T15:32:36.812Z,3.50
2019-02-25T15:37:55.153Z,1.67
2019-02-25T15:43:15.127Z,1.20
2019-02-25T15:48:27.245Z,3.37
2019-02-25T15:53:46.229Z,3.67
2019-02-25T15:58:59.639Z,2.97
2019-02-25T16:04:14.046Z,1.77
2019-02-25T16:09:29.652Z,2.07
2019-02-25T16:14:47.054Z,1.53
2019-02-25T16:20:01.642Z,1.40
2019-02-25T16:25:17.438Z,2.57
2019-02-25T16:30:31.962Z,2.87
2019-02-25T16:35:46.568Z,3.30
2019-02-25T16:41:03.710Z,1.30
2019-02-25T16:46:24.020Z,1.20
2019-02-25T16:51:42.708Z,1.00
2019-02-25T16:57:00.109Z,2.67
2019-02-25T17:02:14.410Z,2.07
2019-02-25T17:07:29.132Z,1.43
2019-02-25T17:12:43.788Z,3.03
2019-02-25T17:18:00.346Z,1.10
2019-02-25T17:23:15.889Z,1.63
2019-02-25T17:28:30.964Z,2.43
2019-02-25T17:33:46.920Z,1.90
2019-02-25T17:39:02.212Z,2.67
2019-02-25T17:44:20.546Z,1.07
2019-02-25T17:49:35.768Z,2.73
2019-02-25T17:54:50.951Z,1.43
2019-02-25T18:00:09.090Z,1.43
2019-02-25T18:05:24.606Z,1.90
2019-02-25T18:10:39.773Z,1.27
2019-02-25T18:15:55.810Z,1.20
2019-02-25T18:21:10.791Z,2.77
2019-02-25T18:26:25.375Z,1.10
2019-02-25T18:31:40.152Z,2.63
2019-02-25T18:36:55.812Z,2.60
2019-02-25T18:42:11.762Z,2.87
2019-02-25T18:47:27.324Z,2.43
2019-02-25T18:52:42.024Z,1.90
2019-02-25T18:57:56.737Z,3.73
2019-02-25T19:03:14.146Z,2.60
2019-02-25T19:08:29.155Z,1.73
2019-02-25T19:13:45.948Z,3.30
2019-02-25T19:19:03.567Z,2.03
2019-02-25T19:24:18.237Z,3.90
2019-02-25T19:29:54.179Z,4.07
2019-02-25T19:35:09.979Z,4.30
2019-02-25T19:40:25.221Z,3.93
2019-02-25T19:45:40.818Z,2.50
2019-02-25T19:50:57.117Z,5.23
2019-02-25T19:56:13.814Z,5.00
2019-02-25T20:01:28.593Z,4.40
2019-02-25T20:06:44.820Z,4.33
2019-02-25T20:12:01.876Z,5.47
2019-02-25T20:17:17.005Z,3.13
2019-02-25T20:22:33.949Z,4.77
2019-02-25T20:27:48.788Z,5.13
2019-02-25T20:33:03.872Z,3.63
2019-02-25T20:38:22.791Z,4.83
2019-02-25T20:43:38.467Z,4.77
2019-02-25T20:48:55.462Z,3.40
2019-02-25T20:54:11.291Z,3.53
2019-02-25T20:59:27.637Z,8.40
2019-02-25T21:04:43.865Z,5.17
2019-02-25T21:09:59.121Z,6.00
2019-02-25T21:15:15.803Z,7.63
2019-02-25T21:20:31.485Z,4.97
2019-02-25T21:25:45.905Z,6.40
2019-02-25T21:31:00.369Z,7.40
2019-02-25T21:36:15.015Z,5.63
2019-02-25T21:41:29.522Z,6.20
2019-02-25T21:46:44.005Z,4.50
2019-02-25T21:52:00.268Z,5.93
2019-02-25T21:57:14.874Z,7.70
2019-02-25T22:02:30.418Z,6.37
2019-02-25T22:07:45.245Z,5.77
2019-02-25T22:13:04.359Z,5.50
2019-02-25T22:18:17.335Z,8.10
2019-02-25T22:23:32.894Z,5.53
2019-02-25T22:28:48.650Z,4.20
2019-02-25T22:34:03.262Z,4.63
2019-02-25T22:39:17.608Z,6.80
2019-02-25T22:44:33.525Z,3.80
2019-02-25T22:49:47.860Z,5.53
2019-02-25T22:55:05.888Z,7.57
2019-02-25T23:00:31.199Z,6.70
2019-02-25T23:05:48.658Z,9.13
2019-02-25T23:11:03.493Z,5.93
2019-02-25T23:16:18.649Z,5.27
2019-02-25T23:21:33.933Z,7.33
2019-02-25T23:26:50.782Z,7.70
2019-02-25T23:32:05.532Z,7.97
2019-02-25T23:37:21.646Z,6.00
2019-02-25T23:42:37.391Z,8.53
2019-02-25T23:47:55.256Z,6.67
2019-02-25T23:53:07.778Z,6.47
2019-02-25T23:58:24.100Z,6.70
