createdAt,value
2022-12-05T00:00:34.145Z,22.55
2022-12-05T00:03:06.502Z,21.48
2022-12-05T00:05:36.037Z,22.98
2022-12-05T00:08:08.121Z,21.08
2022-12-05T00:10:38.875Z,20.25
2022-12-05T00:13:08.347Z,19.00
2022-12-05T00:15:39.596Z,18.42
2022-12-05T00:18:09.049Z,19.63
2022-12-05T00:20:38.502Z,20.52
2022-12-05T00:23:10.504Z,19.60
2022-12-05T00:25:39.923Z,19.00
2022-12-05T00:28:09.378Z,17.70
2022-12-05T00:30:38.835Z,16.98
2022-12-05T00:33:08.258Z,16.60
2022-12-05T00:35:37.755Z,15.48
2022-12-05T00:38:09.760Z,14.38
2022-12-05T00:40:39.453Z,13.70
2022-12-05T00:43:08.893Z,13.88
2022-12-05T00:45:38.407Z,13.90
2022-12-05T00:48:08.558Z,14.02
2022-12-05T00:50:38.000Z,13.43
2022-12-05T00:53:10.051Z,13.98
2022-12-05T00:55:39.651Z,15.43
2022-12-05T00:58:09.087Z,14.05
2022-12-05T01:00:38.546Z,14.15
2022-12-05T01:03:08.041Z,14.10
2022-12-05T01:05:37.588Z,13.82
2022-12-05T01:08:09.882Z,13.88
2022-12-05T01:10:39.397Z,14.07
2022-12-05T01:13:08.879Z,12.40
2022-12-05T01:15:39.802Z,14.15
2022-12-05T01:18:09.260Z,15.32
2022-12-05T01:20:41.739Z,16.30
2022-12-05T01:23:13.889Z,17.00
2022-12-05T01:25:43.559Z,14.98
2022-12-05T01:28:13.388Z,16.50
2022-12-05T01:30:43.124Z,18.38
2022-12-05T01:33:12.750Z,15.10
2022-12-05T01:35:42.861Z,15.60
2022-12-05T01:38:15.492Z,17.33
2022-12-05T01:40:45.061Z,14.45
2022-12-05T01:43:17.632Z,14.75
2022-12-05T01:45:47.940Z,13.82
2022-12-05T01:48:19.312Z,14.00
2022-12-05T01:50:48.949Z,14.55
2022-12-05T01:53:21.336Z,13.60
2022-12-05T01:55:51.528Z,13.25
2022-12-05T01:58:21.080Z,12.37
2022-12-05T02:00:50.638Z,12.45
2022-12-05T02:03:21.045Z,12.52
2022-12-05T02:05:51.531Z,12.35
2022-12-05T02:08:23.683Z,12.02
2022-12-05T02:10:54.276Z,12.63
2022-12-05T02:13:36.601Z,12.68
2022-12-05T02:16:08.527Z,13.05
2022-12-05T02:18:45.690Z,11.93
2022-12-05T02:21:51.030Z,12.35
2022-12-05T02:24:43.191Z,13.35
2022-12-05T02:27:22.183Z,14.55
2022-12-05T02:29:59.305Z,11.13
2022-12-05T02:32:37.091Z,12.55
2022-12-05T02:35:10.548Z,13.52
2022-12-05T02:37:43.028Z,13.18
2022-12-05T02:40:13.691Z,14.55
2022-12-05T02:42:45.942Z,13.63
2022-12-05T02:45:18.912Z,14.82
2022-12-05T02:47:51.619Z,13.35
2022-12-05T02:50:23.653Z,13.52
2022-12-05T02:52:54.178Z,14.55
2022-12-05T02:55:23.647Z,14.88
2022-12-05T02:57:55.418Z,15.45
2022-12-05T03:00:27.526Z,15.10
2022-12-05T03:02:58.925Z,15.70
2022-12-05T03:05:34.358Z,15.63
2022-12-05T03:08:03.998Z,16.80
2022-12-05T03:10:33.709Z,14.55
2022-12-05T03:13:05.788Z,17.35
2022-12-05T03:15:39.200Z,14.25
2022-12-05T03:18:09.895Z,14.68
2022-12-05T03:20:40.426Z,13.32
2022-12-05T03:23:11.551Z,13.60
2022-12-05T03:25:44.083Z,12.68
2022-12-05T03:28:16.128Z,11.45
2022-12-05T03:30:48.190Z,10.95
2022-12-05T03:33:18.340Z,11.98
2022-12-05T03:35:48.477Z,11.67
2022-12-05T03:38:19.285Z,12.50
2022-12-05T03:40:50.484Z,12.40
2022-12-05T03:43:23.532Z,11.93
2022-12-05T03:45:57.174Z,11.75
2022-12-05T03:48:28.967Z,12.55
2022-12-05T03:50:58.487Z,11.15
2022-12-05T03:53:29.002Z,12.23
2022-12-05T03:56:01.200Z,12.30
2022-12-05T03:58:32.126Z,10.82
2022-12-05T04:01:04.403Z,11.98
2022-12-05T04:03:45.033Z,12.07
2022-12-05T04:06:20.270Z,13.27
2022-12-05T04:08:51.448Z,14.25
2022-12-05T04:11:22.744Z,12.68
2022-12-05T04:13:53.879Z,13.52
2022-12-05T04:19:10.766Z,14.40
2022-12-05T04:21:39.093Z,12.60
2022-12-05T04:24:23.101Z,13.15
2022-12-05T04:26:56.103Z,12.95
2022-12-05T04:29:29.920Z,12.63
2022-12-05T04:32:05.479Z,12.75
2022-12-05T04:34:34.997Z,13.65
2022-12-05T04:37:06.356Z,15.48
2022-12-05T04:39:37.003Z,14.00
2022-12-05T04:42:07.987Z,13.70
2022-12-05T04:44:39.120Z,13.02
2022-12-05T04:49:40.761Z,12.98
2022-12-05T04:52:10.970Z,15.95
2022-12-05T04:54:41.893Z,11.40
2022-12-05T04:57:13.271Z,12.68
2022-12-05T04:59:42.752Z,13.02
2022-12-05T05:02:16.423Z,14.27
2022-12-05T05:04:47.186Z,16.63
2022-12-05T05:07:16.715Z,17.92
2022-12-05T05:09:46.227Z,21.25
2022-12-05T05:12:18.974Z,20.80
2022-12-05T05:14:48.760Z,24.92
2022-12-05T05:17:20.936Z,21.83
2022-12-05T05:19:50.517Z,19.83
2022-12-05T05:22:19.982Z,22.98
2022-12-05T05:24:49.476Z,23.60
2022-12-05T05:27:18.968Z,24.90
2022-12-05T05:29:48.492Z,23.38
2022-12-05T05:32:20.592Z,25.00
2022-12-05T05:34:50.110Z,31.13
2022-12-05T05:37:19.629Z,32.20
2022-12-05T05:39:49.132Z,24.27
2022-12-05T05:42:18.771Z,23.65
2022-12-05T05:44:48.351Z,24.70
2022-12-05T05:47:20.550Z,24.60
2022-12-05T05:49:50.095Z,24.70
2022-12-05T05:52:19.739Z,23.75
2022-12-05T05:54:49.256Z,24.80
2022-12-05T05:57:20.517Z,21.55
2022-12-05T05:59:50.333Z,24.70
2022-12-05T06:02:22.586Z,23.95
2022-12-05T06:04:52.176Z,24.77
2022-12-05T06:07:21.793Z,23.17
2022-12-05T06:09:51.663Z,21.98
2022-12-05T06:12:21.610Z,22.05
2022-12-05T06:14:51.270Z,21.65
2022-12-05T06:17:23.563Z,22.23
2022-12-05T06:19:53.487Z,22.67
2022-12-05T06:22:23.084Z,19.83
2022-12-05T06:24:52.611Z,20.40
2022-12-05T06:27:22.240Z,18.65
2022-12-05T06:29:51.835Z,19.33
2022-12-05T06:32:24.123Z,20.13
2022-12-05T06:34:53.608Z,22.48
2022-12-05T06:37:23.217Z,22.05
2022-12-05T06:39:53.831Z,20.40
2022-12-05T06:42:23.703Z,21.25
2022-12-05T06:44:53.251Z,21.23
2022-12-05T06:47:25.453Z,23.05
2022-12-05T06:49:55.218Z,19.90
2022-12-05T06:52:25.119Z,21.00
2022-12-05T06:54:54.760Z,18.60
2022-12-05T06:57:24.301Z,19.58
2022-12-05T07:00:13.812Z,20.90
2022-12-05T07:02:43.497Z,23.25
2022-12-05T07:05:13.402Z,25.75
2022-12-05T07:07:42.975Z,26.52
2022-12-05T07:10:12.731Z,23.75
2022-12-05T07:12:42.274Z,25.95
2022-12-05T07:15:12.537Z,23.15
2022-12-05T07:17:42.266Z,22.80
2022-12-05T07:20:17.973Z,23.95
2022-12-05T07:22:48.754Z,25.25
2022-12-05T07:25:20.390Z,21.67
2022-12-05T07:27:52.335Z,21.85
2022-12-05T07:30:22.116Z,24.45
2022-12-05T07:32:51.927Z,21.75
2022-12-05T07:35:25.332Z,22.42
2022-12-05T07:38:17.497Z,23.05
2022-12-05T07:43:52.797Z,21.48
2022-12-05T07:49:27.603Z,20.90
2022-12-05T07:52:10.693Z,21.25
2022-12-05T08:01:23.525Z,21.33
2022-12-05T08:08:02.266Z,21.42
2022-12-05T08:10:42.977Z,21.17
2022-12-05T08:13:31.909Z,21.08
2022-12-05T08:19:53.353Z,19.83
2022-12-05T08:28:59.251Z,34.83
2022-12-05T08:35:00.345Z,26.17
2022-12-05T08:38:26.088Z,24.63
2022-12-05T08:41:46.291Z,25.35
2022-12-05T08:44:56.135Z,32.97
2022-12-05T08:48:04.930Z,28.50
2022-12-05T08:50:39.275Z,26.20
2022-12-05T08:53:10.089Z,28.88
2022-12-05T08:55:40.022Z,24.75
2022-12-05T08:58:11.549Z,22.65
2022-12-05T09:00:53.526Z,22.17
2022-12-05T09:03:23.362Z,21.58
2022-12-05T09:05:54.839Z,22.98
2022-12-05T09:08:24.660Z,24.50
2022-12-05T09:10:54.317Z,24.58
2022-12-05T09:13:24.252Z,24.90
2022-12-05T09:15:56.657Z,26.83
2022-12-05T09:18:26.497Z,25.05
2022-12-05T09:20:56.167Z,23.38
2022-12-05T09:23:25.835Z,20.60
2022-12-05T09:26:16.842Z,40.83
2022-12-05T09:33:04.858Z,25.77
2022-12-05T09:39:16.885Z,26.42
2022-12-05T09:42:18.767Z,25.48
2022-12-05T09:45:14.551Z,30.38
2022-12-05T09:47:51.261Z,25.30
2022-12-05T09:50:23.406Z,30.73
2022-12-05T09:53:19.184Z,24.55
2022-12-05T09:55:52.410Z,25.67
2022-12-05T09:58:34.070Z,24.73
2022-12-05T10:01:07.088Z,29.13
2022-12-05T10:03:41.877Z,25.60
2022-12-05T10:06:15.869Z,23.73
2022-12-05T10:08:57.172Z,25.30
2022-12-05T10:11:31.521Z,24.55
2022-12-05T10:14:04.753Z,22.95
2022-12-05T10:16:35.401Z,23.58
2022-12-05T10:19:06.681Z,24.70
2022-12-05T10:21:37.160Z,26.13
2022-12-05T10:24:08.031Z,32.00
2022-12-05T10:26:41.415Z,27.95
2022-12-05T10:29:15.445Z,25.88
2022-12-05T10:31:45.200Z,26.30
2022-12-05T10:34:18.250Z,27.05
2022-12-05T10:36:52.720Z,28.58
2022-12-05T10:39:25.634Z,33.50
2022-12-05T10:41:58.534Z,26.98
2022-12-05T10:44:28.246Z,29.10
2022-12-05T10:46:58.035Z,27.67
2022-12-05T10:49:27.700Z,29.27
2022-12-05T10:52:00.997Z,26.60
2022-12-05T10:54:40.005Z,30.70
2022-12-05T10:57:23.835Z,33.10
2022-12-05T10:59:53.771Z,27.38
2022-12-05T11:02:27.204Z,28.13
2022-12-05T11:04:57.194Z,29.17
2022-12-05T11:07:29.799Z,28.65
2022-12-05T11:09:59.488Z,29.75
2022-12-05T11:12:33.292Z,26.23
2022-12-05T11:15:04.946Z,27.35
2022-12-05T11:17:36.007Z,27.85
2022-12-05T11:22:37.379Z,21.88
2022-12-05T11:25:26.494Z,23.98
2022-12-05T11:28:01.492Z,22.42
2022-12-05T11:30:31.875Z,24.08
2022-12-05T11:33:14.696Z,18.70
2022-12-05T11:43:04.835Z,29.80
2022-12-05T12:29:30.489Z,17.23
2022-12-05T12:32:13.746Z,18.15
2022-12-05T12:35:04.479Z,17.08
2022-12-05T12:37:41.570Z,16.10
2022-12-05T12:40:19.187Z,17.48
2022-12-05T12:43:07.128Z,14.65
2022-12-05T12:45:56.715Z,16.75
2022-12-05T12:48:41.793Z,14.18
2022-12-05T12:51:14.772Z,12.52
2022-12-05T12:54:13.870Z,13.80
2022-12-05T13:09:22.851Z,14.32
2022-12-05T13:12:03.161Z,20.17
2022-12-05T13:14:38.385Z,25.53
2022-12-05T13:17:23.185Z,17.50
2022-12-05T13:19:53.485Z,16.65
2022-12-05T13:22:29.705Z,16.10
2022-12-05T13:25:30.139Z,15.95
2022-12-05T13:28:04.110Z,17.23
2022-12-05T13:30:54.934Z,18.00
2022-12-05T13:38:15.497Z,16.92
2022-12-05T13:41:37.211Z,17.27
2022-12-05T13:50:10.687Z,15.70
2022-12-05T13:52:45.799Z,16.98
2022-12-05T13:55:23.089Z,17.02
2022-12-05T13:57:54.619Z,15.65
2022-12-05T14:00:37.202Z,17.65
2022-12-05T14:03:08.827Z,22.75
2022-12-05T14:05:49.177Z,22.73
2022-12-05T14:09:00.345Z,18.38
2022-12-05T14:11:30.081Z,18.67
2022-12-05T14:14:04.699Z,23.17
2022-12-05T14:16:52.646Z,22.05
2022-12-05T14:19:44.593Z,21.42
2022-12-05T14:22:43.985Z,16.98
2022-12-05T14:25:20.307Z,17.60
2022-12-05T14:27:53.136Z,20.33
2022-12-05T14:30:33.861Z,18.83
2022-12-05T14:33:14.781Z,17.88
2022-12-05T14:35:46.218Z,17.23
2022-12-05T14:38:23.311Z,17.00
2022-12-05T14:40:53.051Z,18.17
2022-12-05T14:43:23.747Z,19.85
2022-12-05T14:46:00.563Z,16.80
2022-12-05T14:48:34.770Z,18.75
2022-12-05T14:51:04.644Z,16.70
2022-12-05T14:53:42.351Z,17.83
2022-12-05T14:56:18.952Z,18.48
2022-12-05T14:58:52.183Z,18.13
2022-12-05T15:01:24.553Z,17.85
2022-12-05T15:04:11.654Z,18.90
2022-12-05T15:06:47.776Z,16.80
2022-12-05T15:09:38.973Z,16.50
2022-12-05T15:14:42.643Z,16.80
2022-12-05T15:17:13.113Z,17.48
2022-12-05T15:19:50.859Z,16.95
2022-12-05T15:22:49.240Z,17.25
2022-12-05T15:25:26.996Z,16.85
2022-12-05T15:28:11.780Z,17.25
2022-12-05T15:30:46.229Z,16.85
2022-12-05T15:33:18.659Z,20.75
2022-12-05T15:35:51.261Z,20.77
2022-12-05T15:38:27.324Z,19.40
2022-12-05T15:40:58.235Z,18.02
2022-12-05T15:43:32.921Z,18.08
2022-12-05T15:46:24.761Z,19.55
2022-12-05T15:48:55.225Z,19.02
2022-12-05T15:51:29.907Z,20.05
2022-12-05T15:54:01.385Z,21.10
2022-12-05T15:56:34.514Z,21.55
2022-12-05T15:59:05.841Z,20.42
2022-12-05T16:01:35.609Z,20.25
2022-12-05T16:04:08.067Z,22.20
2022-12-05T16:06:41.509Z,40.35
2022-12-05T16:09:12.031Z,22.48
2022-12-05T16:11:56.569Z,21.00
2022-12-05T16:17:17.102Z,24.83
2022-12-05T16:19:46.898Z,22.50
2022-12-05T16:22:25.218Z,22.73
2022-12-05T16:25:00.443Z,24.00
2022-12-05T16:27:31.597Z,27.65
2022-12-05T16:32:44.159Z,22.65
2022-12-05T16:35:30.187Z,24.38
2022-12-05T16:38:15.633Z,24.38
2022-12-05T16:40:54.031Z,25.05
2022-12-05T16:43:27.695Z,28.45
2022-12-05T16:45:58.752Z,25.00
2022-12-05T16:48:29.324Z,26.50
2022-12-05T16:51:19.257Z,25.70
2022-12-05T16:53:52.158Z,25.55
2022-12-05T16:56:23.557Z,27.50
2022-12-05T16:58:57.388Z,26.92
2022-12-05T17:01:34.334Z,25.35
2022-12-05T17:04:18.545Z,28.83
2022-12-05T17:06:48.298Z,26.88
2022-12-05T17:09:20.687Z,26.73
2022-12-05T17:11:50.670Z,27.80
2022-12-05T17:14:20.485Z,27.60
2022-12-05T17:17:08.828Z,25.55
2022-12-05T17:20:04.293Z,32.38
2022-12-05T17:22:37.250Z,30.23
2022-12-05T17:25:31.850Z,29.42
2022-12-05T17:28:01.971Z,27.20
2022-12-05T17:30:34.383Z,25.10
2022-12-05T17:33:09.908Z,28.40
2022-12-05T17:36:02.930Z,28.33
2022-12-05T17:38:48.224Z,28.35
2022-12-05T17:41:30.548Z,27.73
2022-12-05T17:44:23.161Z,30.92
2022-12-05T17:46:54.981Z,30.13
2022-12-05T17:49:35.393Z,29.65
2022-12-05T17:52:22.076Z,28.23
2022-12-05T17:54:52.618Z,27.15
2022-12-05T17:57:28.382Z,30.02
2022-12-05T18:00:06.841Z,27.33
2022-12-05T18:03:04.616Z,25.15
2022-12-05T18:06:32.636Z,29.27
2022-12-05T18:13:32.021Z,25.33
2022-12-05T18:17:11.732Z,25.48
2022-12-05T18:19:50.889Z,26.88
2022-12-05T18:22:35.601Z,38.83
2022-12-05T18:25:44.391Z,26.70
2022-12-05T18:28:29.512Z,26.83
2022-12-05T18:31:09.892Z,26.02
2022-12-05T18:33:49.930Z,25.48
2022-12-05T18:39:26.263Z,24.40
2022-12-05T18:42:11.739Z,27.33
2022-12-05T18:44:49.103Z,26.83
2022-12-05T18:47:29.610Z,37.38
2022-12-05T18:50:00.611Z,33.08
2022-12-05T18:52:37.021Z,30.17
2022-12-05T18:55:17.256Z,25.88
2022-12-05T18:58:00.775Z,25.38
2022-12-05T19:00:33.044Z,27.52
2022-12-05T19:03:07.950Z,25.67
2022-12-05T19:05:43.386Z,25.92
2022-12-05T19:08:27.549Z,38.30
2022-12-05T19:11:47.014Z,34.88
2022-12-05T19:14:38.540Z,36.58
2022-12-05T19:17:11.369Z,31.50
2022-12-05T19:19:42.696Z,27.17
2022-12-05T19:22:13.115Z,31.48
2022-12-05T19:24:43.647Z,31.77
2022-12-05T19:27:20.470Z,28.40
2022-12-05T19:29:57.378Z,31.65
2022-12-05T19:32:30.012Z,31.38
2022-12-05T19:35:00.251Z,30.80
2022-12-05T19:37:31.098Z,34.50
2022-12-05T19:40:03.423Z,34.45
2022-12-05T19:42:38.328Z,39.47
2022-12-05T19:45:12.247Z,37.70
2022-12-05T19:47:47.220Z,34.42
2022-12-05T19:50:17.029Z,40.10
2022-12-05T19:52:46.850Z,32.17
2022-12-05T19:55:16.699Z,30.40
2022-12-05T19:57:48.927Z,27.00
2022-12-05T20:00:20.011Z,29.00
2022-12-05T20:05:21.874Z,26.55
2022-12-05T20:07:51.691Z,26.60
2022-12-05T20:10:21.544Z,27.35
2022-12-05T20:12:51.205Z,25.20
2022-12-05T20:15:21.890Z,24.45
2022-12-05T20:17:55.274Z,25.38
2022-12-05T20:20:28.137Z,19.50
2022-12-05T20:22:57.784Z,16.08
2022-12-05T20:25:30.967Z,16.00
2022-12-05T20:28:00.621Z,15.27
2022-12-05T20:30:35.840Z,13.82
2022-12-05T20:33:08.179Z,14.07
2022-12-05T20:35:39.023Z,14.10
2022-12-05T20:38:09.094Z,13.50
2022-12-05T20:40:47.678Z,13.38
2022-12-05T20:43:20.264Z,14.68
2022-12-05T20:46:34.846Z,10.30
2022-12-05T20:53:00.012Z,8.68
2022-12-05T20:55:31.221Z,5.47
2022-12-05T20:58:04.929Z,6.63
2022-12-05T21:00:35.587Z,7.13
2022-12-05T21:03:26.943Z,8.13
2022-12-05T21:12:24.785Z,7.65
2022-12-05T21:14:55.391Z,7.43
2022-12-05T21:17:39.443Z,7.28
2022-12-05T21:20:13.695Z,7.95
2022-12-05T21:22:44.085Z,5.22
2022-12-05T21:25:13.744Z,4.70
2022-12-05T21:27:46.081Z,4.97
2022-12-05T21:30:17.902Z,4.57
2022-12-05T21:32:48.216Z,3.95
2022-12-05T21:35:24.599Z,4.20
2022-12-05T21:38:01.531Z,5.45
2022-12-05T21:40:31.632Z,4.22
2022-12-05T21:43:04.186Z,5.10
2022-12-05T21:45:41.581Z,4.65
2022-12-05T21:48:12.932Z,4.10
2022-12-05T21:50:42.603Z,4.35
2022-12-05T21:53:14.007Z,4.68
2022-12-05T21:55:44.583Z,4.78
2022-12-05T21:58:17.159Z,4.50
2022-12-05T22:00:47.376Z,5.10
2022-12-05T22:03:17.759Z,4.23
2022-12-05T22:05:48.780Z,5.30
2022-12-05T22:08:18.674Z,5.00
2022-12-05T22:10:49.909Z,5.88
2022-12-05T22:13:22.656Z,4.95
2022-12-05T22:15:52.900Z,4.88
2022-12-05T22:18:23.205Z,5.10
2022-12-05T22:20:58.537Z,5.85
2022-12-05T22:23:28.684Z,5.88
2022-12-05T22:26:00.340Z,5.20
2022-12-05T22:28:33.090Z,5.00
2022-12-05T22:31:04.268Z,5.68
2022-12-05T22:33:35.984Z,5.32
2022-12-05T22:36:06.472Z,5.93
2022-12-05T22:38:37.493Z,5.07
2022-12-05T22:43:41.368Z,5.60
2022-12-05T22:46:11.951Z,6.60
2022-12-05T22:48:41.747Z,6.35
2022-12-05T22:51:11.705Z,5.75
2022-12-05T22:53:41.411Z,5.55
2022-12-05T22:56:12.453Z,6.82
2022-12-05T23:01:14.688Z,6.03
2022-12-05T23:03:44.874Z,6.35
2022-12-05T23:06:14.986Z,5.87
2022-12-05T23:08:45.046Z,6.50
2022-12-05T23:11:16.099Z,6.50
2022-12-05T23:16:21.414Z,6.32
2022-12-05T23:18:51.612Z,5.15
2022-12-05T23:21:23.658Z,7.18
2022-12-05T23:23:54.488Z,6.25
2022-12-05T23:26:24.980Z,6.68
2022-12-05T23:28:57.289Z,8.18
2022-12-05T23:31:27.054Z,6.90
2022-12-05T23:34:01.440Z,7.00
2022-12-05T23:36:32.924Z,6.13
2022-12-05T23:39:02.751Z,5.70
2022-12-05T23:41:32.513Z,6.50
2022-12-05T23:44:04.939Z,6.85
2022-12-05T23:46:34.640Z,6.28
2022-12-05T23:49:04.326Z,6.10
2022-12-05T23:51:34.116Z,7.13
2022-12-05T23:54:04.230Z,7.45
2022-12-05T23:56:34.931Z,6.22
2022-12-05T23:59:08.547Z,5.63
