createdAt,value
2023-04-01T00:00:02.975Z,0
2023-04-01T00:15:02.400Z,0
2023-04-01T00:30:02.836Z,0
2023-04-01T00:45:02.254Z,0
2023-04-01T01:00:02.785Z,0
2023-04-01T01:15:03.154Z,0
2023-04-01T01:30:02.795Z,0
2023-04-01T01:45:03.022Z,0
2023-04-01T02:00:02.487Z,0
2023-04-01T02:15:02.910Z,0
2023-04-01T02:30:02.352Z,0
2023-04-01T02:45:02.816Z,0
2023-04-01T03:00:02.222Z,0
2023-04-01T03:15:10.437Z,0
2023-04-01T03:30:03.150Z,0
2023-04-01T03:45:02.554Z,0
2023-04-01T04:00:03.006Z,0
2023-04-01T04:15:02.429Z,0
2023-04-01T04:30:02.861Z,0
2023-04-01T04:45:02.292Z,0
2023-04-01T05:00:02.851Z,0
2023-04-01T05:15:02.161Z,0
2023-04-01T05:30:02.798Z,2
2023-04-01T05:45:03.059Z,9
2023-04-01T06:00:02.495Z,8
2023-04-01T06:15:02.948Z,17
2023-04-01T06:30:02.351Z,23
2023-04-01T06:45:02.869Z,24
2023-04-01T07:00:02.214Z,28
2023-04-01T07:15:02.843Z,58
2023-04-01T07:30:02.127Z,71
2023-04-01T07:45:02.561Z,86
2023-04-01T08:00:02.996Z,97
2023-04-01T08:15:02.429Z,119
2023-04-01T08:30:02.876Z,106
2023-04-01T08:45:02.327Z,134
2023-04-01T09:00:02.860Z,111
2023-04-01T09:15:02.185Z,159
2023-04-01T09:30:02.804Z,138
2023-04-01T09:45:03.090Z,258
2023-04-01T10:00:02.512Z,249
2023-04-01T10:15:02.996Z,144
2023-04-01T10:30:02.433Z,208
2023-04-01T10:45:02.900Z,161
2023-04-01T11:00:02.273Z,114
2023-04-01T11:15:02.925Z,226
2023-04-01T11:30:02.172Z,208
2023-04-01T11:45:02.634Z,495
2023-04-01T12:00:02.058Z,196
2023-04-01T12:15:02.497Z,45
2023-04-01T12:30:02.960Z,32
2023-04-01T12:45:02.395Z,46
2023-04-01T13:00:02.930Z,109
2023-04-01T13:15:04.365Z,133
2023-04-01T13:30:02.918Z,180
2023-04-01T13:45:02.123Z,226
2023-04-01T14:00:02.571Z,296
2023-04-01T14:15:03.008Z,175
2023-04-01T14:30:02.489Z,130
2023-04-01T14:45:02.963Z,157
2023-04-01T15:00:02.367Z,165
2023-04-01T15:15:02.957Z,98
2023-04-01T15:30:02.506Z,46
2023-04-01T15:45:02.631Z,107
2023-04-01T16:00:03.095Z,52
2023-04-01T16:15:02.510Z,65
2023-04-01T16:30:02.961Z,19
2023-04-01T16:45:02.390Z,21
2023-04-01T17:00:02.991Z,17
2023-04-01T17:15:02.293Z,12
2023-04-01T17:30:02.899Z,6
2023-04-01T17:45:02.278Z,0
2023-04-01T18:00:02.624Z,0
2023-04-01T18:15:03.071Z,0
2023-04-01T18:30:02.500Z,0
2023-04-01T18:45:02.982Z,0
2023-04-01T19:00:02.332Z,0
2023-04-01T19:15:03.144Z,0
2023-04-01T19:45:02.648Z,0
2023-04-01T20:00:03.126Z,0
2023-04-01T20:15:02.550Z,0
2023-04-01T20:30:03.000Z,0
2023-04-01T20:45:02.432Z,0
2023-04-01T21:00:03.029Z,0
2023-04-01T21:15:02.334Z,0
2023-04-01T21:30:02.766Z,0
2023-04-01T21:45:03.199Z,0
2023-04-01T22:00:02.644Z,0
2023-04-01T22:15:03.100Z,0
2023-04-01T22:30:02.526Z,0
2023-04-01T22:45:03.034Z,0
2023-04-01T23:00:02.416Z,0
2023-04-01T23:15:03.047Z,0
2023-04-01T23:30:02.295Z,0
2023-04-01T23:45:02.716Z,0
