createdAt,value
2023-07-18T00:01:33.243Z,100001.98
2023-07-18T00:03:35.056Z,100006.52
2023-07-18T00:05:41.074Z,100005.27
2023-07-18T00:07:45.585Z,100000.20
2023-07-18T00:09:47.237Z,99996.30
2023-07-18T00:11:49.175Z,100000.45
2023-07-18T00:13:51.026Z,99997.94
2023-07-18T00:15:52.814Z,99993.54
2023-07-18T00:17:54.526Z,99994.08
2023-07-18T00:19:56.531Z,99990.89
2023-07-18T00:21:58.259Z,99989.74
2023-07-18T00:24:00.860Z,99989.19
2023-07-18T00:26:02.566Z,99990.72
2023-07-18T00:28:04.538Z,99991.61
2023-07-18T00:30:08.722Z,99986.24
2023-07-18T00:32:11.894Z,99987.56
2023-07-18T00:34:13.506Z,99980.68
2023-07-18T00:36:15.452Z,99974.30
2023-07-18T00:38:17.692Z,99969.58
2023-07-18T00:40:19.891Z,99965.23
2023-07-18T00:42:21.554Z,99963.48
2023-07-18T00:44:23.179Z,99961.30
2023-07-18T00:46:26.630Z,99957.88
2023-07-18T00:48:29.542Z,99949.33
2023-07-18T00:50:31.205Z,99943.70
2023-07-18T00:52:32.944Z,99939.86
2023-07-18T00:54:35.148Z,99935.22
2023-07-18T00:56:37.304Z,99930.96
2023-07-18T00:58:39.431Z,99933.15
2023-07-18T01:00:41.041Z,99930.67
2023-07-18T01:02:47.042Z,99927.14
2023-07-18T01:04:48.819Z,99924.51
2023-07-18T01:06:51.117Z,99918.55
2023-07-18T01:08:53.941Z,99915.23
2023-07-18T01:10:55.605Z,99914.91
2023-07-18T01:12:59.633Z,99912.02
2023-07-18T01:15:01.900Z,99906.27
2023-07-18T01:17:05.185Z,99901.17
2023-07-18T01:19:06.774Z,99905.73
2023-07-18T01:21:12.940Z,99903.88
2023-07-18T01:23:15.188Z,99898.73
2023-07-18T01:25:18.074Z,99894.75
2023-07-18T01:27:19.691Z,99894.89
2023-07-18T01:29:21.596Z,99894.20
2023-07-18T01:31:24.281Z,99894.00
2023-07-18T01:33:26.046Z,99892.06
2023-07-18T01:35:28.624Z,99892.89
2023-07-18T01:37:30.226Z,99892.22
2023-07-18T01:39:31.868Z,99891.00
2023-07-18T01:41:33.436Z,99888.36
2023-07-18T01:43:36.146Z,99884.83
2023-07-18T01:45:38.581Z,99885.06
2023-07-18T01:47:41.416Z,99886.33
2023-07-18T01:49:43.058Z,99888.02
2023-07-18T01:51:44.787Z,99888.41
2023-07-18T01:53:48.467Z,99885.42
2023-07-18T01:55:51.456Z,99885.50
2023-07-18T01:57:53.245Z,99887.09
2023-07-18T01:59:55.529Z,99888.97
2023-07-18T02:01:57.101Z,99890.63
2023-07-18T02:03:58.841Z,99892.87
2023-07-18T02:06:00.433Z,99891.62
2023-07-18T02:08:02.613Z,99888.61
2023-07-18T02:10:04.669Z,99888.16
2023-07-18T02:12:07.066Z,99883.58
2023-07-18T02:14:08.753Z,99885.80
2023-07-18T02:16:10.393Z,99887.52
2023-07-18T02:18:12.050Z,99889.86
2023-07-18T02:20:15.488Z,99881.75
2023-07-18T02:22:20.500Z,99878.77
2023-07-18T02:24:22.277Z,99880.11
2023-07-18T02:26:23.879Z,99881.80
2023-07-18T02:28:26.737Z,99880.24
2023-07-18T02:30:28.389Z,99877.83
2023-07-18T02:32:33.502Z,99878.86
2023-07-18T02:34:35.200Z,99876.45
2023-07-18T02:36:36.767Z,99876.42
2023-07-18T02:38:38.375Z,99879.18
2023-07-18T02:40:42.998Z,99876.63
2023-07-18T02:42:45.204Z,99874.13
2023-07-18T02:44:49.176Z,99874.18
2023-07-18T02:46:51.124Z,99878.47
2023-07-18T02:48:52.800Z,99880.20
2023-07-18T02:50:54.449Z,99887.60
2023-07-18T02:52:59.338Z,99907.18
2023-07-18T02:55:01.832Z,99950.27
2023-07-18T02:57:03.689Z,99956.46
2023-07-18T02:59:05.305Z,99955.48
2023-07-18T03:01:06.884Z,99960.77
2023-07-18T03:03:08.932Z,99957.15
2023-07-18T03:05:10.946Z,99957.88
2023-07-18T03:07:14.793Z,99955.08
2023-07-18T03:09:19.055Z,99955.40
2023-07-18T03:11:21.082Z,99953.48
2023-07-18T03:13:22.860Z,99953.56
2023-07-18T03:15:24.511Z,99957.05
2023-07-18T03:17:26.122Z,99950.42
2023-07-18T03:19:32.870Z,99949.48
2023-07-18T03:21:35.477Z,99956.55
2023-07-18T03:23:37.074Z,99950.79
2023-07-18T03:25:38.672Z,99959.91
2023-07-18T03:27:40.372Z,99959.39
2023-07-18T03:29:41.941Z,99960.23
2023-07-18T03:31:44.128Z,99956.29
2023-07-18T03:33:45.775Z,99956.77
2023-07-18T03:35:47.534Z,99949.10
2023-07-18T03:37:49.571Z,99958.66
2023-07-18T03:39:51.766Z,99947.16
2023-07-18T03:41:53.577Z,99967.02
2023-07-18T03:43:56.076Z,99968.38
2023-07-18T03:45:57.776Z,99966.48
2023-07-18T03:47:59.512Z,99964.79
2023-07-18T03:50:01.104Z,99968.27
2023-07-18T03:52:02.750Z,99971.55
2023-07-18T03:54:04.520Z,99974.55
2023-07-18T03:56:07.446Z,99972.45
2023-07-18T03:58:09.843Z,99971.48
2023-07-18T04:00:15.657Z,99972.16
2023-07-18T04:02:17.411Z,99965.98
2023-07-18T04:04:19.411Z,99959.84
2023-07-18T04:06:21.414Z,99951.19
2023-07-18T04:08:23.003Z,99942.36
2023-07-18T04:10:24.621Z,99948.59
2023-07-18T04:12:26.225Z,99951.57
2023-07-18T04:14:27.950Z,99950.68
2023-07-18T04:16:29.852Z,99949.86
2023-07-18T04:18:31.513Z,99948.43
2023-07-18T04:20:33.089Z,99943.73
2023-07-18T04:22:34.757Z,99942.07
2023-07-18T04:24:36.494Z,99943.71
2023-07-18T04:26:38.152Z,99944.74
2023-07-18T04:28:40.578Z,99947.80
2023-07-18T04:30:42.218Z,99945.67
2023-07-18T04:32:44.284Z,99948.49
2023-07-18T04:34:48.215Z,99948.98
2023-07-18T04:36:49.834Z,99948.92
2023-07-18T04:38:51.474Z,99947.17
2023-07-18T04:40:53.199Z,99944.74
2023-07-18T04:42:56.580Z,99945.75
2023-07-18T04:44:58.784Z,99945.55
2023-07-18T04:47:00.504Z,99949.25
2023-07-18T04:49:02.137Z,99944.79
2023-07-18T04:51:03.999Z,99944.08
2023-07-18T04:53:06.069Z,99937.60
2023-07-18T04:55:08.126Z,99936.00
2023-07-18T04:57:09.702Z,99930.41
2023-07-18T04:59:11.475Z,99926.75
2023-07-18T05:01:13.073Z,99915.83
2023-07-18T05:03:14.821Z,99927.36
2023-07-18T05:05:17.116Z,99925.16
2023-07-18T05:07:18.719Z,99929.34
2023-07-18T05:09:20.410Z,99936.14
2023-07-18T05:11:22.262Z,99948.84
2023-07-18T05:13:24.272Z,99955.90
2023-07-18T05:15:25.904Z,99957.16
2023-07-18T05:17:27.521Z,99957.08
2023-07-18T05:19:29.137Z,99959.58
2023-07-18T05:21:31.456Z,99956.80
2023-07-18T05:23:33.132Z,99956.73
2023-07-18T05:25:35.841Z,99953.09
2023-07-18T05:27:40.043Z,99949.76
2023-07-18T05:29:41.837Z,99946.54
2023-07-18T05:31:43.476Z,99945.46
2023-07-18T05:33:45.128Z,99946.20
2023-07-18T05:35:47.338Z,99941.59
2023-07-18T05:37:49.128Z,99942.94
2023-07-18T05:39:50.688Z,99942.93
2023-07-18T05:41:52.276Z,99936.48
2023-07-18T05:43:54.063Z,99936.98
2023-07-18T05:45:55.730Z,99933.59
2023-07-18T05:47:57.449Z,99933.79
2023-07-18T05:49:59.051Z,99940.02
2023-07-18T05:52:00.674Z,99944.52
2023-07-18T05:54:05.384Z,99941.63
2023-07-18T05:56:06.998Z,99936.81
2023-07-18T05:58:08.603Z,99936.20
2023-07-18T06:00:11.671Z,99921.61
2023-07-18T06:02:17.989Z,99916.73
2023-07-18T06:04:19.912Z,99920.02
2023-07-18T06:06:21.504Z,99926.42
2023-07-18T06:08:23.142Z,99931.09
2023-07-18T06:10:24.728Z,99927.83
2023-07-18T06:12:27.006Z,99926.71
2023-07-18T06:14:28.576Z,99922.35
2023-07-18T06:16:30.230Z,99921.63
2023-07-18T06:18:32.154Z,99912.79
2023-07-18T06:20:40.604Z,99900.40
2023-07-18T06:22:43.088Z,99899.33
2023-07-18T06:24:45.774Z,99899.01
2023-07-18T06:26:50.510Z,99904.80
2023-07-18T06:28:54.852Z,99903.48
2023-07-18T06:30:56.993Z,99896.61
2023-07-18T06:32:58.818Z,99899.94
2023-07-18T06:35:06.245Z,99900.21
2023-07-18T06:37:19.215Z,99894.11
2023-07-18T06:39:21.996Z,99895.46
2023-07-18T06:41:23.555Z,99897.29
2023-07-18T06:43:25.785Z,99900.09
2023-07-18T06:45:27.554Z,99906.73
2023-07-18T06:47:29.191Z,99904.23
2023-07-18T06:49:30.826Z,99903.91
2023-07-18T06:51:32.380Z,99901.70
2023-07-18T06:53:34.613Z,99898.90
2023-07-18T06:55:36.893Z,99900.38
2023-07-18T06:57:39.691Z,99899.15
2023-07-18T06:59:44.914Z,99898.20
2023-07-18T07:01:46.583Z,99898.05
2023-07-18T07:03:48.504Z,99898.90
2023-07-18T07:05:50.760Z,99896.70
2023-07-18T07:07:52.860Z,99893.73
2023-07-18T07:09:54.485Z,99893.41
2023-07-18T07:11:56.228Z,99898.02
2023-07-18T07:13:57.914Z,99903.10
2023-07-18T07:16:00.315Z,99906.72
2023-07-18T07:18:05.742Z,99903.55
2023-07-18T07:20:08.341Z,99901.59
2023-07-18T07:22:12.767Z,99902.77
2023-07-18T07:24:14.365Z,99901.39
2023-07-18T07:26:16.415Z,99890.88
2023-07-18T07:28:18.082Z,99901.08
2023-07-18T07:30:19.704Z,99900.89
2023-07-18T07:32:21.385Z,99899.80
2023-07-18T07:34:23.041Z,99904.54
2023-07-18T07:36:24.786Z,99904.70
2023-07-18T07:38:26.700Z,99905.63
2023-07-18T07:40:28.311Z,99908.29
2023-07-18T07:42:29.930Z,99908.76
2023-07-18T07:44:31.507Z,99906.73
2023-07-18T07:46:33.892Z,99903.99
2023-07-18T07:51:08.644Z,99905.02
2023-07-18T07:53:12.020Z,99911.63
2023-07-18T07:55:16.265Z,99907.36
2023-07-18T07:57:18.113Z,99906.58
2023-07-18T07:59:20.889Z,99910.38
2023-07-18T08:01:22.774Z,99915.38
2023-07-18T08:03:24.802Z,99908.40
2023-07-18T08:05:26.665Z,99891.84
2023-07-18T08:07:28.592Z,99896.39
2023-07-18T08:09:30.580Z,99896.48
2023-07-18T08:11:32.423Z,99899.23
2023-07-18T08:13:34.111Z,99902.17
2023-07-18T08:15:35.847Z,99899.89
2023-07-18T08:17:37.609Z,99900.02
2023-07-18T08:19:39.207Z,99904.94
2023-07-18T08:21:40.828Z,99906.61
2023-07-18T08:23:42.519Z,99904.50
2023-07-18T08:25:45.053Z,99906.31
2023-07-18T08:27:46.839Z,99905.05
2023-07-18T08:29:48.522Z,99905.42
2023-07-18T08:31:50.458Z,99909.11
2023-07-18T08:33:52.940Z,99912.71
2023-07-18T08:35:55.005Z,99918.49
2023-07-18T08:37:56.657Z,99923.48
2023-07-18T08:39:59.974Z,99923.02
2023-07-18T08:42:06.185Z,99927.23
2023-07-18T08:44:10.131Z,99921.40
2023-07-18T08:46:14.822Z,99918.67
2023-07-18T08:48:17.612Z,99921.88
2023-07-18T08:50:20.096Z,99924.16
2023-07-18T08:52:21.912Z,99926.80
2023-07-18T08:54:23.623Z,99932.60
2023-07-18T08:56:26.352Z,99938.52
2023-07-18T08:58:28.318Z,99940.70
2023-07-18T09:00:29.894Z,99940.05
2023-07-18T09:02:31.764Z,99938.42
2023-07-18T09:04:33.452Z,99939.83
2023-07-18T09:06:35.167Z,99942.60
2023-07-18T09:08:46.573Z,99939.38
2023-07-18T09:10:48.615Z,99935.67
2023-07-18T09:12:50.309Z,99930.05
2023-07-18T09:14:56.925Z,99925.69
2023-07-18T09:17:03.287Z,99927.36
2023-07-18T09:19:05.008Z,99929.79
2023-07-18T09:21:11.543Z,99925.45
2023-07-18T09:23:14.599Z,99919.98
2023-07-18T09:25:17.253Z,99915.50
2023-07-18T09:27:20.001Z,99914.61
2023-07-18T09:29:21.619Z,99904.08
2023-07-18T09:31:25.963Z,99901.83
2023-07-18T09:33:28.177Z,99906.96
2023-07-18T09:35:29.825Z,99908.86
2023-07-18T09:37:47.218Z,99907.90
2023-07-18T09:39:50.403Z,99910.54
2023-07-18T09:41:52.939Z,99912.52
2023-07-18T09:44:06.033Z,99908.98
2023-07-18T09:46:18.584Z,99908.91
2023-07-18T09:48:21.497Z,99907.38
2023-07-18T09:50:23.670Z,99902.18
2023-07-18T09:52:28.139Z,99904.04
2023-07-18T09:54:31.665Z,99903.86
2023-07-18T09:56:36.849Z,99901.36
2023-07-18T09:58:40.060Z,99903.02
2023-07-18T10:00:46.241Z,99906.34
2023-07-18T10:02:50.481Z,99903.09
2023-07-18T10:04:52.137Z,99899.52
2023-07-18T10:06:56.793Z,99894.51
2023-07-18T10:08:59.483Z,99899.27
2023-07-18T10:11:04.281Z,99895.23
2023-07-18T10:13:06.497Z,99896.27
2023-07-18T10:15:08.501Z,99894.57
2023-07-18T10:17:10.308Z,99893.25
2023-07-18T10:19:19.646Z,99894.64
2023-07-18T10:21:33.443Z,99891.24
2023-07-18T10:23:43.178Z,99889.88
2023-07-18T10:25:54.696Z,99886.70
2023-07-18T10:27:58.311Z,99885.58
2023-07-18T10:30:09.466Z,99887.25
2023-07-18T10:32:12.547Z,99887.25
2023-07-18T10:34:19.586Z,99889.10
2023-07-18T10:36:25.213Z,99891.94
2023-07-18T10:38:36.440Z,99894.23
2023-07-18T10:40:44.971Z,99894.35
2023-07-18T10:42:47.133Z,99895.84
2023-07-18T10:44:49.771Z,99895.28
2023-07-18T10:46:51.498Z,99897.02
2023-07-18T10:48:53.505Z,99895.66
2023-07-18T10:50:56.479Z,99891.77
2023-07-18T10:52:58.297Z,99890.11
2023-07-18T10:55:01.467Z,99890.38
2023-07-18T10:57:04.772Z,99889.48
2023-07-18T10:59:06.417Z,99889.92
2023-07-18T11:01:10.338Z,99887.89
2023-07-18T11:03:30.046Z,99884.41
2023-07-18T11:05:31.816Z,99884.33
2023-07-18T11:07:34.796Z,99884.33
2023-07-18T11:09:36.499Z,99883.52
2023-07-18T11:11:38.792Z,99880.29
2023-07-18T11:13:41.746Z,99878.16
2023-07-18T11:15:43.903Z,99876.23
2023-07-18T11:17:46.197Z,99872.32
2023-07-18T11:19:48.408Z,99869.20
2023-07-18T11:21:50.695Z,99870.56
2023-07-18T11:23:52.489Z,99867.21
2023-07-18T11:25:54.840Z,99868.16
2023-07-18T11:27:56.801Z,99869.50
2023-07-18T11:29:59.126Z,99874.34
2023-07-18T11:32:01.604Z,99872.27
2023-07-18T11:34:03.597Z,99871.74
2023-07-18T11:36:12.670Z,99872.70
2023-07-18T11:38:19.249Z,99871.58
2023-07-18T11:40:27.284Z,99871.30
2023-07-18T11:42:45.733Z,99868.86
2023-07-18T11:44:48.665Z,99866.80
2023-07-18T11:46:50.911Z,99863.89
2023-07-18T11:48:55.106Z,99861.86
2023-07-18T11:50:57.173Z,99860.98
2023-07-18T11:53:00.300Z,99859.41
2023-07-18T11:55:01.965Z,99857.56
2023-07-18T11:57:07.482Z,99852.38
2023-07-18T11:59:09.250Z,99848.84
2023-07-18T12:01:10.868Z,99846.45
2023-07-18T12:03:12.866Z,99849.36
2023-07-18T12:05:15.547Z,99847.39
2023-07-18T12:07:17.877Z,99844.04
2023-07-18T12:09:22.540Z,99843.11
2023-07-18T12:11:24.620Z,99836.70
2023-07-18T12:13:26.530Z,99835.39
2023-07-18T12:15:28.273Z,99835.69
2023-07-18T12:17:29.962Z,99835.37
2023-07-18T12:19:31.563Z,99832.75
2023-07-18T12:21:33.110Z,99830.95
2023-07-18T12:23:34.699Z,99826.09
2023-07-18T12:25:36.312Z,99825.88
2023-07-18T12:27:38.246Z,99819.45
2023-07-18T12:29:40.141Z,99818.14
2023-07-18T12:31:45.268Z,99818.27
2023-07-18T12:33:47.248Z,99820.70
2023-07-18T12:35:49.109Z,99821.98
2023-07-18T12:37:51.036Z,99818.11
2023-07-18T12:39:52.786Z,99807.73
2023-07-18T12:41:54.486Z,99817.88
2023-07-18T12:43:56.128Z,99818.35
2023-07-18T12:45:57.770Z,99815.21
2023-07-18T12:47:59.511Z,99809.42
2023-07-18T12:50:01.130Z,99804.73
2023-07-18T12:52:04.511Z,99805.29
2023-07-18T12:54:06.298Z,99806.09
2023-07-18T12:56:07.858Z,99807.17
2023-07-18T12:58:09.419Z,99806.50
2023-07-18T13:00:12.055Z,99808.69
2023-07-18T13:02:15.424Z,99807.77
2023-07-18T13:04:17.399Z,99801.45
2023-07-18T13:06:19.617Z,99800.48
2023-07-18T13:08:21.493Z,99797.96
2023-07-18T13:10:23.706Z,99799.71
2023-07-18T13:12:25.428Z,99797.15
2023-07-18T13:14:27.241Z,99790.68
2023-07-18T13:16:28.947Z,99792.93
2023-07-18T13:18:30.823Z,99800.09
2023-07-18T13:20:32.588Z,99798.06
2023-07-18T13:22:34.342Z,99797.48
2023-07-18T13:24:36.037Z,99794.45
2023-07-18T13:26:38.263Z,99791.61
2023-07-18T13:28:40.003Z,99794.06
2023-07-18T13:30:42.939Z,99789.84
2023-07-18T13:32:45.222Z,99782.27
2023-07-18T13:34:46.850Z,99791.80
2023-07-18T13:36:49.172Z,99786.39
2023-07-18T13:38:50.936Z,99778.58
2023-07-18T13:40:52.579Z,99776.77
2023-07-18T13:42:54.300Z,99786.58
2023-07-18T13:44:55.932Z,99792.17
2023-07-18T13:46:57.723Z,99793.92
2023-07-18T13:48:59.653Z,99794.91
2023-07-18T13:51:02.125Z,99798.33
2023-07-18T13:53:03.825Z,99797.38
2023-07-18T13:55:06.256Z,99794.20
2023-07-18T13:57:08.419Z,99792.65
2023-07-18T13:59:10.182Z,99794.44
2023-07-18T14:01:13.055Z,99798.63
2023-07-18T14:03:32.022Z,99791.23
2023-07-18T14:05:36.098Z,99787.83
2023-07-18T14:07:37.762Z,99788.19
2023-07-18T14:09:39.344Z,99786.91
2023-07-18T14:11:41.041Z,99785.48
2023-07-18T14:13:43.459Z,99788.61
2023-07-18T14:15:45.242Z,99789.31
2023-07-18T14:17:47.718Z,99793.05
2023-07-18T14:19:49.956Z,99790.02
2023-07-18T14:21:51.591Z,99773.41
2023-07-18T14:23:53.194Z,99785.86
2023-07-18T14:25:56.091Z,99779.16
2023-07-18T14:27:57.757Z,99792.02
2023-07-18T14:29:59.336Z,99789.38
2023-07-18T14:32:01.072Z,99783.11
2023-07-18T14:34:06.393Z,99782.60
2023-07-18T14:36:09.074Z,99791.26
2023-07-18T14:38:11.486Z,99792.83
2023-07-18T14:40:13.188Z,99798.33
2023-07-18T14:42:15.266Z,99787.90
2023-07-18T14:44:16.879Z,99791.11
2023-07-18T14:46:18.948Z,99804.98
2023-07-18T14:48:20.851Z,99808.31
2023-07-18T14:50:23.614Z,99804.73
2023-07-18T14:52:25.501Z,99811.66
2023-07-18T14:54:27.116Z,99811.73
2023-07-18T14:56:29.159Z,99815.76
2023-07-18T14:58:31.188Z,99818.61
2023-07-18T15:00:33.088Z,99820.80
2023-07-18T15:02:34.912Z,99825.15
2023-07-18T15:04:36.938Z,99829.86
2023-07-18T15:06:38.817Z,99830.30
2023-07-18T15:08:41.519Z,99821.45
2023-07-18T15:10:43.118Z,99823.84
2023-07-18T15:12:46.496Z,99834.67
2023-07-18T15:14:48.123Z,99833.07
2023-07-18T15:16:50.029Z,99835.78
2023-07-18T15:18:53.354Z,99836.17
2023-07-18T15:20:55.027Z,99841.56
2023-07-18T15:22:56.673Z,99844.46
2023-07-18T15:24:58.285Z,99844.02
2023-07-18T15:27:00.338Z,99838.15
2023-07-18T15:29:03.081Z,99842.17
2023-07-18T15:31:05.570Z,99846.14
2023-07-18T15:33:24.156Z,99849.54
2023-07-18T15:35:28.595Z,99843.77
2023-07-18T15:37:30.756Z,99846.64
2023-07-18T15:39:32.441Z,99845.55
2023-07-18T15:41:34.112Z,99848.88
2023-07-18T15:43:35.788Z,99853.48
2023-07-18T15:45:37.556Z,99849.08
2023-07-18T15:47:39.281Z,99850.70
2023-07-18T15:49:40.976Z,99846.59
2023-07-18T15:51:42.550Z,99852.48
2023-07-18T15:53:44.178Z,99856.96
2023-07-18T15:55:45.881Z,99857.11
2023-07-18T15:57:47.467Z,99857.66
2023-07-18T15:59:49.055Z,99856.58
2023-07-18T16:01:54.962Z,99859.81
2023-07-18T16:03:56.867Z,99866.98
2023-07-18T16:05:58.566Z,99856.55
2023-07-18T16:08:00.197Z,99851.44
2023-07-18T16:10:03.741Z,99875.49
2023-07-18T16:12:05.958Z,99876.59
2023-07-18T16:14:07.718Z,99866.21
2023-07-18T16:16:10.699Z,99880.25
2023-07-18T16:18:12.701Z,99881.91
2023-07-18T16:20:14.665Z,99886.42
2023-07-18T16:22:17.420Z,99890.26
2023-07-18T16:24:19.026Z,99892.11
2023-07-18T16:26:21.113Z,99894.27
2023-07-18T16:28:22.924Z,99894.63
2023-07-18T16:30:24.494Z,99898.09
2023-07-18T16:32:28.053Z,99901.25
2023-07-18T16:34:30.227Z,99896.31
2023-07-18T16:36:33.019Z,99900.98
2023-07-18T16:38:36.970Z,99904.88
2023-07-18T16:40:38.751Z,99903.61
2023-07-18T16:42:40.447Z,99905.91
2023-07-18T16:44:42.074Z,99914.77
2023-07-18T16:46:43.690Z,99915.16
2023-07-18T16:48:48.257Z,99920.89
2023-07-18T16:50:49.874Z,99926.89
2023-07-18T16:52:51.503Z,99923.94
2023-07-18T16:54:53.100Z,99923.31
2023-07-18T16:56:55.603Z,99924.93
2023-07-18T16:58:57.293Z,99929.33
2023-07-18T17:00:58.933Z,99926.14
2023-07-18T17:03:00.524Z,99925.24
2023-07-18T17:05:02.180Z,99926.76
2023-07-18T17:07:03.984Z,99920.64
2023-07-18T17:09:05.793Z,99930.05
2023-07-18T17:11:07.551Z,99934.01
2023-07-18T17:13:09.424Z,99934.26
2023-07-18T17:15:11.453Z,99932.52
2023-07-18T17:17:13.054Z,99931.45
2023-07-18T17:19:15.229Z,99931.45
2023-07-18T17:21:16.788Z,99923.17
2023-07-18T17:23:18.658Z,99942.29
2023-07-18T17:25:20.319Z,99940.39
2023-07-18T17:27:22.037Z,99943.56
2023-07-18T17:29:23.687Z,99948.50
2023-07-18T17:31:25.797Z,99949.42
2023-07-18T17:33:27.399Z,99951.16
2023-07-18T17:35:29.208Z,99954.77
2023-07-18T17:37:30.847Z,99957.30
2023-07-18T17:39:33.566Z,99957.86
2023-07-18T17:41:35.419Z,99958.59
2023-07-18T17:43:37.810Z,99962.05
2023-07-18T17:45:39.382Z,99969.23
2023-07-18T17:47:41.912Z,99972.02
2023-07-18T17:49:43.494Z,99970.38
2023-07-18T17:51:45.070Z,99968.99
2023-07-18T17:53:46.635Z,99967.77
2023-07-18T17:55:48.245Z,99957.95
2023-07-18T17:57:49.817Z,99971.23
2023-07-18T17:59:51.995Z,99971.48
2023-07-18T18:01:53.787Z,99972.41
2023-07-18T18:03:55.438Z,99977.71
2023-07-18T18:05:57.092Z,99978.59
2023-07-18T18:07:58.665Z,99974.61
2023-07-18T18:10:00.292Z,99977.17
2023-07-18T18:12:01.921Z,99975.58
2023-07-18T18:14:03.570Z,99973.73
2023-07-18T18:16:09.239Z,99977.64
2023-07-18T18:18:11.853Z,99980.89
2023-07-18T18:20:13.585Z,99980.89
2023-07-18T18:22:15.133Z,99979.52
2023-07-18T18:24:16.850Z,99980.00
2023-07-18T18:26:18.558Z,99983.11
2023-07-18T18:28:23.004Z,99980.44
2023-07-18T18:30:25.149Z,99983.19
2023-07-18T18:32:26.753Z,99980.58
2023-07-18T18:34:29.335Z,99980.59
2023-07-18T18:36:31.132Z,99983.71
2023-07-18T18:38:32.752Z,99985.73
2023-07-18T18:40:34.364Z,99987.23
2023-07-18T18:42:36.358Z,99989.57
2023-07-18T18:44:37.986Z,99989.38
2023-07-18T18:46:39.691Z,99992.48
2023-07-18T18:48:41.428Z,99992.55
2023-07-18T18:50:43.059Z,99991.30
2023-07-18T18:52:47.617Z,99992.16
2023-07-18T18:54:49.640Z,99991.73
2023-07-18T18:56:51.259Z,99991.14
2023-07-18T18:58:52.839Z,99991.48
2023-07-18T19:00:54.930Z,99991.77
2023-07-18T19:02:58.697Z,99994.67
2023-07-18T19:05:01.082Z,99997.24
2023-07-18T19:07:05.304Z,99997.66
2023-07-18T19:09:08.123Z,99996.80
2023-07-18T19:11:09.689Z,99999.92
2023-07-18T19:13:12.301Z,99998.65
2023-07-18T19:15:13.961Z,99996.60
2023-07-18T19:17:15.826Z,99996.07
2023-07-18T19:19:21.129Z,99996.84
2023-07-18T19:21:23.748Z,99999.41
2023-07-18T19:23:25.460Z,99999.85
2023-07-18T19:25:28.521Z,99999.91
2023-07-18T19:27:30.492Z,99988.70
2023-07-18T19:29:32.434Z,100002.60
2023-07-18T19:31:34.753Z,100004.73
2023-07-18T19:33:36.589Z,100008.47
2023-07-18T19:35:38.430Z,100010.64
2023-07-18T19:37:39.997Z,100007.88
2023-07-18T19:39:42.057Z,100009.68
2023-07-18T19:41:43.823Z,100009.10
2023-07-18T19:43:46.691Z,100007.42
2023-07-18T19:45:49.291Z,100007.60
2023-07-18T19:47:51.224Z,100011.58
2023-07-18T19:49:53.225Z,100014.45
2023-07-18T19:51:57.839Z,100018.59
2023-07-18T19:53:59.606Z,100020.34
2023-07-18T19:56:01.420Z,100023.61
2023-07-18T19:58:03.171Z,100023.78
2023-07-18T20:00:07.336Z,100027.96
2023-07-18T20:02:09.285Z,100026.67
2023-07-18T20:04:11.257Z,100028.25
2023-07-18T20:08:10.251Z,100029.01
2023-07-18T20:10:12.114Z,100033.09
2023-07-18T20:12:13.963Z,100035.06
2023-07-18T20:14:16.337Z,100035.98
2023-07-18T20:16:18.220Z,100039.36
2023-07-18T20:18:20.260Z,100042.25
2023-07-18T20:20:22.302Z,100043.60
2023-07-18T20:22:24.413Z,100039.45
2023-07-18T20:24:26.342Z,100040.38
2023-07-18T20:26:31.001Z,100041.62
2023-07-18T20:28:34.716Z,100040.70
2023-07-18T20:30:36.501Z,100043.36
2023-07-18T20:32:38.330Z,100035.49
2023-07-18T20:34:41.280Z,100049.61
2023-07-18T20:36:43.299Z,100053.73
2023-07-18T20:38:45.066Z,100057.92
2023-07-18T20:40:46.787Z,100059.42
2023-07-18T20:42:48.529Z,100063.39
2023-07-18T20:44:50.203Z,100064.80
2023-07-18T20:46:51.956Z,100067.66
2023-07-18T20:48:53.853Z,100073.15
2023-07-18T20:50:55.742Z,100073.14
2023-07-18T20:52:57.603Z,100075.71
2023-07-18T20:54:59.384Z,100079.92
2023-07-18T20:57:01.069Z,100078.09
2023-07-18T20:59:04.570Z,100078.98
2023-07-18T21:01:06.420Z,100085.08
2023-07-18T21:03:08.145Z,100091.28
2023-07-18T21:05:10.292Z,100090.28
2023-07-18T21:07:11.966Z,100091.99
2023-07-18T21:09:14.090Z,100090.38
2023-07-18T21:11:16.284Z,100087.47
2023-07-18T21:13:18.113Z,100080.23
2023-07-18T21:15:20.096Z,100080.33
2023-07-18T21:17:22.118Z,100075.30
2023-07-18T21:19:24.142Z,100075.66
2023-07-18T21:21:26.301Z,100076.55
2023-07-18T21:23:28.242Z,100078.30
2023-07-18T21:25:30.285Z,100081.58
2023-07-18T21:27:31.980Z,100084.00
2023-07-18T21:29:34.132Z,100087.49
2023-07-18T21:31:36.089Z,100086.49
2023-07-18T21:33:37.946Z,100088.35
2023-07-18T21:35:40.088Z,100091.44
2023-07-18T21:37:42.138Z,100098.94
2023-07-18T21:39:43.931Z,100099.39
2023-07-18T21:41:45.892Z,100097.88
2023-07-18T21:43:47.959Z,100097.64
2023-07-18T21:45:50.138Z,100101.65
2023-07-18T21:47:52.350Z,100105.13
2023-07-18T21:49:54.301Z,100108.93
2023-07-18T21:51:56.231Z,100110.52
2023-07-18T21:53:58.567Z,100113.61
2023-07-18T21:56:03.189Z,100114.36
2023-07-18T21:58:05.834Z,100117.21
2023-07-18T22:00:08.198Z,100119.86
2023-07-18T22:02:15.666Z,100121.23
2023-07-18T22:04:17.391Z,100118.17
2023-07-18T22:06:19.045Z,100119.69
2023-07-18T22:08:20.884Z,100114.02
2023-07-18T22:10:22.461Z,100119.47
2023-07-18T22:12:24.215Z,100130.77
2023-07-18T22:14:26.182Z,100128.20
2023-07-18T22:16:27.889Z,100135.02
2023-07-18T22:18:29.636Z,100141.20
2023-07-18T22:20:31.447Z,100143.21
2023-07-18T22:22:33.551Z,100142.93
2023-07-18T22:24:35.399Z,100141.20
2023-07-18T22:26:37.262Z,100142.84
2023-07-18T22:28:38.862Z,100139.56
2023-07-18T22:30:40.670Z,100133.58
2023-07-18T22:32:42.328Z,100131.67
2023-07-18T22:34:44.608Z,100129.30
2023-07-18T22:36:46.433Z,100127.98
2023-07-18T22:38:48.656Z,100122.69
2023-07-18T22:40:50.707Z,100120.11
2023-07-18T22:42:52.766Z,100117.77
2023-07-18T22:44:54.432Z,100109.52
2023-07-18T22:46:56.897Z,100110.29
2023-07-18T22:48:58.939Z,100106.48
2023-07-18T22:51:00.535Z,100107.02
2023-07-18T22:53:05.645Z,100105.79
2023-07-18T22:55:09.347Z,100107.17
2023-07-18T22:57:10.925Z,100108.65
2023-07-18T22:59:12.531Z,100110.79
2023-07-18T23:01:14.380Z,100109.49
2023-07-18T23:03:16.418Z,100108.17
2023-07-18T23:05:18.171Z,100103.42
2023-07-18T23:07:19.963Z,100101.20
2023-07-18T23:09:21.734Z,100097.84
2023-07-18T23:11:23.342Z,100096.78
2023-07-18T23:13:25.037Z,100094.88
2023-07-18T23:15:27.072Z,100098.97
2023-07-18T23:17:29.091Z,100098.45
2023-07-18T23:19:30.739Z,100099.11
2023-07-18T23:21:32.341Z,100100.41
2023-07-18T23:23:33.930Z,100095.53
2023-07-18T23:25:35.688Z,100090.72
2023-07-18T23:27:37.820Z,100087.11
2023-07-18T23:29:39.434Z,100080.54
2023-07-18T23:31:41.056Z,100077.83
2023-07-18T23:33:42.626Z,100079.80
2023-07-18T23:35:44.249Z,100083.54
2023-07-18T23:37:46.475Z,100083.69
2023-07-18T23:39:48.121Z,100079.95
2023-07-18T23:41:49.750Z,100074.77
2023-07-18T23:43:51.343Z,100073.95
2023-07-18T23:45:52.988Z,100069.49
2023-07-18T23:47:54.687Z,100068.86
2023-07-18T23:49:56.383Z,100066.91
2023-07-18T23:51:58.734Z,100064.99
2023-07-18T23:54:00.429Z,100065.60
2023-07-18T23:56:02.055Z,100061.87