createdAt,value
2022-12-11T00:00:01.767Z,6.77
2022-12-11T00:05:03.283Z,6.52
2022-12-11T00:10:05.408Z,7.02
2022-12-11T00:15:07.368Z,6.45
2022-12-11T00:20:09.370Z,6.41
2022-12-11T00:25:11.199Z,7.05
2022-12-11T00:30:13.710Z,6.85
2022-12-11T00:35:15.171Z,6.68
2022-12-11T00:40:16.641Z,6.60
2022-12-11T00:45:18.092Z,7.01
2022-12-11T00:50:19.555Z,6.42
2022-12-11T00:55:21.042Z,6.78
2022-12-11T01:00:22.899Z,6.95
2022-12-11T01:05:24.368Z,6.79
2022-12-11T01:10:25.925Z,6.56
2022-12-11T01:15:29.171Z,6.24
2022-12-11T01:20:30.647Z,6.29
2022-12-11T01:25:33.297Z,6.20
2022-12-11T01:30:34.912Z,6.13
2022-12-11T01:35:36.386Z,6.01
2022-12-11T01:40:37.854Z,5.69
2022-12-11T01:45:40.799Z,6.03
2022-12-11T01:50:56.372Z,6.18
2022-12-11T01:55:57.849Z,6.75
2022-12-11T02:00:59.390Z,6.68
2022-12-11T02:06:01.558Z,6.64
2022-12-11T02:11:15.019Z,6.54
2022-12-11T02:16:29.262Z,6.53
2022-12-11T02:21:34.791Z,6.11
2022-12-11T02:27:18.390Z,6.56
2022-12-11T02:32:23.484Z,6.90
2022-12-11T02:37:25.496Z,6.80
2022-12-11T02:42:29.923Z,6.80
2022-12-11T02:47:32.016Z,6.98
2022-12-11T02:52:33.500Z,6.88
2022-12-11T02:57:44.563Z,6.87
2022-12-11T03:02:46.090Z,6.94
2022-12-11T03:07:47.689Z,6.89
2022-12-11T03:12:53.594Z,6.96
2022-12-11T03:18:06.397Z,7.26
2022-12-11T03:23:34.613Z,7.45
2022-12-11T03:28:46.093Z,7.52
2022-12-11T03:33:47.843Z,7.39
2022-12-11T03:38:51.757Z,7.50
2022-12-11T03:43:54.312Z,7.48
2022-12-11T03:48:57.077Z,7.61
2022-12-11T03:53:58.557Z,7.19
2022-12-11T03:59:00.249Z,7.46
2022-12-11T04:04:01.755Z,7.47
2022-12-11T04:09:03.431Z,7.59
2022-12-11T04:14:25.755Z,7.42
2022-12-11T04:19:45.775Z,7.26
2022-12-11T04:24:49.093Z,7.01
2022-12-11T04:29:50.543Z,6.84
2022-12-11T04:34:51.995Z,7.03
2022-12-11T04:39:53.451Z,7.29
2022-12-11T04:44:54.913Z,6.82
2022-12-11T04:49:56.375Z,7.03
2022-12-11T04:54:57.855Z,7.10
2022-12-11T04:59:59.926Z,6.72
2022-12-11T05:05:01.575Z,6.94
2022-12-11T05:10:03.021Z,6.66
2022-12-11T05:15:04.633Z,6.63
2022-12-11T05:20:06.697Z,6.94
2022-12-11T05:25:08.281Z,6.91
2022-12-11T05:30:10.365Z,7.02
2022-12-11T05:35:12.163Z,6.64
2022-12-11T05:40:14.779Z,6.86
2022-12-11T05:45:16.246Z,6.79
2022-12-11T05:50:17.717Z,6.36
2022-12-11T05:55:19.172Z,6.61
2022-12-11T06:00:20.672Z,6.44
2022-12-11T06:05:22.137Z,6.48
2022-12-11T06:10:23.593Z,6.72
2022-12-11T06:15:25.060Z,6.45
2022-12-11T06:20:26.516Z,6.44
2022-12-11T06:25:28.611Z,6.32
2022-12-11T06:30:38.997Z,6.01
2022-12-11T06:35:42.444Z,6.44
2022-12-11T06:40:44.272Z,6.26
2022-12-11T06:45:45.796Z,5.88
2022-12-11T06:50:47.259Z,6.18
2022-12-11T06:55:48.718Z,6.00
2022-12-11T07:00:50.381Z,5.89
2022-12-11T07:05:51.869Z,5.81
2022-12-11T07:10:53.324Z,6.22
2022-12-11T07:15:54.993Z,5.59
2022-12-11T07:20:59.240Z,5.95
2022-12-11T07:26:07.204Z,5.16
2022-12-11T07:31:09.681Z,5.37
2022-12-11T07:36:12.044Z,5.21
2022-12-11T07:41:13.875Z,5.50
2022-12-11T07:46:17.340Z,5.71
2022-12-11T07:51:19.662Z,5.44
2022-12-11T07:56:21.275Z,5.53
2022-12-11T08:01:24.286Z,6.28
2022-12-11T08:06:30.624Z,5.97
2022-12-11T08:11:32.076Z,5.75
2022-12-11T08:16:33.625Z,6.23
2022-12-11T08:21:35.132Z,6.12
2022-12-11T08:26:36.589Z,5.24
2022-12-11T08:31:39.307Z,5.50
2022-12-11T08:36:40.790Z,5.26
2022-12-11T08:41:42.247Z,5.74
2022-12-11T08:46:43.711Z,5.39
2022-12-11T08:51:45.172Z,5.90
2022-12-11T08:56:46.646Z,5.16
2022-12-11T09:01:48.147Z,5.58
2022-12-11T09:06:49.651Z,6.00
2022-12-11T09:11:51.110Z,5.15
2022-12-11T09:16:52.585Z,5.15
2022-12-11T09:21:54.037Z,5.54
2022-12-11T09:26:55.534Z,5.88
2022-12-11T09:31:57.008Z,5.85
2022-12-11T09:36:59.452Z,5.87
2022-12-11T09:42:19.592Z,5.84
2022-12-11T09:47:40.948Z,5.49
2022-12-11T09:53:12.503Z,5.67
2022-12-11T09:58:21.039Z,5.75
2022-12-11T10:03:56.716Z,5.77
2022-12-11T10:09:00.990Z,5.52
2022-12-11T10:14:20.477Z,5.55
2022-12-11T10:19:24.565Z,5.71
2022-12-11T10:25:09.991Z,6.02
2022-12-11T10:30:14.648Z,6.28
2022-12-11T10:35:25.475Z,6.37
2022-12-11T10:40:26.928Z,5.93
2022-12-11T10:45:28.379Z,6.08
2022-12-11T10:50:29.836Z,6.39
2022-12-11T10:55:38.547Z,5.56
2022-12-11T11:00:40.588Z,6.09
2022-12-11T11:05:47.773Z,6.01
2022-12-11T11:10:55.693Z,5.98
2022-12-11T11:16:09.740Z,5.80
2022-12-11T11:21:18.281Z,5.19
2022-12-11T11:26:20.404Z,5.90
2022-12-11T11:31:31.988Z,5.99
2022-12-11T11:36:35.365Z,5.97
2022-12-11T11:41:50.598Z,5.99
2022-12-11T11:47:00.654Z,5.97
2022-12-11T11:52:16.089Z,6.45
2022-12-11T11:57:27.392Z,6.09
2022-12-11T12:02:28.901Z,5.63
2022-12-11T12:07:38.518Z,6.15
2022-12-11T12:13:44.425Z,6.11
2022-12-11T12:19:23.069Z,6.73
2022-12-11T12:24:35.835Z,6.60
2022-12-11T12:30:22.450Z,5.96
2022-12-11T12:35:35.913Z,6.43
2022-12-11T12:40:59.184Z,6.17
2022-12-11T12:46:07.173Z,6.57
2022-12-11T12:51:09.530Z,6.69
2022-12-11T12:56:11.750Z,6.25
2022-12-11T13:01:13.113Z,6.35
2022-12-11T13:06:14.669Z,6.55
2022-12-11T13:11:17.733Z,6.62
2022-12-11T13:16:19.052Z,6.81
2022-12-11T13:21:29.469Z,6.17
2022-12-11T13:26:32.708Z,6.58
2022-12-11T13:31:36.156Z,6.24
2022-12-11T13:36:37.681Z,6.19
2022-12-11T13:41:39.159Z,5.68
2022-12-11T13:46:40.895Z,6.36
2022-12-11T13:51:51.624Z,6.36
2022-12-11T13:56:59.953Z,6.51
2022-12-11T14:02:05.391Z,6.66
2022-12-11T14:07:07.974Z,6.56
2022-12-11T14:12:19.901Z,6.55
2022-12-11T14:17:28.646Z,6.47
2022-12-11T14:22:30.142Z,6.38
2022-12-11T14:27:31.647Z,6.33
2022-12-11T14:32:35.956Z,6.53
2022-12-11T14:37:37.453Z,6.37
2022-12-11T14:42:41.047Z,6.63
2022-12-11T14:47:42.968Z,6.80
2022-12-11T14:52:47.293Z,6.32
2022-12-11T14:57:49.868Z,6.38
2022-12-11T15:03:07.269Z,6.40
2022-12-11T15:08:11.847Z,6.85
2022-12-11T15:13:16.632Z,6.54
2022-12-11T15:18:27.140Z,6.82
2022-12-11T15:23:28.986Z,6.50
2022-12-11T15:28:37.192Z,6.73
2022-12-11T15:33:46.539Z,6.60
2022-12-11T15:38:48.028Z,6.72
2022-12-11T15:43:53.940Z,6.72
2022-12-11T15:48:58.267Z,6.17
2022-12-11T15:53:59.763Z,6.62
2022-12-11T15:59:03.289Z,6.62
2022-12-11T16:04:05.396Z,6.63
2022-12-11T16:09:07.009Z,6.94
2022-12-11T16:14:08.459Z,6.65
2022-12-11T16:19:09.916Z,6.37
2022-12-11T16:24:11.396Z,6.71
2022-12-11T16:29:12.869Z,7.01
2022-12-11T16:34:14.336Z,6.89
2022-12-11T16:39:15.791Z,6.77
2022-12-11T16:44:21.104Z,6.70
2022-12-11T16:49:22.664Z,6.70
2022-12-11T16:54:24.126Z,6.98
2022-12-11T16:59:25.598Z,6.91
2022-12-11T17:04:28.560Z,6.74
2022-12-11T17:09:30.035Z,6.45
2022-12-11T17:14:31.522Z,6.91
2022-12-11T17:19:33.152Z,6.87
2022-12-11T17:24:34.677Z,6.65
2022-12-11T17:29:36.228Z,6.64
2022-12-11T17:34:38.664Z,6.79
2022-12-11T17:39:40.329Z,6.93
2022-12-11T17:44:41.900Z,7.15
2022-12-11T17:49:43.399Z,6.94
2022-12-11T17:54:44.883Z,7.15
2022-12-11T17:59:46.417Z,7.30
2022-12-11T18:04:49.172Z,7.13
2022-12-11T18:09:50.639Z,7.08
2022-12-11T18:14:52.177Z,6.70
2022-12-11T18:19:53.709Z,6.45
2022-12-11T18:24:58.170Z,6.86
2022-12-11T18:29:59.756Z,7.12
2022-12-11T21:50:12.387Z,7.28
2022-12-11T21:55:14.146Z,7.20
2022-12-11T22:00:15.970Z,6.92
2022-12-11T22:05:17.440Z,7.37
2022-12-11T22:10:18.928Z,7.40
2022-12-11T22:15:20.432Z,7.38
2022-12-11T22:20:21.892Z,7.39
2022-12-11T22:25:23.361Z,7.54
2022-12-11T22:30:24.811Z,7.48
2022-12-11T22:35:27.490Z,7.26
2022-12-11T22:40:29.551Z,7.48
2022-12-11T22:45:31.053Z,7.62
2022-12-11T22:50:32.548Z,7.62
2022-12-11T22:55:34.101Z,7.19
2022-12-11T23:00:35.568Z,7.38
2022-12-11T23:05:39.615Z,7.38
2022-12-11T23:10:41.310Z,7.34
2022-12-11T23:15:42.820Z,7.38
2022-12-11T23:20:44.302Z,7.67
2022-12-11T23:25:45.778Z,7.67
2022-12-11T23:30:47.306Z,7.70
2022-12-11T23:35:48.805Z,7.82
2022-12-11T23:40:50.285Z,7.71
2022-12-11T23:45:51.768Z,7.62
2022-12-11T23:50:58.330Z,7.30
2022-12-11T23:56:07.224Z,7.42
