createdAt,value
2023-03-22T00:02:02.645Z,100645.31
2023-03-22T00:04:29.102Z,100647.13
2023-03-22T00:06:55.462Z,100652.41
2023-03-22T00:09:21.821Z,100642.03
2023-03-22T00:11:50.937Z,100636.56
2023-03-22T00:14:18.384Z,100643.22
2023-03-22T00:16:46.186Z,100639.81
2023-03-22T00:19:12.673Z,100636.72
2023-03-22T00:21:39.034Z,100642.00
2023-03-22T00:24:05.785Z,100638.53
2023-03-22T00:26:32.155Z,100633.25
2023-03-22T00:28:58.557Z,100635.91
2023-03-22T00:31:25.112Z,100627.38
2023-03-22T00:33:51.529Z,100626.75
2023-03-22T00:36:17.981Z,100628.59
2023-03-22T00:38:44.959Z,100623.69
2023-03-22T00:41:17.362Z,100614.69
2023-03-22T00:43:44.538Z,100618.97
2023-03-22T00:46:12.449Z,100610.63
2023-03-22T00:48:39.247Z,100604.53
2023-03-22T00:51:06.522Z,100601.28
2023-03-22T00:53:33.544Z,100598.19
2023-03-22T00:56:00.251Z,100602.03
2023-03-22T00:58:26.793Z,100586.59
2023-03-22T01:00:53.348Z,100585.97
2023-03-22T01:03:22.048Z,100580.28
2023-03-22T01:05:51.857Z,100583.09
2023-03-22T01:08:18.284Z,100587.09
2023-03-22T01:10:44.828Z,100580.38
2023-03-22T01:13:13.431Z,100583.22
2023-03-22T01:15:41.253Z,100579.94
2023-03-22T01:18:08.716Z,100577.69
2023-03-22T01:20:36.185Z,100579.69
2023-03-22T01:23:02.902Z,100574.97
2023-03-22T01:25:29.450Z,100566.84
2023-03-22T01:27:56.113Z,100567.41
2023-03-22T01:30:22.554Z,100562.44
2023-03-22T01:32:48.973Z,100555.09
2023-03-22T01:35:15.509Z,100549.72
2023-03-22T01:37:41.875Z,100550.09
2023-03-22T01:40:08.766Z,100548.69
2023-03-22T01:42:35.586Z,100546.25
2023-03-22T01:45:39.988Z,100544.09
2023-03-22T01:48:46.096Z,100532.41
2023-03-22T01:51:16.530Z,100532.88
2023-03-22T01:53:48.174Z,100527.34
2023-03-22T01:56:14.644Z,100532.50
2023-03-22T01:58:42.031Z,100525.16
2023-03-22T02:01:10.287Z,100517.19
2023-03-22T02:03:58.365Z,100516.00
2023-03-22T02:06:26.430Z,100511.38
2023-03-22T02:08:58.049Z,100518.63
2023-03-22T02:11:38.466Z,100514.00
2023-03-22T02:14:13.752Z,100511.00
2023-03-22T02:17:01.251Z,100516.44
2023-03-22T02:19:42.250Z,100496.69
2023-03-22T02:22:39.362Z,100498.13
2023-03-22T02:25:43.704Z,100497.06
2023-03-22T02:28:10.122Z,100495.34
2023-03-22T02:31:02.151Z,100497.69
2023-03-22T02:33:59.686Z,100487.44
2023-03-22T02:36:47.684Z,100485.44
2023-03-22T02:39:31.614Z,100477.63
2023-03-22T02:42:17.403Z,100480.06
2023-03-22T02:45:01.428Z,100473.00
2023-03-22T02:47:40.823Z,100467.94
2023-03-22T02:50:15.217Z,100470.00
2023-03-22T02:52:52.824Z,100461.66
2023-03-22T02:55:45.296Z,100457.41
2023-03-22T02:58:29.137Z,100460.03
2023-03-22T03:01:01.780Z,100454.59
2023-03-22T03:03:31.961Z,100457.97
2023-03-22T03:06:08.359Z,100461.41
2023-03-22T03:08:36.926Z,100454.25
2023-03-22T03:11:03.447Z,100460.88
2023-03-22T03:13:30.381Z,100464.88
2023-03-22T03:15:59.457Z,100456.63
2023-03-22T03:18:50.340Z,100453.81
2023-03-22T03:21:19.600Z,100458.63
2023-03-22T03:24:11.335Z,100461.69
2023-03-22T03:27:00.809Z,100458.44
2023-03-22T03:29:38.684Z,100454.75
2023-03-22T03:32:31.479Z,100448.19
2023-03-22T03:35:22.986Z,100445.47
2023-03-22T03:37:53.822Z,100447.56
2023-03-22T03:40:26.595Z,100446.84
2023-03-22T03:42:56.080Z,100435.97
2023-03-22T03:45:23.774Z,100437.78
2023-03-22T03:47:56.853Z,100433.69
2023-03-22T03:50:25.472Z,100439.25
2023-03-22T03:52:53.787Z,100434.16
2023-03-22T03:55:21.164Z,100444.66
2023-03-22T03:57:47.715Z,100444.84
2023-03-22T04:00:14.917Z,100441.78
2023-03-22T04:02:42.439Z,100443.78
2023-03-22T04:05:09.944Z,100445.78
2023-03-22T04:07:37.208Z,100448.22
2023-03-22T04:10:05.200Z,100445.41
2023-03-22T04:12:32.526Z,100449.19
2023-03-22T04:14:59.010Z,100447.78
2023-03-22T04:17:27.064Z,100443.16
2023-03-22T04:19:53.418Z,100450.41
2023-03-22T04:22:19.806Z,100446.97
2023-03-22T04:24:50.075Z,100444.97
2023-03-22T04:27:17.988Z,100442.63
2023-03-22T04:29:48.419Z,100444.66
2023-03-22T04:32:19.048Z,100440.63
2023-03-22T04:34:46.445Z,100446.50
2023-03-22T04:37:13.808Z,100437.38
2023-03-22T04:39:40.456Z,100428.13
2023-03-22T04:42:06.828Z,100430.53
2023-03-22T04:44:33.217Z,100424.66
2023-03-22T04:46:59.612Z,100426.84
2023-03-22T04:49:29.430Z,100419.22
2023-03-22T04:51:56.010Z,100416.25
2023-03-22T04:54:23.259Z,100423.28
2023-03-22T04:56:50.065Z,100426.00
2023-03-22T04:59:20.310Z,100417.69
2023-03-22T05:01:51.358Z,100425.38
2023-03-22T05:04:18.651Z,100426.00
2023-03-22T05:06:45.616Z,100419.78
2023-03-22T05:09:12.607Z,100424.44
2023-03-22T05:11:40.574Z,100424.38
2023-03-22T05:14:08.757Z,100412.03
2023-03-22T05:16:35.874Z,100418.72
2023-03-22T05:19:02.995Z,100421.28
2023-03-22T05:21:36.808Z,100417.63
2023-03-22T05:24:03.770Z,100425.72
2023-03-22T05:26:30.410Z,100426.97
2023-03-22T05:28:56.859Z,100424.59
2023-03-22T05:31:23.959Z,100427.88
2023-03-22T05:33:52.048Z,100422.84
2023-03-22T05:36:20.510Z,100428.75
2023-03-22T05:38:47.529Z,100433.19
2023-03-22T05:41:14.041Z,100430.00
2023-03-22T05:43:40.839Z,100429.00
2023-03-22T05:46:11.782Z,100426.38
2023-03-22T05:48:39.006Z,100429.25
2023-03-22T05:51:10.286Z,100427.63
2023-03-22T05:53:37.063Z,100418.75
2023-03-22T05:56:03.684Z,100425.06
2023-03-22T05:58:31.820Z,100411.53
2023-03-22T06:01:00.944Z,100411.63
2023-03-22T06:03:28.388Z,100411.19
2023-03-22T06:05:54.940Z,100416.47
2023-03-22T06:08:24.732Z,100413.16
2023-03-22T06:10:53.396Z,100419.81
2023-03-22T06:13:20.680Z,100416.63
2023-03-22T06:15:47.407Z,100425.00
2023-03-22T06:18:13.854Z,100424.63
2023-03-22T06:20:40.733Z,100427.25
2023-03-22T06:23:07.315Z,100424.28
2023-03-22T06:25:33.719Z,100436.59
2023-03-22T06:28:00.373Z,100432.78
2023-03-22T06:30:26.971Z,100437.91
2023-03-22T06:32:53.459Z,100426.00
2023-03-22T06:35:20.085Z,100428.91
2023-03-22T06:37:46.546Z,100422.63
2023-03-22T06:40:12.947Z,100420.31
2023-03-22T06:42:39.287Z,100424.03
2023-03-22T06:45:07.049Z,100416.81
2023-03-22T06:47:33.374Z,100417.69
2023-03-22T06:49:59.726Z,100413.63
2023-03-22T06:52:26.135Z,100411.03
2023-03-22T06:54:52.578Z,100411.72
2023-03-22T06:57:18.970Z,100405.50
2023-03-22T06:59:45.492Z,100402.47
2023-03-22T07:02:12.153Z,100404.88
2023-03-22T07:04:38.602Z,100410.19
2023-03-22T07:07:05.627Z,100405.09
2023-03-22T07:09:31.991Z,100398.03
2023-03-22T07:11:58.354Z,100407.97
2023-03-22T07:14:24.739Z,100407.78
2023-03-22T07:16:51.164Z,100407.47
2023-03-22T07:19:18.379Z,100395.31
2023-03-22T07:21:44.825Z,100398.66
2023-03-22T07:24:11.996Z,100391.03
2023-03-22T07:26:39.049Z,100400.03
2023-03-22T07:29:05.418Z,100398.72
2023-03-22T07:31:36.361Z,100396.91
2023-03-22T07:34:04.081Z,100387.44
2023-03-22T07:36:30.975Z,100386.06
2023-03-22T07:38:57.765Z,100381.78
2023-03-22T07:41:25.381Z,100381.78
2023-03-22T07:43:56.828Z,100382.41
2023-03-22T07:46:28.783Z,100394.00
2023-03-22T07:48:55.180Z,100381.78
2023-03-22T07:51:21.498Z,100384.84
2023-03-22T07:53:47.919Z,100387.28
2023-03-22T07:56:14.390Z,100396.00
2023-03-22T07:58:40.923Z,100386.06
2023-03-22T08:01:10.816Z,100392.94
2023-03-22T08:03:37.677Z,100398.44
2023-03-22T08:06:07.731Z,100392.34
2023-03-22T08:08:35.564Z,100402.69
2023-03-22T08:11:02.078Z,100393.97
2023-03-22T08:13:28.592Z,100397.81
2023-03-22T08:15:55.193Z,100400.22
2023-03-22T08:18:21.843Z,100391.31
2023-03-22T08:20:54.585Z,100404.50
2023-03-22T08:23:28.791Z,100412.00
2023-03-22T08:26:01.359Z,100410.00
2023-03-22T08:28:27.770Z,100417.09
2023-03-22T08:30:54.153Z,100408.38
2023-03-22T08:33:23.473Z,100411.84
2023-03-22T08:35:50.655Z,100407.56
2023-03-22T08:38:18.032Z,100410.81
2023-03-22T08:40:47.902Z,100414.28
2023-03-22T08:43:14.256Z,100419.56
2023-03-22T08:45:41.042Z,100417.53
2023-03-22T08:48:07.631Z,100412.84
2023-03-22T08:50:34.908Z,100408.41
2023-03-22T08:53:01.299Z,100412.25
2023-03-22T08:55:27.809Z,100400.72
2023-03-22T08:57:58.682Z,100404.75
2023-03-22T09:00:25.478Z,100398.66
2023-03-22T09:02:52.036Z,100387.22
2023-03-22T09:05:18.628Z,100411.38
2023-03-22T09:07:45.268Z,100402.78
2023-03-22T09:10:11.931Z,100398.31
2023-03-22T09:12:38.746Z,100409.91
2023-03-22T09:15:06.243Z,100400.78
2023-03-22T09:17:32.943Z,100401.78
2023-03-22T09:20:11.637Z,100389.91
2023-03-22T09:22:38.850Z,100408.63
2023-03-22T09:25:06.438Z,100407.53
2023-03-22T09:27:33.187Z,100401.41
2023-03-22T09:30:00.216Z,100391.50
2023-03-22T09:32:26.620Z,100389.41
2023-03-22T09:34:53.169Z,100391.56
2023-03-22T09:37:20.297Z,100390.91
2023-03-22T09:39:46.739Z,100386.44
2023-03-22T09:42:38.363Z,100378.44
2023-03-22T09:45:08.674Z,100395.56
2023-03-22T09:47:44.841Z,100387.88
2023-03-22T09:50:19.902Z,100409.94
2023-03-22T09:52:46.530Z,100404.25
2023-03-22T09:55:33.180Z,100398.53
2023-03-22T09:58:10.713Z,100397.78
2023-03-22T10:00:43.338Z,100391.59
2023-03-22T10:03:41.232Z,100390.69
2023-03-22T10:06:21.759Z,100402.97
2023-03-22T10:09:03.332Z,100387.28
2023-03-22T10:11:48.045Z,100400.13
2023-03-22T10:14:36.024Z,100377.94
2023-03-22T10:17:08.484Z,100378.75
2023-03-22T10:19:53.064Z,100382.47
2023-03-22T10:22:25.115Z,100380.94
2023-03-22T10:24:53.317Z,100381.31
2023-03-22T10:27:22.292Z,100380.31
2023-03-22T10:29:55.777Z,100374.75
2023-03-22T10:33:04.473Z,100381.81
2023-03-22T10:35:31.894Z,100362.41
2023-03-22T10:38:01.941Z,100372.19
2023-03-22T10:40:34.061Z,100347.81
2023-03-22T10:43:07.717Z,100378.97
2023-03-22T10:45:36.086Z,100368.66
2023-03-22T10:48:21.202Z,100371.78
2023-03-22T10:50:47.768Z,100378.31
2023-03-22T10:53:20.033Z,100368.38
2023-03-22T10:55:46.492Z,100375.06
2023-03-22T10:58:18.910Z,100391.53
2023-03-22T11:00:51.800Z,100378.50
2023-03-22T11:03:31.898Z,100383.06
2023-03-22T11:06:11.483Z,100368.03
2023-03-22T11:08:47.675Z,100365.19
2023-03-22T11:11:19.972Z,100375.75
2023-03-22T11:13:52.390Z,100379.03
2023-03-22T11:16:20.164Z,100371.06
2023-03-22T11:18:47.113Z,100375.75
2023-03-22T11:21:17.004Z,100373.13
2023-03-22T11:23:58.346Z,100379.84
2023-03-22T11:26:27.678Z,100370.06
2023-03-22T11:29:04.569Z,100371.72
2023-03-22T11:31:55.142Z,100371.94
2023-03-22T11:34:24.255Z,100372.13
2023-03-22T11:36:57.090Z,100371.94
2023-03-22T11:39:28.089Z,100365.41
2023-03-22T11:41:58.199Z,100370.53
2023-03-22T11:44:27.026Z,100375.38
2023-03-22T11:47:00.585Z,100364.78
2023-03-22T11:49:37.638Z,100360.09
2023-03-22T11:52:11.291Z,100359.69
2023-03-22T11:54:39.528Z,100356.81
2023-03-22T11:57:13.402Z,100353.75
2023-03-22T11:59:58.267Z,100350.91
2023-03-22T12:02:32.406Z,100352.38
2023-03-22T12:05:05.436Z,100347.03
2023-03-22T12:07:34.501Z,100342.53
2023-03-22T12:10:15.768Z,100351.69
2023-03-22T12:12:51.612Z,100343.19
2023-03-22T12:15:22.270Z,100364.16
2023-03-22T12:17:58.673Z,100343.63
2023-03-22T12:20:43.103Z,100335.06
2023-03-22T12:23:15.555Z,100333.84
2023-03-22T12:25:49.157Z,100329.00
2023-03-22T12:28:20.231Z,100325.31
2023-03-22T12:30:51.328Z,100340.38
2023-03-22T12:33:27.437Z,100324.94
2023-03-22T12:35:58.706Z,100331.81
2023-03-22T12:38:37.056Z,100329.38
2023-03-22T12:41:09.785Z,100325.53
2023-03-22T12:43:44.380Z,100329.41
2023-03-22T12:46:19.385Z,100336.97
2023-03-22T12:48:48.443Z,100334.94
2023-03-22T12:51:15.577Z,100333.53
2023-03-22T12:53:46.886Z,100341.84
2023-03-22T12:56:17.485Z,100340.63
2023-03-22T12:58:51.792Z,100340.63
2023-03-22T13:01:30.065Z,100341.69
2023-03-22T13:03:57.793Z,100341.69
2023-03-22T13:06:58.589Z,100337.81
2023-03-22T13:09:27.663Z,100338.00
2023-03-22T13:12:16.375Z,100334.38
2023-03-22T13:14:48.872Z,100333.56
2023-03-22T13:17:35.624Z,100335.16
2023-03-22T13:20:11.442Z,100333.78
2023-03-22T13:22:38.030Z,100330.06
2023-03-22T13:25:12.468Z,100330.91
2023-03-22T13:28:03.301Z,100328.06
2023-03-22T13:30:34.658Z,100323.41
2023-03-22T13:33:10.314Z,100321.78
2023-03-22T13:35:39.891Z,100319.94
2023-03-22T13:38:19.624Z,100325.03
2023-03-22T13:40:51.813Z,100317.91
2023-03-22T13:43:27.352Z,100312.03
2023-03-22T13:46:06.967Z,100310.41
2023-03-22T13:48:43.911Z,100311.84
2023-03-22T13:51:25.765Z,100310.00
2023-03-22T13:54:00.340Z,100314.84
2023-03-22T13:56:41.070Z,100318.31
2023-03-22T13:59:32.402Z,100311.81
2023-03-22T14:02:16.298Z,100312.81
2023-03-22T14:04:46.151Z,100298.97
2023-03-22T14:07:13.732Z,100295.94
2023-03-22T14:09:48.703Z,100307.72
2023-03-22T14:12:21.239Z,100292.22
2023-03-22T14:14:54.911Z,100295.88
2023-03-22T14:17:53.587Z,100297.09
2023-03-22T14:20:22.833Z,100296.09
