createdAt,value
2022-10-12T00:00:56.954Z,14.50
2022-10-12T00:03:23.672Z,14.50
2022-10-12T00:06:00.440Z,14.50
2022-10-12T00:08:26.990Z,14.10
2022-10-12T00:10:53.548Z,14.60
2022-10-12T00:13:20.185Z,14.60
2022-10-12T00:15:46.745Z,14.20
2022-10-12T00:18:13.444Z,14.60
2022-10-12T00:20:40.069Z,14.40
2022-10-12T00:23:07.784Z,14.60
2022-10-12T00:25:38.311Z,14.60
2022-10-12T00:28:05.094Z,14.60
2022-10-12T00:30:31.832Z,14.60
2022-10-12T00:32:58.396Z,14.60
2022-10-12T00:35:25.121Z,14.60
2022-10-12T00:37:54.870Z,14.70
2022-10-12T00:40:22.087Z,14.60
2022-10-12T00:42:51.627Z,14.50
2022-10-12T00:45:18.240Z,14.50
2022-10-12T00:47:48.784Z,14.60
2022-10-12T00:50:18.466Z,14.60
2022-10-12T00:52:49.453Z,14.60
2022-10-12T00:55:17.897Z,14.60
2022-10-12T00:57:47.328Z,14.60
2022-10-12T01:00:14.410Z,14.40
2022-10-12T01:02:42.192Z,14.60
2022-10-12T01:05:09.885Z,14.60
2022-10-12T01:07:36.659Z,14.60
2022-10-12T01:10:04.275Z,14.00
2022-10-12T01:12:31.184Z,14.60
2022-10-12T01:14:57.947Z,14.60
2022-10-12T01:17:34.691Z,14.50
2022-10-12T01:20:10.261Z,14.70
2022-10-12T01:22:55.614Z,14.70
2022-10-12T01:25:30.493Z,14.70
2022-10-12T01:28:04.075Z,15.00
2022-10-12T01:30:34.077Z,14.70
2022-10-12T01:33:04.834Z,14.60
2022-10-12T01:35:31.358Z,14.60
2022-10-12T01:38:00.905Z,14.60
2022-10-12T01:40:31.027Z,14.60
2022-10-12T01:42:58.284Z,14.60
2022-10-12T01:45:24.864Z,14.60
2022-10-12T01:47:52.978Z,14.40
2022-10-12T01:50:21.822Z,14.40
2022-10-12T01:52:48.325Z,14.60
2022-10-12T01:55:27.157Z,14.60
2022-10-12T01:58:03.865Z,14.60
2022-10-12T02:00:31.682Z,14.60
2022-10-12T02:03:04.875Z,14.60
2022-10-12T02:05:46.194Z,14.50
2022-10-12T02:08:19.443Z,14.60
2022-10-12T02:11:01.646Z,14.60
2022-10-12T02:13:30.009Z,14.60
2022-10-12T02:15:59.135Z,14.60
2022-10-12T02:18:26.745Z,14.60
2022-10-12T02:20:54.091Z,14.60
2022-10-12T02:23:22.598Z,14.60
2022-10-12T02:25:50.020Z,15.00
2022-10-12T02:28:18.864Z,14.60
2022-10-12T02:30:51.586Z,14.70
2022-10-12T02:33:27.417Z,14.60
2022-10-12T02:36:01.695Z,14.60
2022-10-12T02:38:46.849Z,14.70
2022-10-12T02:41:19.822Z,14.70
2022-10-12T02:43:48.999Z,14.70
2022-10-12T02:46:16.146Z,14.70
2022-10-12T02:48:43.928Z,14.60
2022-10-12T02:51:10.942Z,14.10
2022-10-12T02:53:37.784Z,14.00
2022-10-12T02:56:10.254Z,15.30
2022-10-12T02:58:36.907Z,14.60
2022-10-12T03:01:03.937Z,14.40
2022-10-12T03:03:30.504Z,14.60
2022-10-12T03:05:57.566Z,14.60
2022-10-12T03:08:24.141Z,14.40
2022-10-12T03:10:50.694Z,14.60
2022-10-12T03:13:17.282Z,14.60
2022-10-12T03:15:43.838Z,14.60
2022-10-12T03:18:10.618Z,14.50
2022-10-12T03:20:37.165Z,14.50
2022-10-12T03:23:03.914Z,14.60
2022-10-12T03:25:30.793Z,14.50
2022-10-12T03:27:57.324Z,14.60
2022-10-12T03:30:24.061Z,14.60
2022-10-12T03:32:50.604Z,14.50
2022-10-12T03:35:17.630Z,14.60
2022-10-12T03:37:44.183Z,14.60
2022-10-12T03:40:10.920Z,14.50
2022-10-12T03:42:37.484Z,14.60
2022-10-12T03:45:04.168Z,14.90
2022-10-12T03:47:30.726Z,14.60
2022-10-12T03:49:57.410Z,14.60
2022-10-12T03:52:23.969Z,14.60
2022-10-12T03:54:50.524Z,14.60
2022-10-12T03:57:17.209Z,14.20
2022-10-12T03:59:43.904Z,14.60
2022-10-12T04:02:15.812Z,14.60
2022-10-12T04:04:43.376Z,14.30
2022-10-12T04:07:10.253Z,14.60
2022-10-12T04:09:36.839Z,14.60
2022-10-12T04:12:03.446Z,14.50
2022-10-12T04:14:30.006Z,14.60
2022-10-12T04:16:56.573Z,14.60
2022-10-12T04:19:23.313Z,14.60
2022-10-12T04:21:49.880Z,14.60
2022-10-12T04:24:16.434Z,14.60
2022-10-12T04:26:43.002Z,14.60
2022-10-12T04:29:11.437Z,14.60
2022-10-12T04:31:38.130Z,14.60
2022-10-12T04:34:04.678Z,14.60
2022-10-12T04:36:31.286Z,14.70
2022-10-12T04:39:00.954Z,14.70
2022-10-12T04:41:28.252Z,14.70
2022-10-12T04:43:54.812Z,14.70
2022-10-12T04:46:21.520Z,14.60
2022-10-12T04:48:48.076Z,14.40
2022-10-12T04:51:14.624Z,14.60
2022-10-12T04:53:41.191Z,14.60
2022-10-12T04:56:07.841Z,14.60
2022-10-12T04:58:34.531Z,14.60
2022-10-12T05:01:01.157Z,14.60
2022-10-12T05:03:27.710Z,14.60
2022-10-12T05:05:54.264Z,14.60
2022-10-12T05:08:20.848Z,14.70
2022-10-12T05:10:47.535Z,14.70
2022-10-12T05:13:14.458Z,14.80
2022-10-12T05:15:41.901Z,14.60
2022-10-12T05:18:09.045Z,14.70
2022-10-12T05:20:35.763Z,14.70
2022-10-12T05:23:02.386Z,14.70
2022-10-12T05:25:32.017Z,14.70
2022-10-12T05:27:58.666Z,14.50
2022-10-12T05:30:25.370Z,14.70
2022-10-12T05:32:51.931Z,14.50
2022-10-12T05:35:18.490Z,14.70
2022-10-12T05:37:45.065Z,14.70
2022-10-12T05:40:11.654Z,14.40
2022-10-12T05:42:38.691Z,14.40
2022-10-12T05:45:05.754Z,14.60
2022-10-12T05:47:32.308Z,14.60
2022-10-12T05:49:58.857Z,14.60
2022-10-12T05:52:25.417Z,15.20
2022-10-12T05:54:51.959Z,14.80
2022-10-12T05:57:19.445Z,14.80
2022-10-12T05:59:46.119Z,14.60
2022-10-12T06:02:16.520Z,14.40
2022-10-12T06:04:43.212Z,14.40
2022-10-12T06:07:09.762Z,14.50
2022-10-12T06:09:38.975Z,14.40
2022-10-12T06:12:08.356Z,14.30
2022-10-12T06:14:34.897Z,14.30
2022-10-12T06:17:01.469Z,14.30
2022-10-12T06:19:28.086Z,14.30
2022-10-12T06:21:54.645Z,14.30
2022-10-12T06:24:21.192Z,14.40
2022-10-12T06:26:47.741Z,14.40
2022-10-12T06:29:14.337Z,14.50
2022-10-12T06:31:40.915Z,14.50
2022-10-12T06:34:07.484Z,14.50
2022-10-12T06:36:34.181Z,14.60
2022-10-12T06:39:00.750Z,14.70
2022-10-12T06:41:27.311Z,14.30
2022-10-12T06:43:53.890Z,14.70
2022-10-12T06:46:20.426Z,16.00
2022-10-12T06:48:47.135Z,15.30
2022-10-12T06:51:13.793Z,15.00
2022-10-12T06:53:40.440Z,14.70
2022-10-12T06:56:07.802Z,14.80
2022-10-12T06:58:34.402Z,15.00
2022-10-12T07:01:04.897Z,15.50
2022-10-12T07:03:31.462Z,15.10
2022-10-12T07:06:07.460Z,15.10
2022-10-12T07:08:34.755Z,15.10
2022-10-12T07:11:02.520Z,15.00
2022-10-12T07:13:29.154Z,15.10
2022-10-12T07:15:55.902Z,15.20
2022-10-12T07:18:22.479Z,15.20
2022-10-12T07:20:49.541Z,15.40
2022-10-12T07:23:16.194Z,15.50
2022-10-12T07:25:52.684Z,15.40
2022-10-12T07:28:19.852Z,15.80
2022-10-12T07:30:46.627Z,15.90
2022-10-12T07:33:13.344Z,15.90
2022-10-12T07:35:56.912Z,16.10
2022-10-12T07:38:23.821Z,16.20
2022-10-12T07:40:50.386Z,16.30
2022-10-12T07:43:17.137Z,16.40
2022-10-12T07:45:44.210Z,16.30
2022-10-12T07:48:11.161Z,16.30
2022-10-12T07:50:37.893Z,16.40
2022-10-12T07:53:04.456Z,16.10
2022-10-12T07:55:31.957Z,16.20
2022-10-12T07:57:59.602Z,16.60
2022-10-12T08:00:26.714Z,16.40
2022-10-12T08:02:53.295Z,16.40
2022-10-12T08:05:21.310Z,16.30
2022-10-12T08:07:48.792Z,16.40
2022-10-12T08:10:15.537Z,16.50
2022-10-12T08:12:42.252Z,16.50
2022-10-12T08:15:09.111Z,16.60
2022-10-12T08:17:35.919Z,16.50
2022-10-12T08:20:02.792Z,16.60
2022-10-12T08:22:29.662Z,16.70
2022-10-12T08:24:56.255Z,16.70
2022-10-12T08:27:22.838Z,16.50
2022-10-12T08:29:49.421Z,16.50
2022-10-12T08:32:16.310Z,16.50
2022-10-12T08:34:43.003Z,16.50
2022-10-12T08:37:09.593Z,16.20
2022-10-12T08:39:36.156Z,16.10
2022-10-12T08:42:15.007Z,16.00
2022-10-12T08:45:01.845Z,16.10
2022-10-12T08:47:40.429Z,16.20
2022-10-12T08:50:14.265Z,16.30
2022-10-12T08:52:43.167Z,16.30
2022-10-12T08:55:33.046Z,16.40
2022-10-12T08:57:59.766Z,16.30
2022-10-12T09:00:27.367Z,16.10
2022-10-12T09:03:08.266Z,16.20
2022-10-12T09:05:41.835Z,16.10
2022-10-12T09:08:19.538Z,16.20
2022-10-12T09:10:47.656Z,16.10
2022-10-12T09:13:22.463Z,15.70
2022-10-12T09:15:56.863Z,16.00
2022-10-12T09:18:29.779Z,16.00
2022-10-12T09:20:56.991Z,16.10
2022-10-12T09:23:29.065Z,16.30
2022-10-12T09:26:21.756Z,16.40
2022-10-12T09:28:54.055Z,17.10
2022-10-12T09:31:23.727Z,16.60
2022-10-12T09:33:57.705Z,16.70
2022-10-12T09:36:26.591Z,16.70
2022-10-12T09:38:53.483Z,17.00
2022-10-12T09:41:24.845Z,16.70
2022-10-12T09:43:54.270Z,16.50
2022-10-12T09:46:26.217Z,16.50
2022-10-12T09:48:56.333Z,16.60
2022-10-12T09:51:23.207Z,16.50
2022-10-12T09:53:54.101Z,16.60
2022-10-12T09:56:25.981Z,16.80
2022-10-12T09:59:01.083Z,17.00
2022-10-12T10:01:29.133Z,16.90
2022-10-12T10:04:11.046Z,17.10
2022-10-12T10:06:39.023Z,17.10
2022-10-12T10:09:05.971Z,17.30
2022-10-12T10:11:32.801Z,17.30
2022-10-12T10:14:01.289Z,17.40
2022-10-12T10:16:29.018Z,17.50
2022-10-12T10:19:00.578Z,17.60
2022-10-12T10:21:33.869Z,17.70
2022-10-12T10:24:01.747Z,17.80
2022-10-12T10:26:29.583Z,17.90
2022-10-12T10:28:58.461Z,17.70
2022-10-12T10:31:27.873Z,17.90
2022-10-12T10:34:13.375Z,18.10
2022-10-12T10:36:44.350Z,18.50
2022-10-12T10:39:16.311Z,18.90
2022-10-12T10:41:43.286Z,18.90
2022-10-12T10:44:22.079Z,19.00
2022-10-12T10:46:48.845Z,19.00
2022-10-12T10:49:43.322Z,19.00
2022-10-12T10:52:31.038Z,18.90
2022-10-12T10:55:16.283Z,19.00
2022-10-12T10:57:54.856Z,18.80
2022-10-12T11:00:39.819Z,18.90
2022-10-12T11:03:29.436Z,18.90
2022-10-12T11:06:16.275Z,18.90
2022-10-12T11:08:43.617Z,18.90
2022-10-12T11:11:15.321Z,19.00
2022-10-12T11:13:44.383Z,19.10
2022-10-12T11:16:19.780Z,19.10
2022-10-12T11:18:50.534Z,19.20
2022-10-12T11:21:32.265Z,19.40
2022-10-12T11:24:08.001Z,19.50
2022-10-12T11:26:37.953Z,19.50
2022-10-12T11:29:05.377Z,19.60
2022-10-12T11:31:42.860Z,19.60
2022-10-12T11:34:13.724Z,19.60
2022-10-12T11:36:55.877Z,19.30
2022-10-12T11:39:38.374Z,19.40
2022-10-12T11:42:22.590Z,19.50
2022-10-12T11:44:49.942Z,19.70
2022-10-12T11:47:20.698Z,19.40
2022-10-12T11:49:50.340Z,19.50
2022-10-12T11:52:17.541Z,19.50
2022-10-12T11:54:48.359Z,19.50
2022-10-12T11:57:17.667Z,19.30
2022-10-12T11:59:46.580Z,18.80
2022-10-12T12:02:25.557Z,18.70
2022-10-12T12:04:52.667Z,18.60
2022-10-12T12:07:37.458Z,18.70
2022-10-12T12:10:22.965Z,18.60
2022-10-12T12:13:26.962Z,18.60
2022-10-12T12:15:53.552Z,18.50
2022-10-12T12:18:24.135Z,18.40
2022-10-12T12:21:02.953Z,18.40
2022-10-12T12:23:29.512Z,18.40
2022-10-12T12:26:05.466Z,18.60
2022-10-12T12:28:32.763Z,18.60
2022-10-12T12:31:01.216Z,18.70
2022-10-12T12:33:28.026Z,18.70
2022-10-12T12:36:07.775Z,18.60
2022-10-12T12:38:40.159Z,18.80
2022-10-12T12:41:06.862Z,18.90
2022-10-12T12:43:33.431Z,18.80
2022-10-12T12:46:06.380Z,18.80
2022-10-12T12:48:38.924Z,18.80
2022-10-12T12:51:17.518Z,18.50
2022-10-12T12:54:01.769Z,18.30
2022-10-12T12:56:35.693Z,18.30
2022-10-12T12:59:20.892Z,18.40
2022-10-12T13:02:01.949Z,18.00
2022-10-12T13:04:28.865Z,18.00
2022-10-12T13:07:34.027Z,17.80
2022-10-12T13:10:08.500Z,17.80
2022-10-12T13:12:58.059Z,17.80
2022-10-12T13:15:29.915Z,17.90
2022-10-12T13:18:09.047Z,18.10
2022-10-12T13:20:41.725Z,18.00
2022-10-12T13:23:10.035Z,17.60
2022-10-12T13:25:40.157Z,17.80
2022-10-12T13:28:10.267Z,17.80
2022-10-12T13:30:46.018Z,17.80
2022-10-12T13:33:18.605Z,18.00
2022-10-12T13:35:52.047Z,18.10
2022-10-12T13:38:20.600Z,17.70
2022-10-12T13:40:53.180Z,17.80
2022-10-12T13:43:31.395Z,17.60
2022-10-12T13:45:57.983Z,17.60
2022-10-12T13:48:46.343Z,17.60
2022-10-12T13:51:21.212Z,17.70
2022-10-12T13:53:48.153Z,17.50
2022-10-12T13:56:19.178Z,17.60
2022-10-12T13:58:46.185Z,17.70
2022-10-12T14:01:13.079Z,17.70
2022-10-12T14:03:40.937Z,17.80
2022-10-12T14:06:23.913Z,17.60
2022-10-12T14:08:50.894Z,17.70
2022-10-12T14:11:17.538Z,17.50
2022-10-12T14:13:45.833Z,17.30
2022-10-12T14:16:13.541Z,17.20
2022-10-12T14:18:41.881Z,17.40
2022-10-12T14:21:17.409Z,17.30
2022-10-12T14:23:45.365Z,17.40
2022-10-12T14:26:21.841Z,17.40
2022-10-12T14:28:48.652Z,17.60
2022-10-12T14:31:15.344Z,17.50
2022-10-12T14:33:42.785Z,17.70
2022-10-12T14:36:12.517Z,17.70
2022-10-12T14:38:39.156Z,17.60
2022-10-12T14:41:24.688Z,17.30
2022-10-12T14:44:10.432Z,17.40
2022-10-12T14:46:38.430Z,17.20
2022-10-12T14:49:05.335Z,17.10
2022-10-12T14:51:33.059Z,17.20
2022-10-12T14:54:00.876Z,17.10
2022-10-12T14:56:27.490Z,17.30
2022-10-12T14:58:54.146Z,17.50
2022-10-12T15:01:21.237Z,17.20
2022-10-12T15:03:47.916Z,17.10
2022-10-12T15:06:15.247Z,17.20
2022-10-12T15:08:41.890Z,17.00
2022-10-12T15:11:12.419Z,17.10
2022-10-12T15:13:39.394Z,17.10
2022-10-12T15:16:34.095Z,17.30
2022-10-12T15:19:00.675Z,17.10
2022-10-12T15:21:27.261Z,17.10
2022-10-12T15:23:53.830Z,17.00
2022-10-12T15:26:20.459Z,17.00
2022-10-12T15:28:47.194Z,17.00
2022-10-12T15:31:18.803Z,17.00
2022-10-12T15:33:46.145Z,16.80
2022-10-12T15:36:12.776Z,17.00
2022-10-12T15:38:39.720Z,16.80
2022-10-12T15:41:06.626Z,16.90
2022-10-12T15:43:35.623Z,16.70
2022-10-12T15:46:04.793Z,16.60
2022-10-12T15:48:31.400Z,16.60
2022-10-12T15:50:58.270Z,16.60
2022-10-12T15:53:25.562Z,16.60
2022-10-12T15:55:52.677Z,16.60
2022-10-12T15:58:19.279Z,16.60
2022-10-12T16:00:46.278Z,16.60
2022-10-12T16:03:21.316Z,16.60
2022-10-12T16:05:51.046Z,16.50
2022-10-12T16:08:17.604Z,16.10
2022-10-12T16:10:45.551Z,16.30
2022-10-12T16:13:13.312Z,16.20
2022-10-12T16:15:40.512Z,16.30
2022-10-12T16:18:07.424Z,16.30
2022-10-12T16:20:36.667Z,16.10
2022-10-12T16:23:04.324Z,16.20
2022-10-12T16:25:31.100Z,16.20
2022-10-12T16:27:57.866Z,16.10
2022-10-12T16:30:25.351Z,16.20
2022-10-12T16:32:52.493Z,16.10
2022-10-12T16:35:19.308Z,16.10
2022-10-12T16:37:45.999Z,16.10
2022-10-12T16:40:13.048Z,16.00
2022-10-12T16:42:39.821Z,16.00
2022-10-12T16:45:07.014Z,15.90
2022-10-12T16:47:33.898Z,15.80
2022-10-12T16:50:01.749Z,15.80
2022-10-12T16:52:28.397Z,15.80
2022-10-12T16:54:55.176Z,15.80
2022-10-12T16:57:22.765Z,15.70
2022-10-12T16:59:49.694Z,15.60
2022-10-12T17:02:17.985Z,15.60
2022-10-12T17:04:45.498Z,15.60
2022-10-12T17:07:12.113Z,15.70
2022-10-12T17:09:38.692Z,15.50
2022-10-12T17:12:05.536Z,15.60
2022-10-12T17:14:32.238Z,15.60
2022-10-12T17:16:58.833Z,15.50
2022-10-12T17:19:25.440Z,15.50
2022-10-12T17:21:53.090Z,15.50
2022-10-12T17:24:21.127Z,15.40
2022-10-12T17:26:47.724Z,15.60
2022-10-12T17:29:15.785Z,15.40
2022-10-12T17:31:42.773Z,15.30
2022-10-12T17:34:13.647Z,15.40
2022-10-12T17:36:40.224Z,15.30
2022-10-12T17:39:06.945Z,15.50
2022-10-12T17:41:33.517Z,15.20
2022-10-12T17:44:00.176Z,15.10
2022-10-12T17:46:26.862Z,15.10
2022-10-12T17:48:53.812Z,15.00
2022-10-12T17:51:20.450Z,14.90
2022-10-12T17:53:47.338Z,15.20
2022-10-12T17:56:14.550Z,14.80
2022-10-12T17:58:41.535Z,14.80
2022-10-12T18:01:12.545Z,14.80
2022-10-12T18:03:41.346Z,14.70
2022-10-12T18:06:12.631Z,15.20
2022-10-12T18:08:39.306Z,14.50
2022-10-12T18:11:06.790Z,14.40
2022-10-12T18:13:33.920Z,14.40
2022-10-12T18:16:00.962Z,14.40
2022-10-12T18:18:27.718Z,14.90
2022-10-12T18:20:54.460Z,14.00
2022-10-12T18:23:21.028Z,14.00
2022-10-12T18:25:47.695Z,13.60
2022-10-12T18:28:14.439Z,13.40
2022-10-12T18:30:48.109Z,14.60
2022-10-12T18:33:15.153Z,13.60
2022-10-12T18:35:41.816Z,13.60
2022-10-12T18:38:08.908Z,13.40
2022-10-12T18:40:41.173Z,13.70
2022-10-12T18:43:08.776Z,13.30
2022-10-12T18:45:40.202Z,13.20
2022-10-12T18:48:07.021Z,13.20
2022-10-12T18:50:37.412Z,13.30
2022-10-12T18:53:04.420Z,13.00
2022-10-12T18:55:31.143Z,13.10
2022-10-12T18:57:57.730Z,12.90
2022-10-12T19:00:24.462Z,12.90
2022-10-12T19:02:51.040Z,13.00
2022-10-12T19:05:17.715Z,12.80
2022-10-12T19:07:44.312Z,12.50
2022-10-12T19:10:11.626Z,12.90
2022-10-12T19:12:42.173Z,12.20
2022-10-12T19:15:11.457Z,12.50
2022-10-12T19:17:38.050Z,12.40
2022-10-12T19:20:04.880Z,12.00
2022-10-12T19:22:31.539Z,12.20
2022-10-12T19:24:58.122Z,11.60
2022-10-12T19:27:24.747Z,11.90
2022-10-12T19:29:51.392Z,12.20
2022-10-12T19:32:18.257Z,12.30
2022-10-12T19:34:45.127Z,11.90
2022-10-12T19:37:11.820Z,12.10
2022-10-12T19:39:38.971Z,11.90
2022-10-12T19:42:05.596Z,11.90
2022-10-12T19:44:32.522Z,11.60
2022-10-12T19:46:59.975Z,11.20
2022-10-12T19:49:26.560Z,11.50
2022-10-12T19:51:53.132Z,10.90
2022-10-12T19:54:19.815Z,11.40
2022-10-12T19:56:46.563Z,11.00
2022-10-12T19:59:13.152Z,11.60
2022-10-12T20:01:39.973Z,11.50
2022-10-12T20:04:09.803Z,11.80
2022-10-12T20:06:37.259Z,11.30
2022-10-12T20:09:04.602Z,12.20
2022-10-12T20:11:31.421Z,11.20
2022-10-12T20:13:58.260Z,11.30
2022-10-12T20:16:25.201Z,10.60
2022-10-12T20:18:52.281Z,11.10
2022-10-12T20:21:21.316Z,11.00
2022-10-12T20:23:48.366Z,10.20
2022-10-12T20:26:16.792Z,11.10
2022-10-12T20:28:43.470Z,11.40
2022-10-12T20:31:10.294Z,12.00
2022-10-12T20:33:37.848Z,10.70
2022-10-12T20:36:08.573Z,11.70
2022-10-12T20:38:35.217Z,10.70
2022-10-12T20:41:06.340Z,11.10
2022-10-12T20:43:33.025Z,10.60
2022-10-12T20:46:06.401Z,10.70
2022-10-12T20:48:33.101Z,10.50
2022-10-12T20:50:59.860Z,12.50
2022-10-12T20:53:26.510Z,10.00
2022-10-12T20:55:53.571Z,10.00
2022-10-12T20:58:24.327Z,10.80
2022-10-12T21:01:07.304Z,10.30
2022-10-12T21:03:34.455Z,10.30
2022-10-12T21:06:05.267Z,10.30
2022-10-12T21:08:32.162Z,10.20
2022-10-12T21:10:58.791Z,10.10
2022-10-12T21:13:25.885Z,10.00
2022-10-12T21:15:53.392Z,10.70
2022-10-12T21:18:20.481Z,10.00
2022-10-12T21:20:57.510Z,9.90
2022-10-12T21:23:24.529Z,10.00
2022-10-12T21:25:51.573Z,10.00
2022-10-12T21:28:18.710Z,9.60
2022-10-12T21:30:46.630Z,9.40
2022-10-12T21:33:14.128Z,9.90
2022-10-12T21:35:41.018Z,11.20
2022-10-12T21:38:07.854Z,9.30
2022-10-12T21:40:34.555Z,10.30
2022-10-12T21:43:01.163Z,9.70
2022-10-12T21:45:27.820Z,9.70
2022-10-12T21:47:54.392Z,9.40
2022-10-12T21:50:20.973Z,10.70
2022-10-12T21:52:50.030Z,9.30
2022-10-12T21:55:16.945Z,9.90
2022-10-12T21:57:43.588Z,9.50
2022-10-12T22:00:10.575Z,9.50
2022-10-12T22:02:37.142Z,9.50
2022-10-12T22:05:03.842Z,9.40
2022-10-12T22:07:30.490Z,9.50
2022-10-12T22:09:57.153Z,9.30
2022-10-12T22:12:23.736Z,9.10
2022-10-12T22:14:50.316Z,9.60
2022-10-12T22:17:16.886Z,9.20
2022-10-12T22:19:43.553Z,10.90
2022-10-12T22:22:10.124Z,9.50
2022-10-12T22:24:36.953Z,9.00
2022-10-12T22:27:03.534Z,9.00
2022-10-12T22:29:30.751Z,9.00
2022-10-12T22:31:57.460Z,10.40
2022-10-12T22:34:24.115Z,10.10
2022-10-12T22:36:50.687Z,9.30
2022-10-12T22:39:17.774Z,8.90
2022-10-12T22:41:44.368Z,9.10
2022-10-12T22:44:11.377Z,9.60
2022-10-12T22:46:38.090Z,10.20
2022-10-12T22:49:04.886Z,10.20
2022-10-12T22:51:36.219Z,8.80
2022-10-12T22:54:03.058Z,9.30
2022-10-12T22:56:29.727Z,8.80
2022-10-12T22:58:57.411Z,8.90
2022-10-12T23:01:24.487Z,8.80
2022-10-12T23:03:51.098Z,9.20
2022-10-12T23:06:17.991Z,9.40
2022-10-12T23:08:44.824Z,9.10
2022-10-12T23:11:12.773Z,9.10
2022-10-12T23:13:39.856Z,10.00
2022-10-12T23:16:10.822Z,9.80
2022-10-12T23:18:37.655Z,9.00
2022-10-12T23:21:05.568Z,8.40
2022-10-12T23:23:33.208Z,9.00
2022-10-12T23:26:00.609Z,8.90
2022-10-12T23:28:27.970Z,10.00
2022-10-12T23:30:54.615Z,8.90
2022-10-12T23:33:21.495Z,8.50
2022-10-12T23:35:55.022Z,8.90
2022-10-12T23:38:21.641Z,8.90
2022-10-12T23:40:48.218Z,9.20
2022-10-12T23:43:14.893Z,10.20
2022-10-12T23:45:42.990Z,8.90
2022-10-12T23:48:10.551Z,8.40
2022-10-12T23:50:38.032Z,8.80
2022-10-12T23:53:04.870Z,8.50
2022-10-12T23:55:32.304Z,8.30
2022-10-12T23:57:58.983Z,9.50
