createdAt,value
2022-08-27T00:00:15.963Z,7.40
2022-08-27T00:02:42.995Z,6.60
2022-08-27T00:05:12.984Z,5.55
2022-08-27T00:07:39.371Z,4.80
2022-08-27T00:10:07.404Z,4.60
2022-08-27T00:12:34.279Z,4.13
2022-08-27T00:15:01.606Z,4.40
2022-08-27T00:17:27.853Z,4.18
2022-08-27T00:19:54.079Z,3.92
2022-08-27T00:22:20.379Z,3.58
2022-08-27T00:24:49.154Z,3.78
2022-08-27T00:27:15.680Z,4.03
2022-08-27T00:29:41.928Z,3.85
2022-08-27T00:32:08.886Z,4.57
2022-08-27T00:34:36.021Z,5.15
2022-08-27T00:37:03.443Z,4.63
2022-08-27T00:39:29.785Z,6.70
2022-08-27T00:41:56.177Z,8.88
2022-08-27T00:44:22.432Z,10.38
2022-08-27T00:46:50.561Z,13.65
2022-08-27T00:49:29.474Z,20.67
2022-08-27T00:51:57.962Z,25.00
2022-08-27T00:54:26.197Z,25.85
2022-08-27T00:56:52.645Z,27.45
2022-08-27T00:59:20.986Z,28.92
2022-08-27T01:02:06.021Z,28.98
2022-08-27T01:04:33.835Z,28.30
2022-08-27T01:07:01.123Z,28.90
2022-08-27T01:09:27.836Z,28.20
2022-08-27T01:11:55.349Z,26.08
2022-08-27T01:14:21.942Z,26.95
2022-08-27T01:16:51.782Z,28.20
2022-08-27T01:19:29.958Z,27.08
2022-08-27T01:22:08.431Z,29.35
2022-08-27T01:24:41.929Z,27.55
2022-08-27T01:27:13.458Z,30.63
2022-08-27T01:29:40.270Z,30.63
2022-08-27T01:32:10.037Z,29.58
2022-08-27T01:34:37.194Z,31.48
2022-08-27T01:37:05.805Z,32.00
2022-08-27T01:39:35.731Z,30.77
2022-08-27T01:42:08.011Z,30.08
2022-08-27T01:44:51.824Z,31.35
2022-08-27T01:47:18.873Z,29.40
2022-08-27T01:49:45.116Z,29.38
2022-08-27T01:52:11.480Z,30.20
2022-08-27T01:54:38.001Z,33.17
2022-08-27T01:57:04.343Z,30.52
2022-08-27T01:59:39.821Z,32.50
2022-08-27T02:02:07.212Z,32.10
2022-08-27T02:04:33.796Z,30.02
2022-08-27T02:07:00.167Z,28.63
2022-08-27T02:09:26.647Z,29.95
2022-08-27T02:11:52.890Z,29.63
2022-08-27T02:14:20.294Z,28.25
2022-08-27T02:16:52.786Z,27.42
2022-08-27T02:19:20.079Z,27.67
2022-08-27T02:21:46.567Z,29.02
2022-08-27T02:24:13.069Z,31.20
2022-08-27T02:26:39.550Z,32.33
2022-08-27T02:29:05.927Z,33.45
2022-08-27T02:31:32.228Z,34.60
2022-08-27T02:33:58.504Z,32.20
2022-08-27T02:36:25.188Z,34.03
2022-08-27T02:38:51.481Z,33.40
2022-08-27T02:41:18.126Z,34.10
2022-08-27T02:43:45.287Z,33.88
2022-08-27T02:46:12.557Z,33.40
2022-08-27T02:48:39.732Z,33.60
2022-08-27T02:51:06.223Z,34.83
2022-08-27T02:53:32.911Z,33.40
2022-08-27T02:55:59.399Z,34.10
2022-08-27T02:58:25.746Z,32.83
2022-08-27T03:00:52.008Z,32.72
2022-08-27T03:03:18.251Z,34.13
2022-08-27T03:05:45.076Z,34.10
2022-08-27T03:08:11.648Z,31.20
2022-08-27T03:10:38.119Z,33.38
2022-08-27T03:13:04.354Z,31.95
2022-08-27T03:15:30.614Z,32.88
2022-08-27T03:18:15.417Z,31.02
2022-08-27T03:20:44.376Z,30.02
2022-08-27T03:23:11.112Z,28.58
2022-08-27T03:25:38.122Z,30.60
2022-08-27T03:28:05.044Z,31.42
2022-08-27T03:30:35.829Z,31.10
2022-08-27T03:33:02.096Z,30.40
2022-08-27T03:35:28.353Z,29.83
2022-08-27T03:37:56.360Z,30.33
2022-08-27T03:40:23.123Z,27.40
2022-08-27T03:42:49.917Z,28.00
2022-08-27T03:45:16.238Z,26.40
2022-08-27T03:47:42.468Z,25.90
2022-08-27T03:50:09.028Z,25.83
2022-08-27T03:52:35.886Z,24.90
2022-08-27T03:55:03.247Z,23.38
2022-08-27T03:57:29.558Z,25.45
2022-08-27T03:59:56.851Z,21.92
2022-08-27T04:02:23.225Z,23.95
2022-08-27T04:04:49.527Z,20.23
2022-08-27T04:07:16.438Z,20.52
2022-08-27T04:09:42.931Z,20.05
2022-08-27T04:12:09.152Z,19.42
2022-08-27T04:14:36.041Z,18.67
2022-08-27T04:17:02.465Z,18.70
2022-08-27T04:19:32.954Z,18.27
2022-08-27T04:22:03.415Z,18.20
2022-08-27T04:24:33.727Z,19.02
2022-08-27T04:27:00.631Z,18.60
2022-08-27T04:29:27.056Z,17.40
2022-08-27T04:31:53.326Z,18.25
2022-08-27T04:34:19.649Z,16.45
2022-08-27T04:36:46.144Z,17.70
2022-08-27T04:39:13.050Z,16.98
2022-08-27T04:41:39.307Z,14.90
2022-08-27T04:44:07.172Z,16.30
2022-08-27T04:46:35.409Z,15.93
2022-08-27T04:49:03.987Z,15.85
2022-08-27T04:51:37.124Z,15.43
2022-08-27T04:54:06.551Z,15.32
2022-08-27T04:56:33.517Z,14.00
2022-08-27T04:59:01.066Z,13.05
2022-08-27T05:01:28.690Z,12.07
2022-08-27T05:03:55.134Z,12.23
2022-08-27T05:06:21.866Z,12.02
2022-08-27T05:08:49.083Z,10.80
2022-08-27T05:11:16.402Z,10.25
2022-08-27T05:13:43.376Z,10.50
2022-08-27T05:16:11.199Z,9.63
2022-08-27T05:18:41.708Z,8.95
2022-08-27T05:21:18.984Z,9.18
2022-08-27T05:23:45.225Z,9.68
2022-08-27T05:26:11.476Z,8.68
2022-08-27T05:28:37.712Z,8.65
2022-08-27T05:31:05.412Z,8.63
2022-08-27T05:33:31.991Z,8.68
2022-08-27T05:35:59.102Z,9.35
2022-08-27T05:38:27.019Z,9.40
2022-08-27T05:41:12.209Z,8.85
2022-08-27T05:43:39.964Z,9.05
2022-08-27T05:46:07.512Z,10.25
2022-08-27T05:48:36.538Z,10.55
2022-08-27T05:51:10.170Z,10.07
2022-08-27T05:53:36.951Z,11.15
2022-08-27T05:56:03.570Z,10.93
2022-08-27T05:58:48.582Z,10.57
2022-08-27T06:01:15.574Z,10.95
2022-08-27T06:03:41.784Z,10.55
2022-08-27T06:06:09.357Z,10.82
2022-08-27T06:08:36.009Z,11.07
2022-08-27T06:11:05.210Z,11.30
2022-08-27T06:13:32.698Z,10.55
2022-08-27T06:16:02.853Z,12.10
2022-08-27T06:18:31.199Z,12.23
2022-08-27T06:20:57.814Z,12.40
2022-08-27T06:23:27.909Z,12.43
2022-08-27T06:25:54.925Z,12.23
2022-08-27T06:28:21.961Z,11.52
2022-08-27T06:30:48.350Z,11.38
2022-08-27T06:33:14.902Z,10.30
2022-08-27T06:35:41.299Z,10.52
2022-08-27T06:38:07.931Z,11.35
2022-08-27T06:40:34.854Z,11.05
2022-08-27T06:43:01.131Z,11.57
2022-08-27T06:45:27.395Z,11.38
2022-08-27T06:47:54.310Z,11.68
2022-08-27T06:50:23.250Z,11.55
2022-08-27T06:52:53.036Z,11.23
2022-08-27T06:55:19.293Z,11.48
2022-08-27T06:57:45.579Z,9.70
2022-08-27T07:00:12.631Z,10.10
2022-08-27T07:02:39.165Z,9.90
2022-08-27T07:05:06.315Z,8.88
2022-08-27T07:07:38.158Z,9.10
2022-08-27T07:10:08.526Z,8.25
2022-08-27T07:12:34.803Z,8.38
2022-08-27T07:15:01.135Z,8.85
2022-08-27T07:17:27.380Z,8.63
2022-08-27T07:19:54.454Z,8.10
2022-08-27T07:22:20.793Z,8.07
2022-08-27T07:24:47.055Z,9.07
2022-08-27T07:27:13.306Z,9.38
2022-08-27T07:29:39.615Z,9.10
2022-08-27T07:32:06.619Z,8.90
2022-08-27T07:34:32.943Z,8.40
2022-08-27T07:36:59.194Z,9.13
2022-08-27T07:39:25.460Z,9.48
2022-08-27T07:42:20.834Z,9.02
2022-08-27T07:44:47.652Z,8.75
2022-08-27T07:47:13.936Z,8.18
2022-08-27T07:49:40.213Z,8.88
2022-08-27T07:52:06.555Z,7.97
2022-08-27T07:54:32.988Z,9.00
2022-08-27T07:56:59.245Z,8.98
2022-08-27T07:59:27.104Z,8.45
2022-08-27T08:01:54.332Z,9.05
2022-08-27T08:04:22.757Z,9.02
2022-08-27T08:06:49.648Z,8.02
2022-08-27T08:09:15.944Z,8.00
2022-08-27T08:11:42.301Z,8.60
2022-08-27T08:14:08.571Z,9.13
2022-08-27T08:16:34.920Z,10.20
2022-08-27T08:19:01.886Z,13.68
2022-08-27T08:21:28.164Z,13.98
2022-08-27T08:23:54.551Z,15.55
2022-08-27T08:26:21.059Z,15.48
2022-08-27T08:28:47.659Z,15.35
2022-08-27T08:31:13.936Z,15.95
2022-08-27T08:33:40.291Z,15.95
2022-08-27T08:36:09.758Z,16.98
2022-08-27T08:38:37.521Z,15.70
2022-08-27T08:41:05.294Z,15.25
2022-08-27T08:43:37.776Z,15.35
2022-08-27T08:46:24.643Z,14.80
2022-08-27T08:48:52.781Z,14.80
2022-08-27T08:51:23.341Z,16.33
2022-08-27T08:54:02.288Z,16.40
2022-08-27T08:56:30.959Z,16.13
2022-08-27T08:59:00.199Z,16.35
2022-08-27T09:01:27.197Z,15.43
2022-08-27T09:03:55.148Z,15.40
2022-08-27T09:06:26.878Z,15.10
2022-08-27T09:08:53.169Z,15.32
2022-08-27T09:11:39.458Z,14.75
2022-08-27T09:14:30.336Z,13.60
2022-08-27T09:16:59.495Z,12.10
2022-08-27T09:19:26.886Z,13.35
2022-08-27T09:22:00.265Z,12.13
2022-08-27T09:24:35.578Z,11.90
2022-08-27T09:27:02.204Z,11.27
2022-08-27T09:29:28.957Z,10.77
2022-08-27T09:31:59.607Z,10.55
2022-08-27T09:34:27.210Z,9.93
2022-08-27T09:36:53.524Z,9.57
2022-08-27T09:39:20.683Z,8.77
2022-08-27T09:41:47.955Z,9.75
2022-08-27T09:44:18.526Z,8.68
2022-08-27T09:46:55.360Z,8.95
2022-08-27T09:49:22.186Z,8.75
2022-08-27T09:51:48.675Z,8.88
2022-08-27T09:54:44.573Z,7.90
2022-08-27T09:57:12.605Z,8.50
2022-08-27T09:59:49.782Z,7.93
2022-08-27T10:02:21.808Z,7.88
2022-08-27T10:04:52.684Z,7.75
2022-08-27T10:07:19.167Z,7.70
2022-08-27T10:09:51.322Z,7.88
2022-08-27T10:12:36.854Z,8.07
2022-08-27T10:15:03.926Z,7.85
2022-08-27T10:17:38.086Z,8.48
2022-08-27T10:20:30.125Z,7.18
2022-08-27T10:23:03.062Z,7.25
2022-08-27T10:25:35.499Z,6.60
2022-08-27T10:28:19.417Z,6.72
2022-08-27T10:31:05.787Z,6.55
2022-08-27T10:33:49.507Z,6.30
2022-08-27T10:36:16.687Z,6.85
2022-08-27T10:38:45.054Z,6.60
2022-08-27T10:41:14.765Z,6.15
2022-08-27T10:43:43.913Z,6.75
2022-08-27T10:46:32.083Z,6.35
2022-08-27T10:49:06.565Z,6.43
2022-08-27T10:51:48.530Z,6.63
2022-08-27T10:54:38.534Z,6.60
2022-08-27T10:57:53.204Z,6.60
2022-08-27T11:00:21.731Z,5.80
2022-08-27T11:03:05.084Z,5.55
2022-08-27T11:05:36.895Z,5.95
2022-08-27T11:08:21.295Z,5.88
2022-08-27T11:10:48.714Z,5.25
2022-08-27T11:13:18.968Z,5.30
2022-08-27T11:15:48.063Z,5.68
2022-08-27T11:18:21.883Z,6.28
2022-08-27T11:20:53.587Z,6.18
2022-08-27T11:23:23.292Z,5.63
2022-08-27T11:26:02.037Z,6.05
2022-08-27T11:28:31.497Z,6.72
2022-08-27T11:31:01.317Z,7.05
2022-08-27T11:33:33.259Z,6.93
2022-08-27T11:36:02.269Z,7.30
2022-08-27T11:38:37.677Z,7.97
2022-08-27T11:41:44.594Z,7.65
2022-08-27T11:44:13.010Z,7.40
2022-08-27T11:46:44.466Z,6.90
2022-08-27T11:51:38.485Z,6.90
2022-08-27T11:54:08.881Z,7.10
2022-08-27T11:56:42.412Z,6.82
2022-08-27T11:59:31.867Z,6.68
2022-08-27T12:02:10.317Z,7.00
2022-08-27T12:04:38.534Z,6.45
2022-08-27T12:07:27.136Z,5.88
2022-08-27T12:09:56.161Z,6.25
2022-08-27T12:12:25.213Z,6.40
2022-08-27T12:14:57.758Z,6.25
2022-08-27T12:17:35.838Z,6.35
2022-08-27T12:20:05.922Z,6.20
2022-08-27T12:23:03.233Z,6.43
2022-08-27T12:25:29.538Z,6.13
2022-08-27T12:28:03.259Z,6.70
2022-08-27T12:30:31.864Z,6.90
2022-08-27T12:32:59.360Z,6.78
2022-08-27T12:35:40.490Z,6.35
2022-08-27T12:38:16.089Z,7.25
2022-08-27T12:40:54.156Z,7.18
2022-08-27T12:43:20.475Z,6.53
2022-08-27T12:45:51.408Z,6.13
2022-08-27T12:48:21.840Z,7.47
2022-08-27T12:50:52.968Z,7.93
2022-08-27T12:53:35.020Z,6.90
2022-08-27T12:56:07.501Z,7.15
2022-08-27T12:58:36.722Z,8.63
2022-08-27T13:01:24.467Z,8.50
2022-08-27T13:03:52.897Z,7.63
2022-08-27T13:06:20.997Z,8.10
2022-08-27T13:08:52.879Z,8.48
2022-08-27T13:13:45.799Z,9.13
2022-08-27T13:16:12.235Z,9.73
2022-08-27T13:18:39.664Z,8.93
2022-08-27T13:21:16.765Z,9.23
2022-08-27T13:23:48.860Z,8.75
2022-08-27T13:26:21.446Z,8.43
2022-08-27T13:28:49.516Z,8.30
2022-08-27T13:31:16.590Z,8.20
2022-08-27T13:33:44.012Z,8.25
2022-08-27T13:36:10.376Z,7.75
2022-08-27T13:38:43.735Z,7.57
2022-08-27T13:41:33.313Z,7.88
2022-08-27T13:44:06.309Z,6.82
2022-08-27T13:46:33.749Z,7.25
2022-08-27T13:49:00.330Z,7.13
2022-08-27T13:51:28.734Z,7.00
2022-08-27T13:54:13.053Z,8.40
2022-08-27T13:56:55.675Z,8.32
2022-08-27T13:59:24.064Z,8.07
2022-08-27T14:02:09.426Z,7.47
2022-08-27T14:04:35.828Z,6.75
2022-08-27T14:07:09.938Z,7.38
2022-08-27T14:09:41.185Z,6.43
2022-08-27T14:12:08.666Z,8.02
2022-08-27T14:14:39.360Z,6.80
2022-08-27T14:17:08.725Z,5.68
2022-08-27T14:19:37.081Z,5.60
2022-08-27T14:22:03.551Z,5.53
2022-08-27T14:24:29.905Z,4.70
2022-08-27T14:27:03.904Z,4.80
2022-08-27T14:29:30.152Z,5.20
2022-08-27T14:31:56.421Z,4.95
2022-08-27T14:34:22.744Z,4.85
2022-08-27T14:36:52.897Z,4.57
2022-08-27T14:39:22.007Z,4.80
2022-08-27T14:41:52.898Z,5.10
2022-08-27T14:44:19.291Z,4.68
2022-08-27T14:46:45.674Z,5.03
2022-08-27T14:49:16.089Z,4.90
2022-08-27T14:51:44.278Z,5.38
2022-08-27T14:54:10.535Z,5.00
2022-08-27T14:56:36.779Z,4.50
2022-08-27T14:59:03.180Z,4.82
2022-08-27T15:01:29.524Z,4.70
2022-08-27T15:03:56.657Z,4.55
2022-08-27T15:06:23.889Z,4.78
2022-08-27T15:08:50.624Z,5.15
2022-08-27T15:11:23.512Z,4.88
2022-08-27T15:13:50.952Z,5.25
2022-08-27T15:16:26.672Z,4.85
2022-08-27T15:18:53.716Z,4.95
2022-08-27T15:21:27.821Z,6.47
2022-08-27T15:23:58.172Z,6.15
2022-08-27T15:26:24.573Z,5.50
2022-08-27T15:28:50.869Z,5.20
2022-08-27T15:31:18.212Z,4.47
2022-08-27T15:33:45.424Z,4.28
2022-08-27T15:36:12.228Z,4.18
2022-08-27T15:38:38.496Z,3.95
2022-08-27T15:41:04.907Z,3.78
2022-08-27T15:43:31.330Z,3.90
2022-08-27T15:45:58.391Z,3.60
2022-08-27T15:48:24.981Z,3.90
2022-08-27T15:50:51.289Z,4.18
2022-08-27T15:53:18.572Z,3.63
2022-08-27T15:55:45.593Z,3.83
2022-08-27T15:58:12.970Z,3.60
2022-08-27T16:00:39.863Z,3.60
2022-08-27T16:03:08.228Z,3.53
2022-08-27T16:05:35.634Z,3.38
2022-08-27T16:08:02.392Z,3.38
2022-08-27T16:10:28.759Z,3.67
2022-08-27T16:12:55.070Z,3.55
2022-08-27T16:15:21.343Z,3.65
2022-08-27T16:17:49.072Z,3.40
2022-08-27T16:20:15.542Z,3.17
2022-08-27T16:22:41.905Z,3.22
2022-08-27T16:25:08.428Z,3.03
2022-08-27T16:27:34.800Z,2.85
2022-08-27T16:30:01.135Z,3.00
2022-08-27T16:32:28.820Z,3.15
2022-08-27T16:34:56.105Z,2.88
2022-08-27T16:37:22.997Z,3.03
2022-08-27T16:39:49.270Z,2.92
2022-08-27T16:42:15.527Z,3.00
2022-08-27T16:44:42.185Z,2.80
2022-08-27T16:47:08.430Z,2.83
2022-08-27T16:49:53.288Z,2.78
2022-08-27T16:52:20.874Z,2.50
2022-08-27T16:54:47.155Z,2.90
2022-08-27T16:57:13.407Z,2.53
2022-08-27T16:59:39.715Z,2.80
2022-08-27T17:02:06.560Z,2.55
2022-08-27T17:04:38.004Z,2.30
2022-08-27T17:07:08.090Z,2.70
2022-08-27T17:09:36.305Z,2.50
2022-08-27T17:12:04.420Z,2.50
2022-08-27T17:14:32.254Z,2.20
2022-08-27T17:16:58.481Z,2.42
2022-08-27T17:19:25.946Z,2.20
2022-08-27T17:21:54.635Z,2.70
2022-08-27T17:24:20.970Z,2.35
2022-08-27T17:26:47.229Z,2.22
2022-08-27T17:29:13.451Z,2.00
2022-08-27T17:31:41.278Z,2.35
2022-08-27T17:34:12.065Z,2.40
2022-08-27T17:36:38.343Z,2.40
2022-08-27T17:39:04.582Z,2.45
2022-08-27T17:41:34.048Z,1.88
2022-08-27T17:44:03.335Z,2.30
2022-08-27T17:46:29.693Z,2.33
2022-08-27T17:48:55.932Z,2.20
2022-08-27T17:51:22.412Z,2.10
2022-08-27T17:53:50.058Z,2.00
2022-08-27T17:56:20.816Z,2.38
2022-08-27T17:58:47.922Z,2.25
2022-08-27T18:01:15.508Z,2.10
2022-08-27T18:03:44.928Z,2.33
2022-08-27T18:06:14.933Z,2.40
2022-08-27T18:08:41.319Z,2.00
2022-08-27T18:11:07.612Z,2.50
2022-08-27T18:13:37.022Z,2.38
2022-08-27T18:16:04.308Z,2.28
2022-08-27T18:18:30.754Z,2.15
2022-08-27T18:20:57.689Z,2.50
2022-08-27T18:23:24.330Z,2.10
2022-08-27T18:25:51.489Z,2.88
2022-08-27T18:28:18.460Z,2.53
2022-08-27T18:30:45.311Z,2.58
2022-08-27T18:33:12.039Z,2.50
2022-08-27T18:35:40.893Z,2.85
2022-08-27T18:38:07.536Z,2.90
2022-08-27T18:40:39.091Z,2.65
2022-08-27T18:45:33.183Z,2.55
2022-08-27T18:47:59.956Z,2.50
2022-08-27T18:50:26.670Z,2.30
2022-08-27T18:52:54.073Z,2.92
2022-08-27T18:55:22.603Z,2.78
2022-08-27T18:57:49.018Z,2.83
2022-08-27T19:00:16.038Z,2.85
2022-08-27T19:02:42.705Z,2.80
2022-08-27T19:05:09.658Z,3.13
2022-08-27T19:07:36.107Z,2.47
2022-08-27T19:10:03.824Z,2.35
2022-08-27T19:12:31.218Z,2.63
2022-08-27T19:14:58.867Z,2.47
2022-08-27T19:17:32.694Z,2.60
2022-08-27T19:19:59.109Z,2.90
2022-08-27T19:22:25.696Z,3.53
2022-08-27T19:24:52.314Z,2.65
2022-08-27T19:27:23.080Z,2.83
2022-08-27T19:29:51.651Z,3.17
2022-08-27T19:32:18.680Z,3.25
2022-08-27T19:34:44.894Z,3.17
2022-08-27T19:37:16.395Z,3.15
2022-08-27T19:42:09.620Z,2.80
2022-08-27T19:44:35.929Z,2.40
2022-08-27T19:47:02.239Z,2.78
2022-08-27T19:49:28.479Z,2.63
2022-08-27T19:51:54.690Z,2.50
2022-08-27T19:54:20.948Z,3.00
2022-08-27T19:56:47.330Z,2.85
2022-08-27T19:59:21.415Z,2.40
2022-08-27T20:01:48.038Z,2.90
2022-08-27T20:04:14.429Z,2.78
2022-08-27T20:06:40.769Z,2.47
2022-08-27T20:09:09.651Z,2.60
2022-08-27T20:11:35.905Z,2.45
2022-08-27T20:14:02.242Z,2.78
2022-08-27T20:16:28.606Z,2.55
2022-08-27T20:18:59.638Z,2.25
2022-08-27T20:21:27.127Z,2.85
2022-08-27T20:23:53.739Z,2.85
2022-08-27T20:26:21.626Z,2.60
2022-08-27T20:28:48.072Z,2.17
2022-08-27T20:31:15.286Z,2.50
2022-08-27T20:33:41.647Z,2.50
2022-08-27T20:36:08.523Z,2.90
2022-08-27T20:38:34.857Z,2.80
2022-08-27T20:41:01.331Z,2.95
2022-08-27T20:43:28.399Z,2.90
2022-08-27T20:45:54.679Z,2.88
2022-08-27T20:48:21.118Z,2.90
2022-08-27T20:50:47.447Z,2.97
2022-08-27T20:53:13.695Z,2.50
2022-08-27T20:55:40.026Z,3.13
2022-08-27T20:58:25.133Z,2.75
2022-08-27T21:00:52.536Z,2.60
2022-08-27T21:03:18.854Z,2.60
2022-08-27T21:05:48.362Z,2.50
2022-08-27T21:08:15.902Z,2.58
2022-08-27T21:10:49.831Z,2.65
2022-08-27T21:13:16.455Z,2.40
2022-08-27T21:15:42.727Z,2.65
2022-08-27T21:18:09.139Z,2.30
2022-08-27T21:20:35.443Z,2.40
2022-08-27T21:23:01.739Z,2.58
2022-08-27T21:25:28.150Z,2.50
2022-08-27T21:27:55.000Z,2.42
2022-08-27T21:30:21.574Z,2.30
2022-08-27T21:32:48.254Z,2.30
2022-08-27T21:35:14.553Z,2.17
2022-08-27T21:37:41.776Z,2.22
2022-08-27T21:40:08.816Z,2.42
2022-08-27T21:42:35.560Z,2.58
2022-08-27T21:45:02.363Z,2.00
2022-08-27T21:47:29.996Z,2.10
2022-08-27T21:49:56.288Z,2.20
2022-08-27T21:52:23.683Z,12.02
2022-08-27T21:54:49.955Z,2.10
2022-08-27T21:57:16.207Z,2.30
2022-08-27T21:59:44.273Z,2.45
2022-08-27T22:02:35.879Z,2.42
2022-08-27T22:04:56.996Z,2.35
2022-08-27T22:07:24.184Z,2.72
2022-08-27T22:09:50.445Z,2.45
2022-08-27T22:12:16.684Z,2.30
2022-08-27T22:14:42.997Z,2.50
2022-08-27T22:17:09.543Z,2.40
2022-08-27T22:19:35.881Z,2.92
2022-08-27T22:22:02.133Z,2.47
2022-08-27T22:24:28.368Z,2.20
2022-08-27T22:26:54.609Z,2.20
2022-08-27T22:29:21.067Z,2.20
2022-08-27T22:31:47.445Z,2.60
2022-08-27T22:34:15.036Z,2.45
2022-08-27T22:36:41.950Z,2.33
2022-08-27T22:39:08.295Z,2.20
2022-08-27T22:41:35.234Z,2.47
2022-08-27T22:44:01.959Z,2.50
2022-08-27T22:46:28.360Z,2.17
2022-08-27T22:48:54.595Z,2.15
2022-08-27T22:51:21.046Z,2.28
2022-08-27T22:53:47.377Z,2.67
2022-08-27T22:56:14.123Z,2.50
2022-08-27T22:58:41.077Z,2.33
2022-08-27T23:01:12.424Z,2.03
2022-08-27T23:03:38.703Z,2.85
2022-08-27T23:06:05.084Z,2.70
2022-08-27T23:08:31.806Z,2.47
2022-08-27T23:10:58.088Z,2.53
2022-08-27T23:13:24.413Z,2.60
2022-08-27T23:15:50.699Z,2.33
2022-08-27T23:18:17.001Z,2.45
2022-08-27T23:20:43.231Z,2.70
2022-08-27T23:23:10.082Z,2.72
2022-08-27T23:25:55.721Z,2.35
2022-08-27T23:28:23.384Z,2.78
2022-08-27T23:30:50.021Z,2.35
2022-08-27T23:33:16.517Z,2.40
2022-08-27T23:35:47.550Z,2.28
2022-08-27T23:38:15.204Z,2.47
2022-08-27T23:40:41.914Z,2.25
2022-08-27T23:43:08.181Z,2.10
2022-08-27T23:45:38.395Z,2.30
2022-08-27T23:48:07.148Z,2.20
2022-08-27T23:50:34.102Z,2.15
2022-08-27T23:53:01.607Z,2.05
2022-08-27T23:55:27.895Z,1.85
2022-08-27T23:57:57.413Z,1.98
