createdAt,value
2018-07-04T00:00:37.604Z,61.78
2018-07-04T00:05:52.054Z,62.05
2018-07-04T00:11:06.464Z,63.19
2018-07-04T00:16:20.943Z,63.09
2018-07-04T00:21:35.464Z,63.44
2018-07-04T00:26:49.839Z,63.60
2018-07-04T00:32:04.256Z,64.08
2018-07-04T00:37:18.659Z,64.56
2018-07-04T00:42:34.024Z,64.77
2018-07-04T00:47:48.587Z,64.96
2018-07-04T00:53:02.902Z,65.42
2018-07-04T00:58:17.362Z,64.95
2018-07-04T01:03:31.794Z,65.75
2018-07-04T01:08:46.202Z,66.42
2018-07-04T01:14:00.777Z,67.01
2018-07-04T01:19:15.241Z,67.21
2018-07-04T01:24:29.768Z,67.25
2018-07-04T01:29:44.222Z,67.53
2018-07-04T01:34:58.775Z,67.61
2018-07-04T01:40:13.146Z,68.14
2018-07-04T01:45:27.579Z,68.27
2018-07-04T01:50:42.184Z,68.87
2018-07-04T01:55:56.557Z,69.61
2018-07-04T02:01:10.966Z,69.87
2018-07-04T02:06:25.381Z,70.64
2018-07-04T02:11:39.834Z,70.76
2018-07-04T02:16:54.297Z,70.46
2018-07-04T02:22:08.663Z,70.70
2018-07-04T02:27:23.164Z,71.33
2018-07-04T02:32:37.563Z,71.76
2018-07-04T02:37:51.995Z,71.73
2018-07-04T02:43:06.559Z,71.79
2018-07-04T02:48:21.099Z,72.48
2018-07-04T02:53:35.666Z,71.60
2018-07-04T02:58:50.018Z,71.45
2018-07-04T03:04:04.342Z,71.88
2018-07-04T03:09:18.952Z,72.35
2018-07-04T03:14:33.382Z,72.15
2018-07-04T03:19:47.855Z,72.06
2018-07-04T03:25:02.280Z,72.71
2018-07-04T03:30:16.715Z,72.27
2018-07-04T03:35:31.159Z,71.73
2018-07-04T03:40:45.602Z,71.41
2018-07-04T03:46:00.074Z,71.97
2018-07-04T03:51:14.549Z,71.62
2018-07-04T03:56:29.005Z,71.01
2018-07-04T04:01:43.541Z,71.24
2018-07-04T04:06:57.968Z,70.47
2018-07-04T04:12:12.447Z,70.22
2018-07-04T04:17:26.907Z,69.21
2018-07-04T04:22:41.353Z,68.20
2018-07-04T04:27:55.852Z,67.70
2018-07-04T04:33:10.122Z,43.74
2018-07-04T04:38:24.535Z,31.37
2018-07-04T04:43:38.943Z,27.29
2018-07-04T04:48:53.409Z,24.10
2018-07-04T04:54:07.769Z,23.14
2018-07-04T04:59:22.643Z,23.65
2018-07-04T05:04:37.078Z,22.68
2018-07-04T05:09:51.613Z,23.26
2018-07-04T05:15:05.974Z,20.84
2018-07-04T05:20:20.440Z,19.73
2018-07-04T05:25:34.823Z,20.66
2018-07-04T05:30:49.155Z,17.82
2018-07-04T05:36:03.571Z,18.27
2018-07-04T05:41:18.016Z,16.24
2018-07-04T05:46:32.322Z,16.12
2018-07-04T05:51:46.888Z,18.27
2018-07-04T05:57:01.094Z,17.61
2018-07-04T06:02:15.428Z,15.28
2018-07-04T06:07:29.702Z,15.63
2018-07-04T06:12:44.131Z,16.13
2018-07-04T06:17:59.106Z,15.26
2018-07-04T06:23:13.504Z,16.38
2018-07-04T06:28:28.010Z,18.17
2018-07-04T06:33:42.521Z,15.32
2018-07-04T06:38:44.416Z,15.85
2018-07-04T06:43:46.431Z,14.30
2018-07-04T06:48:48.341Z,15.34
2018-07-04T06:53:50.286Z,14.96
2018-07-04T06:58:52.216Z,14.57
2018-07-04T07:04:06.497Z,12.75
2018-07-04T07:09:20.944Z,14.46
2018-07-04T07:14:35.400Z,13.58
2018-07-04T07:19:49.762Z,14.21
2018-07-04T07:25:04.187Z,13.63
2018-07-04T07:30:18.932Z,14.69
2018-07-04T07:35:33.335Z,12.84
2018-07-04T07:40:47.515Z,14.02
2018-07-04T07:46:01.922Z,13.07
2018-07-04T07:51:16.322Z,13.35
2018-07-04T07:56:30.819Z,15.16
2018-07-04T08:01:45.095Z,14.43
2018-07-04T08:06:59.631Z,12.90
2018-07-04T08:12:13.983Z,14.40
2018-07-04T08:17:28.415Z,13.32
2018-07-04T08:22:42.817Z,12.28
2018-07-04T08:27:57.236Z,11.66
2018-07-04T08:33:11.485Z,13.72
2018-07-04T08:38:25.903Z,13.79
2018-07-04T08:43:40.362Z,13.55
2018-07-04T08:48:54.706Z,15.37
2018-07-04T08:54:09.161Z,15.39
2018-07-04T08:59:23.574Z,14.37
2018-07-04T09:04:37.941Z,14.56
2018-07-04T09:09:52.270Z,16.01
2018-07-04T09:15:06.707Z,16.62
2018-07-04T09:20:21.097Z,15.01
2018-07-04T09:25:35.673Z,16.71
2018-07-04T09:30:50.083Z,14.87
2018-07-04T09:36:04.467Z,13.49
2018-07-04T09:41:18.843Z,16.45
2018-07-04T09:46:33.251Z,14.05
2018-07-04T09:51:47.777Z,15.36
2018-07-04T09:57:02.057Z,14.62
2018-07-04T10:02:16.495Z,15.18
2018-07-04T10:07:30.926Z,15.61
2018-07-04T10:12:45.369Z,14.36
2018-07-04T10:17:59.831Z,13.90
2018-07-04T10:23:14.273Z,14.82
2018-07-04T10:28:28.649Z,15.89
2018-07-04T10:33:43.047Z,17.77
2018-07-04T10:38:57.496Z,16.88
2018-07-04T10:44:12.009Z,16.26
2018-07-04T10:49:26.384Z,18.45
2018-07-04T10:54:40.736Z,17.32
2018-07-04T10:59:55.066Z,17.33
2018-07-04T11:05:09.530Z,16.98
2018-07-04T11:10:23.890Z,16.65
2018-07-04T11:15:38.245Z,17.68
2018-07-04T11:20:52.642Z,18.28
2018-07-04T11:26:06.897Z,19.37
2018-07-04T11:31:21.376Z,17.70
2018-07-04T11:36:35.916Z,18.60
2018-07-04T11:41:50.185Z,17.46
2018-07-04T11:46:52.133Z,18.01
2018-07-04T11:51:54.083Z,17.80
2018-07-04T11:56:56.095Z,17.46
2018-07-04T12:01:58.003Z,17.26
2018-07-04T12:07:00.794Z,18.99
2018-07-04T12:12:02.760Z,17.11
2018-07-04T12:17:04.747Z,16.71
2018-07-04T12:22:07.126Z,17.39
2018-07-04T12:27:09.042Z,17.24
2018-07-04T12:32:10.985Z,17.68
2018-07-04T12:37:12.951Z,18.76
2018-07-04T12:42:15.027Z,16.97
2018-07-04T12:47:16.994Z,18.15
2018-07-04T12:52:18.882Z,16.46
2018-07-04T12:57:33.256Z,17.36
2018-07-04T13:02:47.626Z,17.72
2018-07-04T13:08:02.127Z,16.65
2018-07-04T13:13:16.586Z,16.41
2018-07-04T13:18:31.236Z,15.97
2018-07-04T13:23:45.874Z,18.43
2018-07-04T13:29:00.102Z,15.35
2018-07-04T13:34:14.548Z,17.68
2018-07-04T13:39:29.062Z,17.06
2018-07-04T13:44:43.390Z,17.65
2018-07-04T13:49:57.969Z,16.21
2018-07-04T13:55:12.322Z,17.19
2018-07-04T14:00:26.828Z,17.72
2018-07-04T14:05:41.324Z,17.93
2018-07-04T14:10:55.644Z,17.00
2018-07-04T14:16:10.165Z,17.07
2018-07-04T14:21:24.610Z,17.16
2018-07-04T14:26:39.202Z,16.58
2018-07-04T14:31:53.560Z,18.27
2018-07-04T14:37:07.927Z,16.40
2018-07-04T14:42:22.310Z,16.40
2018-07-04T14:47:36.693Z,17.65
2018-07-04T14:52:51.209Z,15.82
2018-07-04T14:58:05.419Z,17.68
2018-07-04T15:03:19.831Z,16.07
2018-07-04T15:08:34.274Z,15.96
2018-07-04T15:13:48.593Z,15.63
2018-07-04T15:19:03.111Z,16.97
2018-07-04T15:24:17.405Z,16.26
2018-07-04T15:29:31.799Z,16.63
2018-07-04T15:34:46.164Z,16.72
2018-07-04T15:40:00.655Z,16.26
2018-07-04T15:45:14.991Z,16.57
2018-07-04T15:50:29.516Z,17.07
2018-07-04T15:55:43.956Z,16.91
2018-07-04T16:00:58.388Z,16.77
2018-07-04T16:06:13.007Z,16.50
2018-07-04T16:11:27.284Z,16.21
2018-07-04T16:16:41.713Z,16.09
2018-07-04T16:21:56.119Z,15.95
2018-07-04T16:27:10.517Z,15.75
2018-07-04T16:32:25.042Z,16.14
2018-07-04T16:37:39.468Z,16.98
2018-07-04T16:42:53.793Z,15.94
2018-07-04T16:48:08.181Z,16.21
2018-07-04T16:53:22.654Z,15.46
2018-07-04T16:58:37.046Z,17.09
2018-07-04T17:03:51.558Z,15.34
2018-07-04T17:09:05.927Z,15.99
2018-07-04T17:14:20.358Z,15.70
2018-07-04T17:19:34.750Z,15.93
2018-07-04T17:24:49.100Z,16.43
2018-07-04T17:30:03.514Z,16.72
2018-07-04T17:35:17.938Z,16.66
2018-07-04T17:40:32.426Z,17.95
2018-07-04T17:45:46.878Z,16.94
2018-07-04T17:51:01.500Z,16.81
2018-07-04T17:56:15.949Z,17.84
2018-07-04T18:01:30.598Z,18.56
2018-07-04T18:06:45.059Z,19.96
2018-07-04T18:11:59.596Z,19.74
2018-07-04T18:17:13.911Z,20.17
2018-07-04T18:22:28.263Z,19.23
2018-07-04T18:27:42.682Z,20.64
2018-07-04T18:32:57.085Z,21.26
2018-07-04T18:38:11.486Z,22.32
2018-07-04T18:43:25.922Z,20.88
2018-07-04T18:48:40.259Z,21.78
2018-07-04T18:53:54.707Z,23.73
2018-07-04T18:59:09.360Z,26.38
2018-07-04T19:04:23.773Z,24.97
2018-07-04T19:09:38.315Z,25.59
2018-07-04T19:14:53.863Z,26.08
2018-07-04T19:20:08.657Z,26.41
2018-07-04T19:25:22.970Z,26.73
2018-07-04T19:30:37.379Z,27.83
2018-07-04T19:35:51.769Z,28.45
2018-07-04T19:41:06.165Z,30.01
2018-07-04T19:46:20.899Z,31.07
2018-07-04T19:51:36.332Z,31.05
2018-07-04T19:56:50.661Z,32.79
2018-07-04T20:02:04.911Z,34.30
2018-07-04T20:07:20.071Z,34.08
2018-07-04T20:12:36.356Z,34.66
2018-07-04T20:17:54.471Z,35.77
2018-07-04T20:23:10.716Z,37.19
2018-07-04T20:28:26.713Z,37.25
2018-07-04T20:33:42.301Z,39.04
2018-07-04T20:38:57.458Z,38.69
2018-07-04T20:44:11.853Z,40.09
2018-07-04T20:49:26.449Z,42.16
2018-07-04T20:54:40.819Z,43.06
2018-07-04T20:59:55.318Z,43.39
2018-07-04T21:05:09.578Z,44.22
2018-07-04T21:10:23.962Z,45.99
2018-07-04T21:15:38.405Z,45.63
2018-07-04T21:20:52.813Z,45.57
2018-07-04T21:26:07.541Z,46.30
2018-07-04T21:31:21.901Z,45.96
2018-07-04T21:36:36.315Z,47.80
2018-07-04T21:41:50.595Z,48.21
2018-07-04T21:47:04.997Z,48.71
2018-07-04T21:52:19.637Z,47.78
2018-07-04T21:57:34.171Z,48.31
2018-07-04T22:02:48.537Z,49.04
2018-07-04T22:08:03.039Z,49.09
2018-07-04T22:13:17.504Z,51.15
2018-07-04T22:18:31.960Z,50.70
2018-07-04T22:23:46.336Z,51.27
2018-07-04T22:29:00.756Z,51.91
2018-07-04T22:34:15.289Z,51.85
2018-07-04T22:39:29.863Z,52.34
2018-07-04T22:44:44.364Z,51.79
2018-07-04T22:49:58.836Z,51.85
2018-07-04T22:55:13.170Z,52.80
2018-07-04T23:00:27.549Z,53.33
2018-07-04T23:05:41.919Z,54.00
2018-07-04T23:10:56.393Z,55.27
2018-07-04T23:16:10.789Z,54.94
2018-07-04T23:21:25.210Z,55.46
2018-07-04T23:26:39.594Z,55.10
2018-07-04T23:31:54.002Z,55.51
2018-07-04T23:37:08.519Z,55.48
2018-07-04T23:42:22.862Z,55.90
2018-07-04T23:47:37.270Z,54.74
2018-07-04T23:52:51.694Z,56.08
2018-07-04T23:58:05.979Z,56.08
