createdAt,value
2022-09-07T00:01:19.166Z,11.81
2022-09-07T00:04:25.377Z,11.75
2022-09-07T00:07:32.535Z,11.99
2022-09-07T00:10:40.609Z,12.48
2022-09-07T00:13:49.349Z,12.43
2022-09-07T00:16:55.642Z,12.53
2022-09-07T00:20:01.984Z,12.48
2022-09-07T00:23:11.879Z,12.38
2022-09-07T00:26:21.688Z,12.49
2022-09-07T00:29:28.152Z,11.93
2022-09-07T00:32:34.260Z,11.63
2022-09-07T00:35:44.229Z,11.93
2022-09-07T00:38:50.639Z,11.64
2022-09-07T00:41:58.242Z,11.73
2022-09-07T00:45:10.155Z,11.73
2022-09-07T00:48:20.351Z,11.38
2022-09-07T00:51:30.737Z,10.86
2022-09-07T00:54:42.454Z,10.94
2022-09-07T00:57:54.857Z,11.06
2022-09-07T01:01:01.267Z,11.70
2022-09-07T01:04:08.199Z,11.88
2022-09-07T01:07:15.328Z,11.89
2022-09-07T01:10:24.307Z,12.02
2022-09-07T01:13:32.431Z,11.71
2022-09-07T01:16:52.553Z,11.76
2022-09-07T01:20:50.719Z,11.98
2022-09-07T01:24:32.136Z,12.30
2022-09-07T01:28:05.084Z,12.00
2022-09-07T01:31:15.677Z,11.99
2022-09-07T01:34:24.693Z,11.96
2022-09-07T01:37:39.046Z,11.83
2022-09-07T01:40:53.247Z,11.73
2022-09-07T01:44:06.726Z,11.81
2022-09-07T01:47:19.049Z,11.33
2022-09-07T01:50:28.903Z,11.68
2022-09-07T01:53:39.540Z,11.35
2022-09-07T01:56:50.641Z,11.25
2022-09-07T02:00:05.226Z,10.63
2022-09-07T02:03:15.855Z,10.59
2022-09-07T02:06:27.094Z,10.88
2022-09-07T02:09:38.091Z,11.62
2022-09-07T02:12:49.043Z,11.74
2022-09-07T02:16:01.827Z,11.97
2022-09-07T02:19:12.154Z,11.82
2022-09-07T02:22:23.783Z,12.05
2022-09-07T02:25:34.139Z,11.98
2022-09-07T02:28:41.456Z,12.02
2022-09-07T02:31:51.282Z,11.72
2022-09-07T02:34:57.796Z,11.54
2022-09-07T02:38:08.068Z,11.22
2022-09-07T02:41:31.120Z,10.85
2022-09-07T02:44:40.734Z,10.57
2022-09-07T02:48:07.751Z,10.83
2022-09-07T02:51:20.924Z,10.69
2022-09-07T02:54:43.878Z,10.91
2022-09-07T02:58:02.431Z,11.16
2022-09-07T03:01:11.566Z,10.78
2022-09-07T03:04:25.223Z,11.16
2022-09-07T03:07:36.026Z,11.09
2022-09-07T03:10:44.516Z,11.32
2022-09-07T03:13:51.038Z,11.30
2022-09-07T03:16:58.442Z,11.37
2022-09-07T03:20:06.568Z,11.32
2022-09-07T03:23:13.302Z,10.80
2022-09-07T03:26:25.386Z,10.67
2022-09-07T03:29:31.846Z,10.65
2022-09-07T03:32:39.694Z,10.67
2022-09-07T03:35:57.675Z,11.13
2022-09-07T03:39:04.927Z,10.81
2022-09-07T03:42:11.299Z,10.87
2022-09-07T03:45:17.767Z,11.14
2022-09-07T03:48:24.094Z,11.29
2022-09-07T03:51:31.746Z,11.34
2022-09-07T03:54:39.622Z,11.30
2022-09-07T03:57:45.990Z,11.32
2022-09-07T04:00:52.036Z,11.11
2022-09-07T04:04:02.131Z,10.86
2022-09-07T04:07:11.032Z,10.51
2022-09-07T04:10:17.148Z,10.41
2022-09-07T04:13:24.327Z,10.38
2022-09-07T04:16:31.406Z,10.44
2022-09-07T04:19:37.589Z,9.89
2022-09-07T04:22:45.283Z,9.79
2022-09-07T04:25:52.988Z,9.94
2022-09-07T04:28:59.639Z,10.10
2022-09-07T04:32:05.844Z,10.59
2022-09-07T04:35:12.940Z,10.12
2022-09-07T04:38:20.929Z,10.26
2022-09-07T04:41:27.886Z,10.40
2022-09-07T04:44:34.383Z,10.61
2022-09-07T04:47:40.824Z,11.01
2022-09-07T04:50:47.028Z,10.90
2022-09-07T04:53:57.074Z,11.24
2022-09-07T04:57:03.661Z,12.02
2022-09-07T05:00:11.736Z,12.29
2022-09-07T05:03:18.304Z,12.51
2022-09-07T05:06:25.332Z,12.78
2022-09-07T05:09:33.130Z,12.73
2022-09-07T05:12:39.315Z,12.42
2022-09-07T05:15:45.944Z,12.36
2022-09-07T05:18:53.778Z,12.30
2022-09-07T05:22:00.300Z,12.51
2022-09-07T05:25:08.953Z,12.61
2022-09-07T05:28:19.284Z,13.02
2022-09-07T05:31:26.083Z,12.90
2022-09-07T05:34:32.563Z,12.83
2022-09-07T05:37:39.363Z,12.94
2022-09-07T05:40:47.486Z,13.48
2022-09-07T05:47:21.349Z,14.09
2022-09-07T05:50:27.714Z,14.13
2022-09-07T05:53:36.296Z,14.14
2022-09-07T05:56:44.413Z,14.33
2022-09-07T05:59:50.976Z,14.55
2022-09-07T06:02:57.562Z,14.21
2022-09-07T06:06:04.560Z,14.35
2022-09-07T06:09:12.833Z,14.61
2022-09-07T06:12:20.621Z,15.09
2022-09-07T06:15:26.733Z,15.22
2022-09-07T06:18:34.239Z,15.25
2022-09-07T06:21:40.865Z,15.20
2022-09-07T06:24:47.303Z,15.56
2022-09-07T06:27:55.222Z,15.58
2022-09-07T06:31:01.806Z,15.41
2022-09-07T06:34:07.990Z,15.88
2022-09-07T06:37:14.261Z,16.12
2022-09-07T06:40:20.758Z,15.83
2022-09-07T06:43:28.872Z,16.19
2022-09-07T06:50:01.591Z,16.30
2022-09-07T06:56:34.491Z,16.67
2022-09-07T06:59:42.226Z,16.88
2022-09-07T07:02:48.946Z,17.06
2022-09-07T07:05:56.891Z,17.01
2022-09-07T07:09:03.734Z,17.28
2022-09-07T07:12:10.019Z,17.15
2022-09-07T07:15:18.191Z,17.97
2022-09-07T07:18:24.783Z,17.90
2022-09-07T07:21:42.886Z,17.45
2022-09-07T07:24:57.916Z,18.42
2022-09-07T07:31:35.161Z,18.52
2022-09-07T07:34:41.176Z,18.90
2022-09-07T07:37:48.227Z,18.85
2022-09-07T07:44:21.695Z,19.31
2022-09-07T07:47:29.543Z,19.42
2022-09-07T07:50:35.824Z,18.79
2022-09-07T07:53:43.068Z,19.33
2022-09-07T07:56:49.461Z,19.09
2022-09-07T07:59:56.214Z,19.16
2022-09-07T08:03:04.630Z,19.12
2022-09-07T08:06:13.403Z,19.92
2022-09-07T08:09:19.837Z,19.67
2022-09-07T08:12:29.658Z,19.57
2022-09-07T08:15:44.646Z,20.09
2022-09-07T08:18:53.788Z,20.56
2022-09-07T08:22:00.243Z,20.46
2022-09-07T08:25:07.594Z,20.59
2022-09-07T08:28:13.793Z,20.36
2022-09-07T08:31:20.464Z,20.69
2022-09-07T08:34:28.440Z,21.14
2022-09-07T08:37:34.567Z,21.41
2022-09-07T08:40:40.756Z,21.55
2022-09-07T08:43:51.654Z,21.02
2022-09-07T08:47:03.294Z,21.03
2022-09-07T08:50:15.921Z,21.42
2022-09-07T08:53:25.227Z,21.55
2022-09-07T08:56:34.460Z,21.78
2022-09-07T08:59:47.842Z,21.22
2022-09-07T09:06:29.051Z,21.79
2022-09-07T09:09:48.043Z,22.23
2022-09-07T09:13:03.209Z,22.45
2022-09-07T09:16:17.272Z,22.41
2022-09-07T09:19:40.800Z,22.50
2022-09-07T09:22:49.223Z,22.98
2022-09-07T09:25:57.607Z,23.73
2022-09-07T09:29:14.498Z,23.66
2022-09-07T09:32:36.172Z,23.81
2022-09-07T09:35:44.534Z,23.69
2022-09-07T09:38:52.040Z,23.42
2022-09-07T09:42:00.998Z,22.98
2022-09-07T09:45:16.484Z,23.77
2022-09-07T09:48:29.594Z,23.75
2022-09-07T09:55:36.026Z,24.79
2022-09-07T10:05:59.162Z,24.27
2022-09-07T10:09:05.447Z,24.46
2022-09-07T10:12:26.659Z,25.10
2022-09-07T10:15:41.292Z,25.29
2022-09-07T10:18:56.972Z,24.22
2022-09-07T10:22:05.233Z,24.37
2022-09-07T10:25:30.710Z,24.56
2022-09-07T10:32:20.495Z,26.25
2022-09-07T10:35:29.946Z,25.44
2022-09-07T10:38:42.383Z,25.12
2022-09-07T10:42:00.341Z,25.58
2022-09-07T10:45:20.185Z,24.82
2022-09-07T10:48:33.603Z,25.46
2022-09-07T10:51:47.212Z,25.87
2022-09-07T10:54:57.703Z,25.50
2022-09-07T10:58:20.602Z,25.77
2022-09-07T11:01:41.174Z,25.70
2022-09-07T11:05:00.414Z,25.24
2022-09-07T11:08:24.002Z,26.27
2022-09-07T11:15:15.894Z,26.02
2022-09-07T11:18:28.983Z,25.98
2022-09-07T11:25:32.861Z,26.30
2022-09-07T11:28:47.557Z,26.35
2022-09-07T11:31:57.561Z,26.05
2022-09-07T11:35:11.449Z,26.27
2022-09-07T11:38:34.070Z,25.81
2022-09-07T11:41:46.399Z,26.40
2022-09-07T11:44:56.943Z,26.60
2022-09-07T11:48:09.031Z,25.83
2022-09-07T11:51:22.518Z,26.47
2022-09-07T11:54:36.796Z,26.94
2022-09-07T11:57:59.697Z,26.51
2022-09-07T12:01:17.594Z,26.15
2022-09-07T12:04:40.006Z,26.19
2022-09-07T12:08:01.989Z,26.91
2022-09-07T12:11:34.756Z,27.91
2022-09-07T12:14:50.569Z,27.04
2022-09-07T12:18:07.950Z,27.80
2022-09-07T12:21:33.061Z,27.48
2022-09-07T12:24:48.553Z,27.27
2022-09-07T12:27:54.657Z,27.56
2022-09-07T12:31:02.518Z,26.40
2022-09-07T12:34:51.638Z,26.92
2022-09-07T12:37:58.426Z,28.12
2022-09-07T12:41:22.092Z,27.51
2022-09-07T12:44:29.444Z,26.00
2022-09-07T12:47:35.818Z,26.36
2022-09-07T12:50:51.168Z,25.72
2022-09-07T12:54:07.170Z,25.44
2022-09-07T12:57:29.923Z,25.49
2022-09-07T13:00:48.972Z,26.40
2022-09-07T13:04:29.034Z,25.71
2022-09-07T13:08:09.197Z,26.02
2022-09-07T13:11:26.584Z,24.97
2022-09-07T13:14:38.210Z,25.86
2022-09-07T13:17:45.347Z,24.76
2022-09-07T13:21:36.170Z,24.95
2022-09-07T13:24:56.902Z,26.00
2022-09-07T13:28:06.417Z,25.55
2022-09-07T13:31:41.407Z,26.23
2022-09-07T13:34:54.727Z,26.68
2022-09-07T13:38:03.248Z,26.27
2022-09-07T13:41:16.615Z,26.11
2022-09-07T13:44:26.387Z,26.02
2022-09-07T13:47:44.399Z,25.99
2022-09-07T13:51:00.356Z,26.40
2022-09-07T13:54:16.001Z,25.87
2022-09-07T13:57:29.762Z,25.85
2022-09-07T14:00:36.416Z,26.25
2022-09-07T14:03:50.141Z,26.72
2022-09-07T14:07:03.498Z,25.62
2022-09-07T14:10:15.094Z,26.10
2022-09-07T14:13:21.404Z,27.09
2022-09-07T14:16:27.963Z,25.38
2022-09-07T14:19:40.009Z,26.26
2022-09-07T14:22:50.654Z,26.60
2022-09-07T14:26:17.979Z,27.44
2022-09-07T14:29:27.075Z,26.30
2022-09-07T14:32:33.751Z,25.40
2022-09-07T14:35:42.786Z,25.04
2022-09-07T14:39:05.644Z,25.61
2022-09-07T14:42:12.956Z,26.82
2022-09-07T14:45:33.442Z,26.09
2022-09-07T14:48:40.895Z,27.35
2022-09-07T14:51:50.907Z,28.71
2022-09-07T14:54:57.291Z,27.08
2022-09-07T14:58:24.002Z,25.46
2022-09-07T15:01:37.880Z,24.96
2022-09-07T15:04:44.371Z,25.00
2022-09-07T15:07:54.468Z,24.86
2022-09-07T15:14:30.935Z,25.10
2022-09-07T15:17:44.567Z,25.05
2022-09-07T15:20:52.905Z,24.65
2022-09-07T15:24:02.104Z,24.46
2022-09-07T15:27:21.324Z,24.45
2022-09-07T15:30:27.976Z,24.11
2022-09-07T15:33:34.182Z,24.69
2022-09-07T15:36:42.513Z,24.29
2022-09-07T15:39:50.161Z,24.01
2022-09-07T15:43:00.340Z,23.92
2022-09-07T15:46:06.969Z,23.97
2022-09-07T15:49:13.593Z,24.39
2022-09-07T15:52:19.987Z,24.01
2022-09-07T15:55:27.809Z,23.93
2022-09-07T15:58:33.730Z,23.38
2022-09-07T16:01:56.431Z,23.45
2022-09-07T16:05:02.990Z,23.30
2022-09-07T16:08:25.102Z,22.97
2022-09-07T16:11:35.163Z,23.57
2022-09-07T16:14:41.524Z,22.93
2022-09-07T16:17:53.934Z,22.47
2022-09-07T16:21:06.742Z,22.05
2022-09-07T16:24:13.026Z,22.04
2022-09-07T16:27:21.043Z,21.90
2022-09-07T16:30:27.305Z,21.95
2022-09-07T16:33:37.120Z,21.74
2022-09-07T16:36:44.260Z,21.84
2022-09-07T16:39:51.576Z,21.79
2022-09-07T16:42:59.391Z,21.58
2022-09-07T16:46:07.787Z,21.70
2022-09-07T16:49:15.546Z,21.52
2022-09-07T16:52:23.382Z,21.62
2022-09-07T16:55:29.592Z,21.35
2022-09-07T16:58:38.973Z,21.12
2022-09-07T17:01:45.362Z,21.01
2022-09-07T17:04:51.936Z,20.88
2022-09-07T17:07:59.523Z,20.76
2022-09-07T17:11:07.723Z,20.59
2022-09-07T17:14:15.790Z,20.77
2022-09-07T17:17:23.443Z,20.77
2022-09-07T17:20:29.742Z,20.42
2022-09-07T17:23:45.626Z,20.53
2022-09-07T17:26:56.701Z,20.19
2022-09-07T17:30:06.624Z,20.14
2022-09-07T17:33:13.534Z,20.13
2022-09-07T17:36:21.612Z,20.25
2022-09-07T17:39:28.229Z,20.16
2022-09-07T17:46:05.588Z,19.82
2022-09-07T17:49:14.275Z,19.98
2022-09-07T17:52:20.627Z,19.83
2022-09-07T17:55:26.851Z,19.73
2022-09-07T17:58:35.724Z,19.58
2022-09-07T18:01:43.444Z,19.66
2022-09-07T18:04:50.891Z,19.59
2022-09-07T18:08:00.603Z,19.71
2022-09-07T18:14:35.748Z,19.31
2022-09-07T18:17:43.477Z,19.46
2022-09-07T18:20:49.534Z,19.25
2022-09-07T18:23:56.335Z,19.36
2022-09-07T18:27:02.931Z,19.12
2022-09-07T18:30:10.689Z,19.17
2022-09-07T18:33:18.694Z,18.91
2022-09-07T18:36:26.315Z,18.90
2022-09-07T18:39:33.739Z,18.68
2022-09-07T18:42:41.994Z,18.76
2022-09-07T18:45:48.189Z,18.82
2022-09-07T18:48:55.942Z,18.47
2022-09-07T18:55:28.155Z,18.35
2022-09-07T18:58:34.976Z,18.28
2022-09-07T19:01:41.573Z,18.16
2022-09-07T19:08:15.652Z,18.02
2022-09-07T19:11:24.382Z,17.83
2022-09-07T19:14:31.382Z,17.67
2022-09-07T19:17:38.453Z,17.51
2022-09-07T19:20:46.259Z,17.44
2022-09-07T19:23:56.521Z,17.57
2022-09-07T19:27:02.711Z,17.39
2022-09-07T19:30:10.534Z,17.36
2022-09-07T19:33:16.636Z,17.52
2022-09-07T19:36:24.627Z,17.34
2022-09-07T19:39:31.014Z,17.09
2022-09-07T19:42:37.734Z,17.29
2022-09-07T19:45:44.634Z,17.20
2022-09-07T19:48:51.230Z,17.06
2022-09-07T19:51:59.504Z,17.02
2022-09-07T19:55:06.522Z,16.93
2022-09-07T19:58:13.824Z,16.95
2022-09-07T20:01:22.466Z,16.75
2022-09-07T20:04:28.754Z,16.82
2022-09-07T20:07:36.371Z,16.70
2022-09-07T20:10:42.883Z,16.53
2022-09-07T20:13:49.362Z,16.72
2022-09-07T20:16:55.345Z,16.68
2022-09-07T20:20:01.634Z,16.57
2022-09-07T20:23:09.403Z,16.46
2022-09-07T20:26:19.191Z,16.24
2022-09-07T20:29:28.546Z,16.15
2022-09-07T20:32:35.434Z,15.81
2022-09-07T20:35:43.797Z,16.22
2022-09-07T20:38:52.965Z,15.83
2022-09-07T20:41:59.103Z,15.95
2022-09-07T20:45:06.198Z,15.68
2022-09-07T20:48:12.258Z,15.72
2022-09-07T20:51:21.214Z,15.93
2022-09-07T20:54:28.838Z,15.98
2022-09-07T20:57:37.933Z,15.80
2022-09-07T21:00:44.024Z,15.21
2022-09-07T21:03:52.483Z,15.26
2022-09-07T21:06:59.007Z,15.68
2022-09-07T21:10:07.614Z,15.59
2022-09-07T21:13:14.397Z,15.51
2022-09-07T21:16:20.768Z,15.59
2022-09-07T21:19:26.983Z,15.42
2022-09-07T21:22:33.459Z,15.41
2022-09-07T21:25:45.457Z,15.43
2022-09-07T21:28:56.610Z,15.47
2022-09-07T21:32:03.368Z,15.38
2022-09-07T21:35:11.346Z,15.33
2022-09-07T21:38:17.827Z,15.02
2022-09-07T21:41:26.763Z,15.14
2022-09-07T21:44:32.819Z,15.25
2022-09-07T21:47:39.370Z,15.11
2022-09-07T21:50:46.881Z,14.98
2022-09-07T21:53:53.762Z,15.10
2022-09-07T21:57:01.535Z,15.07
2022-09-07T22:00:09.566Z,14.81
2022-09-07T22:03:15.969Z,14.97
2022-09-07T22:06:23.181Z,14.86
2022-09-07T22:09:29.230Z,14.88
2022-09-07T22:12:36.981Z,14.39
2022-09-07T22:15:43.439Z,14.49
2022-09-07T22:18:50.019Z,14.47
2022-09-07T22:21:56.222Z,14.27
2022-09-07T22:25:02.520Z,14.11
2022-09-07T22:28:10.301Z,14.35
2022-09-07T22:31:18.384Z,14.41
2022-09-07T22:34:24.501Z,14.05
2022-09-07T22:37:30.793Z,13.92
2022-09-07T22:40:37.025Z,13.59
2022-09-07T22:43:45.900Z,13.34
2022-09-07T22:46:52.326Z,13.24
2022-09-07T22:49:58.440Z,13.57
2022-09-07T22:53:04.955Z,14.09
2022-09-07T22:56:12.935Z,14.11
2022-09-07T22:59:20.777Z,14.11
2022-09-07T23:02:27.071Z,14.13
2022-09-07T23:05:37.702Z,14.12
2022-09-07T23:08:43.860Z,14.14
2022-09-07T23:11:49.935Z,14.19
2022-09-07T23:14:57.676Z,13.92
2022-09-07T23:18:03.781Z,14.06
2022-09-07T23:21:11.531Z,13.88
2022-09-07T23:24:19.900Z,13.86
2022-09-07T23:27:25.938Z,13.79
2022-09-07T23:30:35.533Z,13.59
2022-09-07T23:33:41.894Z,12.72
2022-09-07T23:36:48.170Z,12.74
2022-09-07T23:39:54.357Z,12.67
2022-09-07T23:43:00.584Z,12.77
2022-09-07T23:46:09.307Z,12.55
2022-09-07T23:49:15.654Z,12.47
2022-09-07T23:52:22.371Z,12.78
2022-09-07T23:55:28.846Z,12.70
2022-09-07T23:58:35.453Z,13.01
