createdAt,value
2022-09-26T00:03:40.747Z,78.84
2022-09-26T00:08:41.949Z,78.07
2022-09-26T00:13:43.156Z,77.47
2022-09-26T00:18:44.353Z,77.68
2022-09-26T00:23:45.614Z,77.95
2022-09-26T00:28:46.815Z,81.02
2022-09-26T00:33:48.106Z,80.74
2022-09-26T00:38:49.320Z,79.40
2022-09-26T00:43:50.545Z,78.51
2022-09-26T00:48:51.785Z,78.14
2022-09-26T00:53:53.076Z,79.09
2022-09-26T00:58:54.307Z,80.54
2022-09-26T01:03:55.506Z,81.98
2022-09-26T01:08:56.798Z,81.37
2022-09-26T01:13:58.045Z,80.35
2022-09-26T01:18:59.244Z,80.10
2022-09-26T01:24:00.469Z,80.30
2022-09-26T01:29:01.934Z,79.11
2022-09-26T01:34:03.181Z,78.43
2022-09-26T01:39:04.461Z,78.04
2022-09-26T01:44:06.250Z,77.67
2022-09-26T01:49:07.454Z,77.61
2022-09-26T01:54:08.646Z,77.46
2022-09-26T01:59:09.865Z,77.57
2022-09-26T02:04:11.083Z,77.50
2022-09-26T02:09:12.373Z,78.55
2022-09-26T02:14:13.680Z,78.52
2022-09-26T02:19:15.260Z,77.69
2022-09-26T02:24:16.515Z,78.35
2022-09-26T02:29:17.759Z,80.69
2022-09-26T02:34:18.987Z,81.13
2022-09-26T02:39:20.196Z,81.46
2022-09-26T02:44:21.432Z,82.27
2022-09-26T02:49:22.927Z,81.29
2022-09-26T02:54:24.780Z,81.26
2022-09-26T02:59:26.693Z,80.95
2022-09-26T03:04:27.970Z,80.52
2022-09-26T03:09:29.355Z,81.30
2022-09-26T03:14:30.678Z,81.77
2022-09-26T03:19:31.901Z,80.45
2022-09-26T03:24:33.135Z,81.05
2022-09-26T03:29:34.378Z,79.28
2022-09-26T03:34:35.694Z,79.21
2022-09-26T03:39:36.912Z,78.81
2022-09-26T03:44:38.252Z,78.43
2022-09-26T03:49:39.464Z,78.05
2022-09-26T03:54:40.829Z,79.82
2022-09-26T03:59:42.040Z,78.67
2022-09-26T04:04:43.255Z,78.66
2022-09-26T04:09:44.475Z,77.78
2022-09-26T04:14:45.716Z,76.67
2022-09-26T04:19:46.937Z,74.94
2022-09-26T04:24:48.151Z,76.40
2022-09-26T04:29:49.380Z,75.65
2022-09-26T04:34:50.600Z,74.90
2022-09-26T04:39:51.822Z,74.28
2022-09-26T04:44:53.146Z,75.81
2022-09-26T04:49:54.353Z,75.20
2022-09-26T04:54:55.556Z,75.90
2022-09-26T04:59:56.906Z,74.68
2022-09-26T05:05:00.053Z,74.78
2022-09-26T05:10:01.324Z,76.10
2022-09-26T05:15:05.706Z,77.56
2022-09-26T05:20:10.307Z,76.87
2022-09-26T05:25:30.266Z,77.27
2022-09-26T05:30:35.246Z,77.86
2022-09-26T05:35:36.474Z,77.57
2022-09-26T05:40:56.468Z,76.43
2022-09-26T05:45:58.691Z,75.91
2022-09-26T05:50:59.991Z,75.13
2022-09-26T05:56:01.209Z,74.42
2022-09-26T06:01:02.507Z,75.09
2022-09-26T06:06:04.298Z,74.62
2022-09-26T06:11:05.558Z,74.22
2022-09-26T06:16:07.166Z,74.10
2022-09-26T06:21:09.274Z,75.58
2022-09-26T06:26:10.482Z,75.34
2022-09-26T06:31:11.737Z,76.27
2022-09-26T06:36:12.971Z,76.15
2022-09-26T06:41:15.086Z,76.47
2022-09-26T06:46:17.647Z,75.38
2022-09-26T06:51:20.075Z,75.69
2022-09-26T06:56:21.384Z,76.55
2022-09-26T07:01:22.893Z,76.91
2022-09-26T07:06:24.416Z,76.64
2022-09-26T07:16:47.618Z,73.65
2022-09-26T07:21:48.843Z,72.98
2022-09-26T07:26:50.099Z,73.08
2022-09-26T07:31:51.387Z,73.37
2022-09-26T07:36:52.917Z,73.39
2022-09-26T07:41:54.195Z,72.31
2022-09-26T07:47:14.380Z,70.98
2022-09-26T07:52:15.714Z,72.02
2022-09-26T07:57:19.310Z,72.01
2022-09-26T08:02:21.338Z,69.71
2022-09-26T08:07:22.899Z,65.72
2022-09-26T08:12:24.165Z,69.78
2022-09-26T08:17:25.407Z,64.17
2022-09-26T08:22:26.676Z,59.76
2022-09-26T08:27:27.879Z,59.23
2022-09-26T08:32:31.639Z,58.42
2022-09-26T08:37:32.850Z,59.03
2022-09-26T08:42:34.341Z,57.60
2022-09-26T08:47:38.552Z,55.93
2022-09-26T08:52:39.839Z,55.37
2022-09-26T08:57:41.186Z,53.86
2022-09-26T09:02:42.582Z,53.54
2022-09-26T09:07:43.921Z,51.20
2022-09-26T09:12:45.182Z,50.89
2022-09-26T09:17:46.468Z,53.05
2022-09-26T09:22:47.687Z,51.66
2022-09-26T09:28:01.289Z,52.41
2022-09-26T09:33:06.583Z,50.70
2022-09-26T09:38:07.855Z,51.83
2022-09-26T09:43:09.164Z,53.11
2022-09-26T09:48:10.660Z,51.31
2022-09-26T09:53:11.900Z,50.10
2022-09-26T09:58:13.221Z,49.82
2022-09-26T10:03:14.548Z,49.07
2022-09-26T10:08:16.817Z,49.68
2022-09-26T10:13:22.400Z,49.26
2022-09-26T10:18:25.839Z,48.96
2022-09-26T10:23:27.792Z,54.10
2022-09-26T10:28:30.012Z,53.90
2022-09-26T10:33:33.137Z,55.30
2022-09-26T10:38:54.315Z,54.20
2022-09-26T10:43:55.591Z,53.98
2022-09-26T10:48:56.814Z,53.30
2022-09-26T10:53:58.129Z,53.94
2022-09-26T10:58:59.433Z,51.43
2022-09-26T11:04:01.470Z,51.14
2022-09-26T11:09:03.316Z,49.93
2022-09-26T11:14:08.468Z,49.74
2022-09-26T11:19:09.747Z,48.08
2022-09-26T11:24:11.743Z,47.46
2022-09-26T11:29:13.439Z,46.67
2022-09-26T11:34:16.971Z,47.17
2022-09-26T11:39:18.188Z,44.72
2022-09-26T11:44:19.799Z,44.86
2022-09-26T11:49:21.021Z,45.87
2022-09-26T11:54:23.504Z,45.95
2022-09-26T11:59:24.699Z,46.52
2022-09-26T12:04:26.642Z,46.14
2022-09-26T12:09:27.907Z,49.01
2022-09-26T12:14:29.194Z,50.61
2022-09-26T12:19:32.085Z,49.44
2022-09-26T12:24:33.349Z,49.98
2022-09-26T12:29:34.619Z,45.06
2022-09-26T12:34:37.734Z,45.99
2022-09-26T12:39:38.974Z,41.71
2022-09-26T12:44:40.504Z,39.78
2022-09-26T12:49:42.057Z,40.17
2022-09-26T12:54:44.130Z,42.66
2022-09-26T12:59:45.321Z,39.11
2022-09-26T13:04:46.519Z,38.05
2022-09-26T13:09:47.783Z,41.23
2022-09-26T13:14:48.990Z,45.39
2022-09-26T13:19:51.559Z,43.14
2022-09-26T13:24:52.802Z,41.07
2022-09-26T13:29:54.030Z,42.28
2022-09-26T13:34:55.570Z,39.93
2022-09-26T13:39:56.888Z,39.76
2022-09-26T13:44:58.134Z,38.21
2022-09-26T13:49:59.411Z,37.96
2022-09-26T13:55:01.866Z,37.88
2022-09-26T14:00:04.276Z,36.99
2022-09-26T14:05:05.514Z,38.41
2022-09-26T14:10:12.238Z,41.57
2022-09-26T14:15:13.487Z,41.21
2022-09-26T14:20:14.759Z,42.50
2022-09-26T14:25:16.019Z,40.06
2022-09-26T14:30:17.233Z,40.83
2022-09-26T14:35:18.544Z,41.16
2022-09-26T14:40:19.890Z,42.19
2022-09-26T14:45:21.273Z,38.91
2022-09-26T14:50:22.545Z,40.87
2022-09-26T14:55:23.853Z,38.12
2022-09-26T15:00:25.296Z,39.34
2022-09-26T15:05:26.691Z,37.92
2022-09-26T15:10:27.930Z,39.58
2022-09-26T15:15:29.247Z,40.68
2022-09-26T15:20:31.999Z,39.74
2022-09-26T15:25:33.392Z,41.14
2022-09-26T15:30:36.011Z,40.71
2022-09-26T15:35:37.277Z,44.10
2022-09-26T15:40:38.604Z,41.72
2022-09-26T15:45:39.866Z,42.75
2022-09-26T15:50:41.091Z,43.54
2022-09-26T15:55:42.318Z,44.78
2022-09-26T16:00:43.537Z,43.59
2022-09-26T16:05:44.775Z,47.14
2022-09-26T16:10:45.998Z,49.06
2022-09-26T16:15:47.251Z,48.16
2022-09-26T16:20:48.535Z,48.89
2022-09-26T16:25:51.139Z,53.09
2022-09-26T16:30:52.900Z,55.15
2022-09-26T16:35:54.283Z,59.62
2022-09-26T16:40:55.595Z,55.79
2022-09-26T16:45:57.165Z,59.44
2022-09-26T16:50:58.470Z,59.59
2022-09-26T16:55:59.720Z,59.30
2022-09-26T17:01:20.083Z,59.70
2022-09-26T17:06:25.019Z,59.87
2022-09-26T17:11:26.778Z,59.83
2022-09-26T17:16:29.982Z,60.53
2022-09-26T17:21:31.247Z,60.16
2022-09-26T17:26:34.992Z,60.17
2022-09-26T17:31:36.326Z,60.54
2022-09-26T17:36:37.630Z,61.75
2022-09-26T17:41:38.894Z,62.08
2022-09-26T17:46:42.339Z,62.65
2022-09-26T17:51:43.735Z,63.26
2022-09-26T17:56:45.112Z,63.55
2022-09-26T18:01:46.402Z,63.26
2022-09-26T18:06:47.684Z,63.99
2022-09-26T18:11:48.946Z,65.12
2022-09-26T18:16:50.195Z,64.71
2022-09-26T18:21:51.860Z,65.47
2022-09-26T18:26:56.970Z,65.60
2022-09-26T18:31:58.241Z,67.74
2022-09-26T18:37:00.575Z,67.76
2022-09-26T18:42:02.517Z,67.15
2022-09-26T18:47:03.878Z,67.22
2022-09-26T18:52:05.121Z,68.35
2022-09-26T18:57:25.357Z,67.16
2022-09-26T19:02:26.861Z,67.47
2022-09-26T19:07:32.246Z,67.55
2022-09-26T19:12:38.605Z,67.15
2022-09-26T19:17:39.951Z,66.65
2022-09-26T19:22:41.220Z,66.62
2022-09-26T19:27:42.560Z,67.35
2022-09-26T19:32:43.870Z,66.73
2022-09-26T19:37:45.076Z,65.76
2022-09-26T19:42:46.381Z,65.02
2022-09-26T19:47:47.622Z,64.92
2022-09-26T19:52:48.906Z,64.60
2022-09-26T19:57:50.128Z,64.88
2022-09-26T20:02:51.744Z,63.79
2022-09-26T20:07:53.143Z,64.83
2022-09-26T20:12:54.402Z,66.86
2022-09-26T20:17:58.374Z,66.83
2022-09-26T20:22:59.635Z,63.87
2022-09-26T20:28:00.898Z,65.03
2022-09-26T20:33:02.404Z,65.38
2022-09-26T20:38:03.752Z,62.77
2022-09-26T20:43:05.035Z,63.51
2022-09-26T20:48:08.733Z,63.32
2022-09-26T20:53:10.844Z,65.46
2022-09-26T20:58:12.300Z,65.82
2022-09-26T21:03:13.752Z,66.34
2022-09-26T21:08:15.118Z,66.27
2022-09-26T21:13:16.550Z,64.96
2022-09-26T21:18:17.953Z,65.92
2022-09-26T21:23:19.382Z,65.88
2022-09-26T21:28:20.776Z,67.43
2022-09-26T21:33:22.130Z,67.97
2022-09-26T21:38:23.402Z,68.00
2022-09-26T21:43:25.064Z,67.56
2022-09-26T21:48:26.498Z,67.43
2022-09-26T21:53:27.882Z,67.58
2022-09-26T21:58:29.370Z,66.49
2022-09-26T22:03:30.794Z,66.24
2022-09-26T22:08:32.368Z,67.10
2022-09-26T22:13:35.645Z,66.54
2022-09-26T22:18:37.374Z,67.11
2022-09-26T22:23:38.715Z,68.01
2022-09-26T22:28:40.238Z,68.53
2022-09-26T22:33:41.665Z,68.42
2022-09-26T22:38:43.056Z,69.29
2022-09-26T22:43:44.535Z,69.12
2022-09-26T22:48:49.439Z,68.76
2022-09-26T22:53:51.089Z,67.61
2022-09-26T22:58:52.683Z,66.83
2022-09-26T23:03:54.277Z,68.11
2022-09-26T23:08:55.727Z,69.44
2022-09-26T23:13:57.186Z,69.13
2022-09-26T23:18:58.528Z,69.82
2022-09-26T23:24:00.384Z,68.19
2022-09-26T23:29:01.736Z,67.68
2022-09-26T23:34:03.026Z,67.39
2022-09-26T23:39:04.266Z,68.09
2022-09-26T23:44:05.509Z,68.06
2022-09-26T23:49:06.783Z,69.08
2022-09-26T23:54:08.380Z,69.11
2022-09-26T23:59:09.743Z,69.64
