createdAt,value
2022-07-27T00:04:48.807Z,1.20
2022-07-27T00:07:20.727Z,1.20
2022-07-27T00:14:59.316Z,1.17
2022-07-27T00:17:32.014Z,1.10
2022-07-27T00:22:36.366Z,1.10
2022-07-27T00:25:09.365Z,1.00
2022-07-27T00:27:41.207Z,1.20
2022-07-27T00:32:46.112Z,1.10
2022-07-27T00:35:19.827Z,1.10
2022-07-27T00:37:51.621Z,1.25
2022-07-27T00:40:24.512Z,1.10
2022-07-27T00:42:56.393Z,1.13
2022-07-27T00:48:00.834Z,1.10
2022-07-27T00:50:33.827Z,1.10
2022-07-27T00:53:06.363Z,0.90
2022-07-27T00:55:39.723Z,1.00
2022-07-27T00:58:12.800Z,1.00
2022-07-27T01:00:45.898Z,1.20
2022-07-27T01:03:18.575Z,0.88
2022-07-27T01:05:55.645Z,1.10
2022-07-27T01:08:28.160Z,1.30
2022-07-27T01:13:35.402Z,1.10
2022-07-27T01:16:08.406Z,1.63
2022-07-27T01:18:53.320Z,1.20
2022-07-27T01:21:25.546Z,1.10
2022-07-27T01:24:07.623Z,0.98
2022-07-27T01:26:40.371Z,0.98
2022-07-27T01:31:45.330Z,1.25
2022-07-27T01:34:17.143Z,1.20
2022-07-27T01:36:49.949Z,1.30
2022-07-27T01:41:54.317Z,1.20
2022-07-27T01:44:26.763Z,1.10
2022-07-27T01:46:59.385Z,1.15
2022-07-27T01:49:31.166Z,1.25
2022-07-27T01:52:04.705Z,1.17
2022-07-27T01:57:08.978Z,1.13
2022-07-27T01:59:41.183Z,1.27
2022-07-27T02:02:15.564Z,1.10
2022-07-27T02:04:49.445Z,1.20
2022-07-27T02:07:21.298Z,1.30
2022-07-27T02:09:53.881Z,1.23
2022-07-27T02:12:44.463Z,1.30
2022-07-27T02:15:20.967Z,1.33
2022-07-27T02:17:54.582Z,1.25
2022-07-27T02:20:26.511Z,1.00
2022-07-27T02:22:59.169Z,1.20
2022-07-27T02:25:30.955Z,1.05
2022-07-27T02:28:05.967Z,1.33
2022-07-27T02:33:10.274Z,1.20
2022-07-27T02:35:43.671Z,1.92
2022-07-27T02:38:16.712Z,1.20
2022-07-27T02:40:48.542Z,1.45
2022-07-27T02:43:21.108Z,1.40
2022-07-27T02:45:54.436Z,1.35
2022-07-27T02:51:02.366Z,1.20
2022-07-27T02:53:34.986Z,1.20
2022-07-27T02:56:07.080Z,1.38
2022-07-27T02:58:39.649Z,1.15
2022-07-27T03:01:11.390Z,1.35
2022-07-27T03:03:44.154Z,1.23
2022-07-27T03:06:16.704Z,1.48
2022-07-27T03:08:48.496Z,1.42
2022-07-27T03:11:21.110Z,1.33
2022-07-27T03:13:53.310Z,1.45
2022-07-27T03:16:25.284Z,1.30
2022-07-27T03:21:30.067Z,1.35
2022-07-27T03:24:01.847Z,1.45
2022-07-27T03:26:34.048Z,1.45
2022-07-27T03:29:05.889Z,1.20
2022-07-27T03:31:38.498Z,1.50
2022-07-27T03:34:10.271Z,1.27
2022-07-27T03:36:43.450Z,1.60
2022-07-27T03:43:20.735Z,1.42
2022-07-27T03:45:52.496Z,1.30
2022-07-27T03:48:25.373Z,1.27
2022-07-27T03:53:29.526Z,1.60
2022-07-27T03:56:01.753Z,1.40
2022-07-27T03:58:34.035Z,1.67
2022-07-27T04:01:05.801Z,1.70
2022-07-27T04:03:43.903Z,1.60
2022-07-27T04:06:16.591Z,1.40
2022-07-27T04:08:48.342Z,1.50
2022-07-27T04:11:20.935Z,1.40
2022-07-27T04:13:52.734Z,1.60
2022-07-27T04:16:25.330Z,1.50
2022-07-27T04:18:57.168Z,1.40
2022-07-27T04:21:29.193Z,1.42
2022-07-27T04:24:07.463Z,1.60
2022-07-27T04:26:39.672Z,1.70
2022-07-27T04:29:15.854Z,1.40
2022-07-27T04:31:52.810Z,1.40
2022-07-27T04:34:25.049Z,1.50
2022-07-27T04:39:29.545Z,1.50
2022-07-27T04:42:02.169Z,1.67
2022-07-27T04:44:34.305Z,1.83
2022-07-27T04:47:07.909Z,1.60
2022-07-27T04:49:39.735Z,1.50
2022-07-27T04:52:16.015Z,1.65
2022-07-27T04:54:52.678Z,1.67
2022-07-27T04:57:24.455Z,1.65
2022-07-27T04:59:57.133Z,1.60
2022-07-27T05:02:31.104Z,1.63
2022-07-27T05:05:03.853Z,1.40
2022-07-27T05:07:36.568Z,1.75
2022-07-27T05:10:09.610Z,1.70
2022-07-27T05:12:41.799Z,1.50
2022-07-27T05:15:13.558Z,1.58
2022-07-27T05:17:46.443Z,1.65
2022-07-27T05:22:50.777Z,1.50
2022-07-27T05:25:25.508Z,1.75
2022-07-27T05:27:58.764Z,1.73
2022-07-27T05:30:30.582Z,2.20
2022-07-27T05:33:04.150Z,1.90
2022-07-27T05:35:37.503Z,1.42
2022-07-27T05:38:09.295Z,1.83
2022-07-27T05:40:44.986Z,1.50
2022-07-27T05:43:17.215Z,1.60
2022-07-27T05:45:49.183Z,1.70
2022-07-27T05:48:21.918Z,1.67
2022-07-27T05:50:54.110Z,1.90
2022-07-27T05:53:27.853Z,1.60
2022-07-27T05:58:31.818Z,1.80
2022-07-27T06:01:04.618Z,1.52
2022-07-27T06:03:38.201Z,1.60
2022-07-27T06:06:28.543Z,1.70
2022-07-27T06:09:00.727Z,1.83
2022-07-27T06:11:32.571Z,1.75
2022-07-27T06:14:04.929Z,1.92
2022-07-27T06:19:09.622Z,1.70
2022-07-27T06:21:41.567Z,1.75
2022-07-27T06:24:16.514Z,1.45
2022-07-27T06:26:48.619Z,1.60
2022-07-27T06:29:20.784Z,1.50
2022-07-27T06:31:52.797Z,1.80
2022-07-27T06:34:25.587Z,2.15
2022-07-27T06:37:00.498Z,1.95
2022-07-27T06:39:32.297Z,1.85
2022-07-27T06:44:36.726Z,1.65
2022-07-27T06:47:09.645Z,1.88
2022-07-27T06:49:41.522Z,1.67
2022-07-27T06:54:46.104Z,1.60
2022-07-27T06:59:50.926Z,2.00
2022-07-27T07:04:55.326Z,1.60
2022-07-27T07:10:00.459Z,2.00
2022-07-27T07:15:05.578Z,2.00
2022-07-27T07:17:38.225Z,2.25
2022-07-27T07:22:42.648Z,1.80
2022-07-27T07:25:15.096Z,1.70
2022-07-27T07:27:47.711Z,1.90
2022-07-27T07:30:20.730Z,1.60
2022-07-27T07:32:52.952Z,2.10
2022-07-27T07:37:56.556Z,1.77
2022-07-27T07:40:44.930Z,1.83
2022-07-27T07:43:18.303Z,1.85
2022-07-27T07:45:51.828Z,1.80
2022-07-27T07:48:24.440Z,1.55
2022-07-27T07:50:56.305Z,1.92
2022-07-27T07:53:29.218Z,1.77
2022-07-27T07:56:02.773Z,1.65
2022-07-27T07:58:35.462Z,1.98
2022-07-27T08:01:07.293Z,1.80
2022-07-27T08:06:11.793Z,2.25
2022-07-27T08:08:44.367Z,1.60
2022-07-27T08:13:48.767Z,1.65
2022-07-27T08:18:53.145Z,1.50
2022-07-27T08:26:33.201Z,1.92
2022-07-27T08:29:09.081Z,1.63
2022-07-27T08:31:52.436Z,1.75
2022-07-27T08:34:25.788Z,1.80
2022-07-27T08:36:58.962Z,1.80
2022-07-27T08:40:35.319Z,1.67
2022-07-27T08:42:23.708Z,1.70
2022-07-27T08:44:55.641Z,1.63
2022-07-27T08:47:28.628Z,1.42
2022-07-27T08:50:01.135Z,1.58
2022-07-27T08:52:33.134Z,2.00
2022-07-27T08:55:06.066Z,1.63
2022-07-27T08:57:37.808Z,1.55
2022-07-27T09:00:11.034Z,1.77
2022-07-27T09:02:45.060Z,1.83
2022-07-27T09:05:17.985Z,1.83
2022-07-27T09:07:50.693Z,1.67
2022-07-27T09:10:31.745Z,1.75
2022-07-27T09:13:31.521Z,2.25
2022-07-27T09:16:21.700Z,1.83
2022-07-27T09:19:04.214Z,1.92
2022-07-27T09:21:38.117Z,1.92
2022-07-27T09:24:44.248Z,2.13
2022-07-27T09:27:08.395Z,2.13
2022-07-27T09:29:40.156Z,2.33
2022-07-27T09:32:17.107Z,1.60
2022-07-27T09:34:50.100Z,2.42
2022-07-27T09:37:28.480Z,1.90
2022-07-27T09:40:13.131Z,2.05
2022-07-27T09:43:07.403Z,2.80
2022-07-27T09:45:51.313Z,2.08
2022-07-27T09:48:24.860Z,1.98
2022-07-27T09:51:02.534Z,1.90
2022-07-27T09:53:43.731Z,1.67
2022-07-27T09:56:17.937Z,1.90
2022-07-27T09:58:54.087Z,1.77
2022-07-27T10:01:32.872Z,1.67
2022-07-27T10:04:07.645Z,1.30
2022-07-27T10:07:01.229Z,1.50
2022-07-27T10:09:33.362Z,1.80
2022-07-27T10:12:06.319Z,1.33
2022-07-27T10:14:38.082Z,1.73
2022-07-27T10:17:13.102Z,1.48
2022-07-27T10:19:52.046Z,1.67
2022-07-27T10:22:56.876Z,2.00
2022-07-27T10:25:37.500Z,1.65
2022-07-27T10:28:18.229Z,1.58
2022-07-27T10:30:54.607Z,1.80
2022-07-27T10:33:47.383Z,1.60
2022-07-27T10:36:50.573Z,1.50
2022-07-27T10:39:30.135Z,1.63
2022-07-27T10:42:30.098Z,1.77
2022-07-27T10:45:09.808Z,1.50
2022-07-27T10:47:45.698Z,1.52
2022-07-27T10:50:17.496Z,1.42
2022-07-27T10:52:51.543Z,1.40
2022-07-27T10:55:32.690Z,1.70
2022-07-27T10:58:11.250Z,1.50
2022-07-27T11:00:53.966Z,1.30
2022-07-27T11:03:34.909Z,1.50
2022-07-27T11:06:55.394Z,1.30
2022-07-27T11:10:02.337Z,1.45
2022-07-27T11:12:12.982Z,1.48
2022-07-27T11:14:50.874Z,1.20
2022-07-27T11:20:23.413Z,1.58
2022-07-27T11:23:49.513Z,1.65
2022-07-27T11:26:01.906Z,1.70
2022-07-27T11:28:36.936Z,1.70
2022-07-27T11:31:17.208Z,1.90
2022-07-27T11:33:58.870Z,1.45
2022-07-27T11:36:51.250Z,2.20
2022-07-27T11:42:21.239Z,1.73
2022-07-27T11:44:56.659Z,2.75
2022-07-27T11:47:29.963Z,1.60
2022-07-27T11:50:07.723Z,1.77
2022-07-27T11:52:41.434Z,1.25
2022-07-27T11:55:13.769Z,1.70
2022-07-27T11:57:45.638Z,1.45
2022-07-27T12:00:18.284Z,1.30
2022-07-27T12:02:51.280Z,1.20
2022-07-27T12:05:24.180Z,1.17
2022-07-27T12:07:56.048Z,1.10
2022-07-27T12:10:28.660Z,1.25
2022-07-27T12:13:00.433Z,1.00
2022-07-27T12:15:45.784Z,1.40
2022-07-27T12:18:18.980Z,1.17
2022-07-27T12:20:52.394Z,2.00
2022-07-27T12:23:29.650Z,1.50
2022-07-27T12:26:21.162Z,1.50
2022-07-27T12:29:07.032Z,1.20
2022-07-27T12:31:49.640Z,1.45
2022-07-27T12:34:22.139Z,1.30
2022-07-27T12:36:53.894Z,1.45
2022-07-27T12:39:27.794Z,1.10
2022-07-27T12:42:08.635Z,1.02
2022-07-27T12:44:42.901Z,1.17
2022-07-27T12:47:34.119Z,1.00
2022-07-27T12:50:09.573Z,1.30
2022-07-27T12:52:50.023Z,1.10
2022-07-27T12:55:24.354Z,0.90
2022-07-27T12:57:57.197Z,1.10
2022-07-27T13:00:33.631Z,1.20
2022-07-27T13:03:06.909Z,1.20
2022-07-27T13:05:39.616Z,1.20
2022-07-27T13:08:11.716Z,1.02
2022-07-27T13:10:44.568Z,1.15
2022-07-27T13:13:16.870Z,1.60
2022-07-27T13:15:49.486Z,1.25
2022-07-27T13:18:23.937Z,1.58
2022-07-27T13:20:56.056Z,1.63
2022-07-27T13:23:29.846Z,1.52
2022-07-27T13:26:02.117Z,1.40
2022-07-27T13:28:33.920Z,1.52
2022-07-27T13:31:06.576Z,1.45
2022-07-27T13:33:38.774Z,1.30
2022-07-27T13:36:11.175Z,1.40
2022-07-27T13:38:43.994Z,1.30
2022-07-27T13:41:15.898Z,1.52
2022-07-27T13:43:48.483Z,1.40
2022-07-27T13:46:20.748Z,1.27
2022-07-27T13:48:53.072Z,1.42
2022-07-27T13:51:25.050Z,1.20
2022-07-27T13:53:58.011Z,1.20
2022-07-27T13:56:32.108Z,1.40
2022-07-27T13:59:05.700Z,1.52
2022-07-27T14:01:40.483Z,1.40
2022-07-27T14:04:14.067Z,1.40
2022-07-27T14:06:47.966Z,1.30
2022-07-27T14:09:22.187Z,1.40
2022-07-27T14:11:54.654Z,1.30
2022-07-27T14:14:27.223Z,1.60
2022-07-27T14:19:31.222Z,1.30
2022-07-27T14:22:03.632Z,1.48
2022-07-27T14:24:38.105Z,1.25
2022-07-27T14:27:10.979Z,1.50
2022-07-27T14:29:42.763Z,1.20
2022-07-27T14:32:15.406Z,1.40
2022-07-27T14:34:49.538Z,1.35
2022-07-27T14:37:22.253Z,1.20
2022-07-27T14:39:54.857Z,1.48
2022-07-27T14:42:27.352Z,1.30
2022-07-27T14:44:59.199Z,1.30
2022-07-27T14:47:31.929Z,1.58
2022-07-27T14:50:05.189Z,1.60
2022-07-27T14:52:37.091Z,1.60
2022-07-27T14:55:09.342Z,1.70
2022-07-27T14:57:42.842Z,1.23
2022-07-27T15:00:15.451Z,1.23
2022-07-27T15:02:50.229Z,1.35
2022-07-27T15:05:22.059Z,1.50
2022-07-27T15:07:54.827Z,1.35
2022-07-27T15:10:27.747Z,1.60
2022-07-27T15:13:00.575Z,1.10
2022-07-27T15:15:32.816Z,1.40
2022-07-27T15:18:08.136Z,1.60
2022-07-27T15:21:12.800Z,1.70
2022-07-27T15:23:48.445Z,1.50
2022-07-27T15:26:20.269Z,1.60
2022-07-27T15:28:52.938Z,1.50
2022-07-27T15:31:26.293Z,1.52
2022-07-27T15:33:58.275Z,1.40
2022-07-27T15:36:32.265Z,1.23
2022-07-27T15:39:05.683Z,1.50
2022-07-27T15:41:39.643Z,1.55
2022-07-27T15:44:11.873Z,1.70
2022-07-27T15:46:44.479Z,1.50
2022-07-27T15:49:17.182Z,1.27
2022-07-27T15:51:52.340Z,1.42
2022-07-27T15:54:24.472Z,1.30
2022-07-27T15:56:57.056Z,1.20
2022-07-27T15:59:28.805Z,1.23
2022-07-27T16:02:01.415Z,1.52
2022-07-27T16:04:33.181Z,1.20
2022-07-27T16:07:08.622Z,1.10
2022-07-27T16:09:41.197Z,1.20
2022-07-27T16:12:14.929Z,1.27
2022-07-27T16:14:48.609Z,1.15
2022-07-27T16:17:20.896Z,1.13
2022-07-27T16:19:52.734Z,1.10
2022-07-27T16:22:25.560Z,1.15
2022-07-27T16:24:59.359Z,1.30
2022-07-27T16:27:31.143Z,1.40
2022-07-27T16:30:04.907Z,1.48
2022-07-27T16:32:36.677Z,1.40
2022-07-27T16:35:10.192Z,1.50
2022-07-27T16:37:42.390Z,1.55
2022-07-27T16:40:14.997Z,1.60
2022-07-27T16:42:46.895Z,1.38
2022-07-27T16:45:19.495Z,1.30
2022-07-27T16:47:51.249Z,1.42
2022-07-27T16:50:24.014Z,1.33
2022-07-27T16:52:56.398Z,1.40
2022-07-27T16:55:29.157Z,1.35
2022-07-27T16:58:01.728Z,1.52
2022-07-27T17:00:38.467Z,2.10
2022-07-27T17:03:10.747Z,1.30
2022-07-27T17:05:43.714Z,1.45
2022-07-27T17:08:15.778Z,1.40
2022-07-27T17:10:48.463Z,1.20
2022-07-27T17:13:20.337Z,1.40
2022-07-27T17:15:54.025Z,1.20
2022-07-27T17:18:26.211Z,1.60
2022-07-27T17:20:58.830Z,1.08
2022-07-27T17:23:35.971Z,1.40
2022-07-27T17:26:08.785Z,1.40
2022-07-27T17:28:42.101Z,1.20
2022-07-27T17:31:15.042Z,1.30
2022-07-27T17:33:48.190Z,1.23
2022-07-27T17:36:21.048Z,1.23
2022-07-27T17:38:53.313Z,1.45
2022-07-27T17:41:25.628Z,1.80
2022-07-27T17:43:58.961Z,2.05
2022-07-27T17:46:35.495Z,1.73
2022-07-27T17:49:11.234Z,1.35
2022-07-27T17:51:44.164Z,1.35
2022-07-27T17:54:15.937Z,1.50
2022-07-27T17:56:48.657Z,1.30
2022-07-27T17:59:37.061Z,1.55
2022-07-27T18:02:13.007Z,1.80
2022-07-27T18:04:45.947Z,1.88
2022-07-27T18:07:17.802Z,1.50
2022-07-27T18:09:51.146Z,1.70
2022-07-27T18:12:23.683Z,1.55
2022-07-27T18:15:14.816Z,1.80
2022-07-27T18:17:46.952Z,1.33
2022-07-27T18:20:19.601Z,1.55
2022-07-27T18:22:51.942Z,1.45
2022-07-27T18:25:24.337Z,1.40
2022-07-27T18:27:56.194Z,1.40
2022-07-27T18:30:29.809Z,1.40
2022-07-27T18:33:01.602Z,1.45
2022-07-27T18:38:09.650Z,1.40
2022-07-27T18:40:45.172Z,1.52
2022-07-27T18:43:17.429Z,2.17
2022-07-27T18:45:50.051Z,3.17
2022-07-27T18:48:22.408Z,1.65
2022-07-27T18:50:54.321Z,1.30
2022-07-27T18:53:26.567Z,1.38
2022-07-27T18:55:58.396Z,1.50
2022-07-27T18:58:31.022Z,1.48
2022-07-27T19:01:03.854Z,1.40
2022-07-27T19:03:37.664Z,1.30
2022-07-27T19:06:12.593Z,1.42
2022-07-27T19:08:51.170Z,1.70
2022-07-27T19:11:23.447Z,1.48
2022-07-27T19:13:57.775Z,1.40
2022-07-27T19:16:30.576Z,1.52
2022-07-27T19:19:03.073Z,1.40
2022-07-27T19:21:35.725Z,1.85
2022-07-27T19:24:07.682Z,1.35
2022-07-27T19:26:41.299Z,1.33
2022-07-27T19:29:16.977Z,1.60
2022-07-27T19:31:49.738Z,1.48
2022-07-27T19:34:22.125Z,1.23
2022-07-27T19:36:54.375Z,1.95
2022-07-27T19:39:26.157Z,1.23
2022-07-27T19:41:59.834Z,1.40
2022-07-27T19:44:32.137Z,1.40
2022-07-27T19:47:04.072Z,2.58
2022-07-27T19:49:37.546Z,1.30
2022-07-27T19:52:09.356Z,1.90
2022-07-27T19:54:41.632Z,1.40
2022-07-27T19:57:13.915Z,1.67
2022-07-27T20:02:27.988Z,1.45
2022-07-27T20:05:00.629Z,1.55
2022-07-27T20:10:06.832Z,2.50
2022-07-27T20:12:39.137Z,1.58
2022-07-27T20:15:11.977Z,1.70
2022-07-27T20:17:43.795Z,1.70
2022-07-27T20:22:48.674Z,1.80
2022-07-27T20:25:22.037Z,1.50
2022-07-27T20:27:54.059Z,1.55
2022-07-27T20:30:27.369Z,1.70
2022-07-27T20:32:59.155Z,1.58
2022-07-27T20:38:10.653Z,1.85
2022-07-27T20:40:42.556Z,1.92
2022-07-27T20:43:15.259Z,1.60
2022-07-27T20:48:18.935Z,1.60
2022-07-27T20:50:51.447Z,1.90
2022-07-27T20:53:23.760Z,2.00
2022-07-27T20:55:56.139Z,1.90
2022-07-27T20:58:27.979Z,1.67
2022-07-27T21:01:00.561Z,1.90
2022-07-27T21:03:34.150Z,2.25
2022-07-27T21:06:06.932Z,1.80
2022-07-27T21:08:42.846Z,1.63
2022-07-27T21:11:20.528Z,1.50
2022-07-27T21:13:53.664Z,1.70
2022-07-27T21:16:26.318Z,2.00
2022-07-27T21:21:30.698Z,2.22
2022-07-27T21:26:53.014Z,1.90
2022-07-27T21:29:26.959Z,2.10
2022-07-27T21:32:03.544Z,2.33
2022-07-27T21:37:08.108Z,1.98
2022-07-27T21:39:42.742Z,1.98
2022-07-27T21:42:14.569Z,2.08
2022-07-27T21:44:47.298Z,2.22
2022-07-27T21:47:22.011Z,2.17
2022-07-27T21:49:55.578Z,2.13
2022-07-27T21:52:27.452Z,2.22
2022-07-27T21:57:32.213Z,1.98
2022-07-27T22:02:38.485Z,2.17
2022-07-27T22:07:42.715Z,2.33
2022-07-27T22:12:47.107Z,1.90
2022-07-27T22:17:51.997Z,2.17
2022-07-27T22:20:24.032Z,1.88
2022-07-27T22:22:56.714Z,1.67
2022-07-27T22:28:01.025Z,1.80
2022-07-27T22:30:33.450Z,1.95
2022-07-27T22:33:07.659Z,1.85
2022-07-27T22:35:39.430Z,1.67
2022-07-27T22:40:44.057Z,1.92
2022-07-27T22:43:16.738Z,1.98
2022-07-27T22:48:21.126Z,1.63
2022-07-27T22:53:25.466Z,1.75
2022-07-27T22:58:29.784Z,1.52
2022-07-27T23:01:01.625Z,1.88
2022-07-27T23:06:06.619Z,1.80
2022-07-27T23:11:13.385Z,1.73
2022-07-27T23:13:46.005Z,1.80
2022-07-27T23:16:18.568Z,2.03
2022-07-27T23:18:51.297Z,1.77
2022-07-27T23:23:55.581Z,1.35
2022-07-27T23:26:27.852Z,1.50
2022-07-27T23:31:32.385Z,1.70
2022-07-27T23:34:05.381Z,1.52
2022-07-27T23:39:10.280Z,1.73
2022-07-27T23:41:45.375Z,1.55
2022-07-27T23:44:21.661Z,1.33
2022-07-27T23:49:26.878Z,1.60
2022-07-27T23:51:59.894Z,1.80
2022-07-27T23:54:32.307Z,1.55
2022-07-27T23:57:05.220Z,1.48
2022-07-27T23:59:37.446Z,1.80
