createdAt,value
2023-01-13T00:00:28.003Z,0.60
2023-01-13T00:02:56.120Z,0.85
2023-01-13T00:05:25.580Z,0.80
2023-01-13T00:07:53.559Z,0.50
2023-01-13T00:10:21.273Z,0.60
2023-01-13T00:12:48.939Z,0.47
2023-01-13T00:15:18.174Z,0.45
2023-01-13T00:17:45.929Z,0.40
2023-01-13T00:20:13.729Z,1.17
2023-01-13T00:22:41.466Z,0.68
2023-01-13T00:25:09.825Z,0.65
2023-01-13T00:27:37.643Z,0.50
2023-01-13T00:30:06.856Z,0.55
2023-01-13T00:32:35.963Z,0.70
2023-01-13T00:35:03.819Z,0.50
2023-01-13T00:37:31.481Z,0.82
2023-01-13T00:39:59.230Z,0.40
2023-01-13T00:42:40.889Z,0.60
2023-01-13T00:45:08.958Z,0.60
2023-01-13T00:47:37.935Z,0.98
2023-01-13T00:50:06.122Z,0.70
2023-01-13T00:52:34.389Z,0.50
2023-01-13T00:55:02.109Z,0.50
2023-01-13T00:57:29.815Z,0.60
2023-01-13T00:59:57.516Z,0.57
2023-01-13T01:02:25.235Z,0.43
2023-01-13T01:04:54.331Z,0.55
2023-01-13T01:07:22.021Z,0.50
2023-01-13T01:09:50.787Z,0.50
2023-01-13T01:12:18.488Z,0.50
2023-01-13T01:14:46.254Z,0.63
2023-01-13T01:17:14.026Z,0.60
2023-01-13T01:19:42.186Z,0.50
2023-01-13T01:22:11.264Z,0.60
2023-01-13T01:24:38.978Z,0.90
2023-01-13T01:27:06.663Z,0.63
2023-01-13T01:29:34.347Z,0.50
2023-01-13T01:32:02.018Z,0.47
2023-01-13T01:34:29.740Z,0.70
2023-01-13T01:36:57.435Z,1.33
2023-01-13T01:39:26.565Z,1.08
2023-01-13T01:42:08.309Z,0.52
2023-01-13T01:44:54.429Z,1.23
2023-01-13T01:47:22.736Z,0.50
2023-01-13T01:49:50.732Z,0.60
2023-01-13T01:52:22.914Z,0.75
2023-01-13T01:54:57.247Z,0.90
2023-01-13T01:57:28.911Z,0.60
2023-01-13T01:59:59.023Z,0.57
2023-01-13T02:02:26.805Z,0.60
2023-01-13T02:04:56.799Z,0.75
2023-01-13T02:07:27.091Z,1.05
2023-01-13T02:09:59.031Z,0.63
2023-01-13T02:12:31.853Z,0.57
2023-01-13T02:15:03.048Z,0.60
2023-01-13T02:17:47.827Z,0.50
2023-01-13T02:20:34.293Z,0.57
2023-01-13T02:23:48.361Z,0.60
2023-01-13T02:26:39.413Z,0.50
2023-01-13T02:29:28.621Z,0.52
2023-01-13T02:32:04.986Z,0.50
2023-01-13T02:34:39.984Z,0.60
2023-01-13T02:37:13.369Z,0.50
2023-01-13T02:39:49.784Z,0.60
2023-01-13T02:42:37.271Z,0.52
2023-01-13T02:45:12.609Z,0.60
2023-01-13T02:47:44.999Z,0.43
2023-01-13T02:50:17.314Z,0.50
2023-01-13T02:52:49.705Z,0.50
2023-01-13T02:55:21.660Z,0.70
2023-01-13T02:57:50.529Z,0.40
2023-01-13T03:00:20.511Z,0.40
2023-01-13T03:02:50.371Z,0.40
2023-01-13T03:05:18.782Z,0.40
2023-01-13T03:08:00.487Z,0.50
2023-01-13T03:10:40.801Z,0.50
2023-01-13T03:13:21.622Z,0.50
2023-01-13T03:15:55.435Z,0.40
2023-01-13T03:18:36.571Z,0.50
2023-01-13T03:21:09.233Z,0.70
2023-01-13T03:23:46.127Z,0.50
2023-01-13T03:26:17.727Z,0.68
2023-01-13T03:28:49.903Z,0.45
2023-01-13T03:31:23.203Z,0.50
2023-01-13T03:33:59.665Z,0.50
2023-01-13T03:36:29.914Z,0.40
2023-01-13T03:39:02.660Z,0.40
2023-01-13T03:41:36.021Z,0.40
2023-01-13T03:44:24.660Z,0.40
2023-01-13T03:47:02.153Z,0.50
2023-01-13T03:49:38.475Z,0.40
2023-01-13T03:52:09.628Z,0.47
2023-01-13T03:54:50.268Z,0.30
2023-01-13T03:57:21.075Z,0.40
2023-01-13T03:59:53.061Z,0.45
2023-01-13T04:02:31.599Z,0.50
2023-01-13T04:05:03.316Z,0.43
2023-01-13T04:07:41.541Z,0.40
2023-01-13T04:10:11.373Z,0.38
2023-01-13T04:12:58.954Z,0.40
2023-01-13T04:15:28.802Z,0.30
2023-01-13T04:18:03.290Z,0.40
2023-01-13T04:20:32.330Z,0.50
2023-01-13T04:23:00.119Z,0.40
2023-01-13T04:25:28.473Z,0.50
2023-01-13T04:27:56.174Z,0.45
2023-01-13T04:30:23.887Z,0.47
2023-01-13T04:32:51.685Z,0.60
2023-01-13T04:35:19.343Z,0.40
2023-01-13T04:37:48.411Z,0.50
2023-01-13T04:40:16.330Z,0.47
2023-01-13T04:42:44.682Z,0.40
2023-01-13T04:45:13.224Z,0.47
2023-01-13T04:47:41.750Z,0.40
2023-01-13T04:50:11.061Z,0.50
2023-01-13T04:52:38.999Z,0.43
2023-01-13T04:55:09.947Z,0.40
2023-01-13T04:57:38.050Z,0.35
2023-01-13T05:00:07.825Z,0.40
2023-01-13T05:02:35.572Z,0.30
2023-01-13T05:05:03.367Z,0.40
2023-01-13T05:07:31.238Z,0.40
2023-01-13T05:09:59.093Z,0.40
2023-01-13T05:12:42.067Z,0.40
2023-01-13T05:15:26.488Z,0.40
2023-01-13T05:17:55.425Z,0.30
2023-01-13T05:20:23.260Z,0.40
2023-01-13T05:23:06.016Z,0.40
2023-01-13T05:25:36.006Z,0.80
2023-01-13T05:28:05.941Z,0.30
2023-01-13T05:30:37.448Z,0.30
2023-01-13T05:33:06.406Z,0.40
2023-01-13T05:35:34.088Z,0.40
2023-01-13T05:38:04.210Z,0.40
2023-01-13T05:40:45.894Z,0.40
2023-01-13T05:43:24.550Z,0.40
2023-01-13T05:45:54.782Z,0.40
2023-01-13T05:48:25.712Z,0.40
2023-01-13T05:50:54.774Z,0.40
2023-01-13T05:53:24.524Z,0.40
2023-01-13T05:55:52.999Z,0.40
2023-01-13T05:58:23.589Z,0.30
2023-01-13T06:00:51.416Z,0.40
2023-01-13T06:03:20.732Z,0.40
2023-01-13T06:05:50.288Z,0.40
2023-01-13T06:08:18.875Z,0.40
2023-01-13T06:10:46.801Z,0.40
2023-01-13T06:13:16.946Z,0.55
2023-01-13T06:15:47.303Z,0.40
2023-01-13T06:18:15.220Z,0.40
2023-01-13T06:20:45.353Z,0.47
2023-01-13T06:23:13.129Z,0.40
2023-01-13T06:25:47.460Z,0.40
2023-01-13T06:28:19.472Z,0.40
2023-01-13T06:30:53.825Z,0.40
2023-01-13T06:33:26.285Z,0.40
2023-01-13T06:35:58.021Z,0.38
2023-01-13T06:38:29.735Z,0.40
2023-01-13T06:40:58.609Z,0.40
2023-01-13T06:43:25.556Z,0.40
2023-01-13T06:45:57.026Z,0.40
2023-01-13T06:48:28.922Z,0.30
2023-01-13T06:50:56.630Z,0.40
2023-01-13T06:53:24.331Z,0.60
2023-01-13T06:55:52.045Z,0.40
2023-01-13T06:58:19.832Z,0.40
2023-01-13T07:00:51.102Z,0.40
2023-01-13T07:03:22.569Z,0.30
2023-01-13T07:05:56.438Z,0.30
2023-01-13T07:08:26.620Z,0.30
2023-01-13T07:10:55.068Z,0.40
2023-01-13T07:13:40.403Z,0.40
2023-01-13T07:16:10.085Z,0.40
2023-01-13T07:18:45.861Z,0.30
2023-01-13T07:21:18.617Z,0.40
2023-01-13T07:23:49.240Z,0.32
2023-01-13T07:26:17.300Z,0.40
2023-01-13T07:28:45.133Z,0.43
2023-01-13T07:31:16.065Z,0.50
2023-01-13T07:33:45.585Z,0.50
2023-01-13T07:36:14.450Z,0.50
2023-01-13T07:38:46.684Z,0.50
2023-01-13T07:41:29.586Z,0.45
2023-01-13T07:43:57.304Z,0.50
2023-01-13T07:46:25.011Z,0.95
2023-01-13T07:48:54.084Z,0.40
2023-01-13T07:51:21.779Z,0.50
2023-01-13T07:53:49.903Z,0.70
2023-01-13T07:56:17.816Z,0.40
2023-01-13T07:58:50.158Z,0.50
2023-01-13T08:01:19.309Z,0.50
2023-01-13T08:03:47.177Z,0.50
2023-01-13T08:06:16.945Z,0.60
2023-01-13T08:08:44.685Z,0.50
2023-01-13T08:11:12.390Z,0.52
2023-01-13T08:13:40.180Z,0.95
2023-01-13T08:16:10.843Z,0.50
2023-01-13T08:18:39.093Z,0.40
2023-01-13T08:21:09.174Z,0.50
2023-01-13T08:23:38.723Z,0.40
2023-01-13T08:26:08.713Z,0.52
2023-01-13T08:28:36.827Z,0.55
2023-01-13T08:31:06.981Z,0.50
2023-01-13T08:33:36.595Z,0.50
2023-01-13T08:36:05.169Z,0.60
2023-01-13T08:38:34.282Z,0.60
2023-01-13T08:41:09.393Z,0.82
2023-01-13T08:43:37.160Z,1.02
2023-01-13T08:46:05.513Z,1.15
2023-01-13T08:48:33.746Z,0.60
2023-01-13T08:51:04.519Z,1.00
2023-01-13T08:53:32.326Z,0.80
2023-01-13T08:56:00.139Z,1.30
2023-01-13T08:58:29.458Z,0.90
2023-01-13T09:00:57.487Z,0.73
2023-01-13T09:03:25.304Z,0.60
2023-01-13T09:05:52.984Z,0.73
2023-01-13T09:08:20.743Z,1.00
2023-01-13T09:10:48.467Z,1.15
2023-01-13T09:13:15.601Z,1.02
2023-01-13T09:15:46.568Z,1.40
2023-01-13T09:18:14.425Z,0.70
2023-01-13T09:20:42.193Z,0.60
2023-01-13T09:23:11.112Z,1.02
2023-01-13T09:25:39.814Z,0.80
2023-01-13T09:28:08.262Z,0.68
2023-01-13T09:30:37.156Z,0.50
2023-01-13T09:33:20.368Z,0.63
2023-01-13T09:35:48.293Z,0.57
2023-01-13T09:38:16.110Z,0.70
2023-01-13T09:40:44.404Z,0.60
2023-01-13T09:43:34.587Z,0.77
2023-01-13T09:46:06.276Z,0.50
2023-01-13T09:48:51.752Z,0.80
2023-01-13T09:51:28.243Z,0.82
2023-01-13T09:53:59.701Z,0.80
2023-01-13T09:56:27.669Z,1.00
2023-01-13T09:58:55.382Z,0.60
2023-01-13T10:01:34.171Z,0.80
2023-01-13T10:04:09.415Z,1.10
2023-01-13T10:06:42.143Z,0.93
2023-01-13T10:09:16.421Z,2.15
2023-01-13T10:12:02.192Z,0.90
2023-01-13T10:14:39.706Z,1.73
2023-01-13T10:17:14.148Z,1.40
2023-01-13T10:19:50.670Z,2.38
2023-01-13T10:22:28.951Z,1.95
2023-01-13T10:25:07.837Z,1.23
2023-01-13T10:27:39.557Z,2.70
2023-01-13T10:30:21.629Z,2.20
2023-01-13T10:32:56.021Z,3.90
2023-01-13T10:35:56.043Z,5.07
2023-01-13T10:38:27.445Z,2.33
2023-01-13T10:40:58.099Z,1.25
2023-01-13T10:43:31.240Z,1.20
2023-01-13T10:46:04.094Z,1.10
2023-01-13T10:48:41.053Z,1.08
2023-01-13T10:51:21.514Z,1.00
2023-01-13T10:53:56.098Z,1.65
2023-01-13T10:56:26.498Z,1.73
2023-01-13T10:59:13.740Z,0.90
2023-01-13T11:01:44.422Z,1.00
2023-01-13T11:04:29.057Z,1.30
2023-01-13T11:06:58.622Z,0.90
2023-01-13T11:09:30.041Z,0.80
2023-01-13T11:12:04.949Z,0.98
2023-01-13T11:14:39.417Z,1.25
2023-01-13T11:17:20.388Z,0.98
2023-01-13T11:19:53.141Z,2.63
2023-01-13T11:22:30.231Z,3.40
2023-01-13T11:25:02.720Z,1.50
2023-01-13T11:27:41.304Z,1.55
2023-01-13T11:30:21.826Z,2.13
2023-01-13T11:33:06.984Z,1.08
2023-01-13T11:35:42.827Z,0.65
2023-01-13T11:38:21.016Z,0.60
2023-01-13T11:40:52.494Z,0.60
2023-01-13T11:43:29.379Z,0.82
2023-01-13T11:46:01.727Z,1.20
2023-01-13T11:48:38.586Z,1.02
2023-01-13T11:51:20.969Z,0.68
2023-01-13T11:54:13.961Z,0.85
2023-01-13T11:57:09.199Z,0.98
2023-01-13T11:59:58.281Z,0.70
2023-01-13T12:02:43.972Z,1.20
2023-01-13T12:05:24.588Z,2.58
2023-01-13T12:08:04.558Z,1.20
2023-01-13T12:10:45.586Z,1.08
2023-01-13T12:13:29.005Z,0.80
2023-01-13T12:16:10.361Z,0.88
2023-01-13T12:19:11.323Z,1.13
2023-01-13T12:21:44.161Z,1.38
2023-01-13T12:24:21.876Z,1.05
2023-01-13T12:26:56.407Z,1.75
2023-01-13T12:29:32.761Z,1.42
2023-01-13T12:32:03.454Z,0.90
2023-01-13T12:34:45.624Z,1.00
2023-01-13T12:37:23.424Z,1.65
2023-01-13T12:40:00.837Z,1.40
2023-01-13T12:42:52.203Z,1.45
2023-01-13T12:45:29.878Z,1.55
2023-01-13T12:47:58.414Z,1.65
2023-01-13T12:50:42.243Z,1.55
2023-01-13T12:53:30.449Z,2.03
2023-01-13T12:56:22.594Z,1.20
2023-01-13T12:58:50.318Z,1.00
2023-01-13T13:01:34.830Z,0.93
2023-01-13T13:04:10.226Z,0.77
2023-01-13T13:06:40.103Z,1.88
2023-01-13T13:09:20.024Z,1.00
2023-01-13T13:12:03.133Z,3.13
2023-01-13T13:15:03.062Z,1.15
2023-01-13T13:18:01.514Z,1.00
2023-01-13T13:21:02.362Z,1.05
2023-01-13T13:24:01.255Z,0.70
2023-01-13T13:26:33.234Z,0.60
2023-01-13T13:29:22.567Z,0.73
2023-01-13T13:32:05.774Z,3.03
2023-01-13T13:34:44.219Z,2.55
2023-01-13T13:37:29.650Z,1.75
2023-01-13T13:40:18.178Z,0.95
2023-01-13T13:43:09.857Z,0.95
2023-01-13T13:45:51.963Z,0.80
2023-01-13T13:48:22.693Z,0.90
2023-01-13T13:51:00.121Z,0.80
2023-01-13T13:53:32.156Z,0.65
2023-01-13T13:56:04.605Z,1.15
2023-01-13T13:58:36.860Z,1.58
2023-01-13T14:01:05.311Z,1.30
2023-01-13T14:03:38.369Z,1.60
2023-01-13T14:06:21.636Z,1.45
2023-01-13T14:08:51.404Z,1.35
2023-01-13T14:11:30.034Z,1.50
2023-01-13T14:14:04.862Z,0.80
2023-01-13T14:16:34.203Z,1.05
2023-01-13T14:19:02.875Z,1.02
2023-01-13T14:21:32.579Z,1.50
2023-01-13T14:24:05.439Z,0.93
2023-01-13T14:26:33.649Z,0.90
2023-01-13T14:29:03.047Z,1.08
2023-01-13T14:31:32.248Z,1.58
2023-01-13T14:34:31.395Z,1.15
2023-01-13T14:36:57.224Z,1.02
2023-01-13T14:39:37.600Z,1.27
2023-01-13T14:42:14.441Z,1.13
2023-01-13T14:44:46.475Z,1.35
2023-01-13T14:47:26.592Z,1.27
2023-01-13T14:50:02.226Z,1.30
2023-01-13T14:52:33.490Z,1.38
2023-01-13T14:55:25.892Z,1.45
2023-01-13T14:57:53.657Z,1.63
2023-01-13T15:00:27.325Z,1.45
2023-01-13T15:03:08.589Z,1.15
2023-01-13T15:05:42.443Z,1.83
2023-01-13T15:08:29.421Z,8.90
2023-01-13T15:11:00.659Z,1.60
2023-01-13T15:13:35.412Z,1.45
2023-01-13T15:16:05.585Z,1.50
2023-01-13T15:18:34.110Z,1.63
2023-01-13T15:21:01.782Z,1.13
2023-01-13T15:23:31.170Z,1.50
2023-01-13T15:26:01.259Z,2.00
2023-01-13T15:28:29.268Z,1.40
2023-01-13T15:31:00.822Z,1.10
2023-01-13T15:33:28.843Z,4.30
2023-01-13T15:35:57.274Z,1.85
2023-01-13T15:38:25.574Z,1.88
2023-01-13T15:40:54.855Z,1.42
2023-01-13T15:43:44.559Z,2.30
2023-01-13T15:46:30.151Z,2.28
2023-01-13T15:48:58.527Z,2.30
2023-01-13T15:51:26.410Z,2.17
2023-01-13T15:53:54.132Z,2.10
2023-01-13T15:56:26.400Z,1.52
2023-01-13T15:58:54.336Z,1.27
2023-01-13T16:01:23.223Z,2.03
2023-01-13T16:03:52.936Z,2.10
2023-01-13T16:06:23.348Z,1.42
2023-01-13T16:08:52.282Z,1.05
2023-01-13T16:11:20.053Z,1.67
2023-01-13T16:13:49.364Z,1.80
2023-01-13T16:16:22.143Z,1.10
2023-01-13T16:18:51.077Z,1.67
2023-01-13T16:21:20.438Z,1.60
2023-01-13T16:23:48.883Z,2.13
2023-01-13T16:26:21.557Z,2.50
2023-01-13T16:28:51.838Z,1.13
2023-01-13T16:31:25.093Z,1.67
2023-01-13T16:33:53.322Z,1.58
2023-01-13T16:36:22.247Z,1.42
2023-01-13T16:38:51.754Z,1.88
2023-01-13T16:41:20.141Z,1.70
2023-01-13T16:43:49.579Z,1.67
2023-01-13T16:46:20.767Z,1.40
2023-01-13T16:48:49.380Z,1.40
2023-01-13T16:51:17.290Z,3.47
2023-01-13T16:53:45.828Z,1.70
2023-01-13T16:56:22.965Z,1.10
2023-01-13T16:58:53.026Z,1.35
2023-01-13T17:01:24.488Z,1.73
2023-01-13T17:03:52.941Z,2.10
2023-01-13T17:06:25.015Z,1.65
2023-01-13T17:08:53.859Z,0.85
2023-01-13T17:11:22.652Z,1.10
2023-01-13T17:13:51.677Z,0.85
2023-01-13T17:16:22.191Z,1.88
2023-01-13T17:18:50.089Z,1.85
2023-01-13T17:21:20.446Z,1.45
2023-01-13T17:23:53.371Z,1.50
2023-01-13T17:26:29.320Z,1.73
2023-01-13T17:28:58.672Z,1.38
2023-01-13T17:31:28.654Z,1.58
2023-01-13T17:33:57.848Z,1.50
2023-01-13T17:36:27.020Z,0.75
2023-01-13T17:38:56.287Z,2.10
2023-01-13T17:41:24.658Z,1.20
2023-01-13T17:43:55.218Z,0.75
2023-01-13T17:46:24.291Z,0.93
2023-01-13T17:48:52.668Z,0.95
2023-01-13T17:51:23.404Z,1.02
2023-01-13T17:53:51.161Z,1.40
2023-01-13T17:56:21.440Z,1.25
2023-01-13T17:58:51.061Z,1.70
2023-01-13T18:01:21.655Z,0.95
2023-01-13T18:03:54.542Z,1.58
2023-01-13T18:06:24.224Z,1.60
2023-01-13T18:08:53.478Z,1.30
2023-01-13T18:11:23.256Z,2.53
2023-01-13T18:13:55.208Z,4.05
2023-01-13T18:16:23.093Z,0.98
2023-01-13T18:18:54.129Z,1.45
2023-01-13T18:21:37.812Z,1.17
2023-01-13T18:24:20.229Z,1.33
2023-01-13T18:27:01.891Z,1.75
2023-01-13T18:29:29.606Z,1.98
2023-01-13T18:31:57.352Z,2.08
2023-01-13T18:34:26.409Z,1.60
2023-01-13T18:36:54.127Z,1.42
2023-01-13T18:39:22.019Z,0.95
2023-01-13T18:42:03.679Z,1.50
2023-01-13T18:44:31.465Z,2.25
2023-01-13T18:46:59.158Z,2.40
2023-01-13T18:49:28.300Z,2.50
2023-01-13T18:51:56.055Z,2.15
2023-01-13T18:54:23.866Z,1.13
2023-01-13T18:56:51.632Z,2.88
2023-01-13T18:59:19.758Z,1.30
2023-01-13T19:01:47.572Z,1.92
2023-01-13T19:04:16.965Z,1.75
2023-01-13T19:06:51.331Z,1.58
2023-01-13T19:09:27.384Z,2.80
2023-01-13T19:11:55.669Z,2.03
2023-01-13T19:14:37.871Z,2.35
2023-01-13T19:17:11.553Z,4.00
2023-01-13T19:19:40.817Z,2.30
2023-01-13T19:22:10.409Z,1.50
2023-01-13T19:24:41.690Z,2.47
2023-01-13T19:27:09.746Z,2.00
2023-01-13T19:29:37.415Z,1.10
2023-01-13T19:32:11.411Z,1.35
2023-01-13T19:34:40.303Z,1.02
2023-01-13T19:37:09.557Z,1.80
2023-01-13T19:39:37.320Z,1.50
2023-01-13T19:42:19.419Z,1.65
2023-01-13T19:45:01.216Z,1.70
2023-01-13T19:47:31.936Z,1.42
2023-01-13T19:50:03.629Z,1.35
2023-01-13T19:52:37.504Z,1.92
2023-01-13T19:55:08.138Z,0.90
2023-01-13T19:57:36.216Z,2.15
2023-01-13T20:00:05.669Z,2.00
2023-01-13T20:02:56.143Z,2.33
2023-01-13T20:05:25.875Z,0.95
2023-01-13T20:07:53.947Z,1.10
2023-01-13T20:10:23.468Z,0.93
2023-01-13T20:12:51.465Z,1.20
2023-01-13T20:15:19.231Z,1.25
2023-01-13T20:17:46.979Z,2.22
2023-01-13T20:20:20.375Z,1.55
2023-01-13T20:22:51.938Z,2.40
2023-01-13T20:25:20.249Z,2.00
2023-01-13T20:27:49.158Z,1.80
2023-01-13T20:30:19.243Z,2.00
2023-01-13T20:32:48.314Z,1.83
2023-01-13T20:35:18.205Z,1.67
2023-01-13T20:37:47.200Z,1.63
2023-01-13T20:40:17.720Z,1.95
2023-01-13T20:42:45.203Z,2.63
2023-01-13T20:45:16.979Z,1.95
2023-01-13T20:47:46.053Z,1.60
2023-01-13T20:50:17.786Z,1.63
2023-01-13T20:52:49.025Z,1.95
2023-01-13T20:55:16.926Z,0.93
2023-01-13T20:57:48.400Z,1.10
2023-01-13T21:00:16.977Z,1.80
2023-01-13T21:02:44.934Z,1.90
2023-01-13T21:05:12.621Z,1.02
2023-01-13T21:07:40.377Z,1.70
2023-01-13T21:10:11.251Z,2.17
2023-01-13T21:12:55.300Z,1.85
2023-01-13T21:15:23.720Z,2.00
2023-01-13T21:18:09.138Z,1.80
2023-01-13T21:20:38.530Z,2.30
2023-01-13T21:23:06.812Z,1.60
2023-01-13T21:25:36.956Z,2.08
2023-01-13T21:28:08.439Z,1.98
2023-01-13T21:30:38.016Z,1.92
2023-01-13T21:33:07.148Z,1.90
2023-01-13T21:35:41.844Z,1.60
2023-01-13T21:38:11.475Z,2.40
2023-01-13T21:40:40.698Z,1.90
2023-01-13T21:43:26.555Z,2.15
2023-01-13T21:46:10.674Z,1.95
2023-01-13T21:48:38.454Z,2.40
2023-01-13T21:51:06.361Z,2.50
2023-01-13T21:53:34.168Z,2.03
2023-01-13T21:56:03.215Z,1.95
2023-01-13T21:58:31.020Z,1.65
2023-01-13T22:01:02.365Z,2.22
2023-01-13T22:03:50.891Z,1.35
2023-01-13T22:06:19.792Z,1.50
2023-01-13T22:08:47.486Z,1.88
2023-01-13T22:11:17.006Z,1.65
2023-01-13T22:13:58.760Z,2.08
2023-01-13T22:16:26.910Z,2.95
2023-01-13T22:18:54.622Z,2.38
2023-01-13T22:21:22.324Z,1.90
2023-01-13T22:23:50.007Z,2.05
2023-01-13T22:26:19.022Z,1.77
2023-01-13T22:28:46.708Z,1.77
2023-01-13T22:31:17.465Z,1.35
2023-01-13T22:33:46.938Z,1.85
2023-01-13T22:36:15.716Z,2.35
2023-01-13T22:38:43.651Z,1.60
2023-01-13T22:41:12.429Z,2.22
2023-01-13T22:43:41.452Z,2.05
2023-01-13T22:46:11.821Z,2.28
2023-01-13T22:48:40.609Z,1.25
2023-01-13T22:51:10.095Z,1.42
2023-01-13T22:53:39.028Z,1.65
2023-01-13T22:56:07.616Z,1.80
2023-01-13T22:58:35.334Z,1.52
2023-01-13T23:01:13.402Z,1.35
2023-01-13T23:03:41.942Z,2.25
2023-01-13T23:06:09.882Z,1.35
2023-01-13T23:08:37.739Z,1.80
2023-01-13T23:11:07.772Z,1.25
2023-01-13T23:13:35.923Z,1.17
2023-01-13T23:16:04.652Z,2.25
2023-01-13T23:18:34.260Z,1.25
2023-01-13T23:21:04.503Z,1.42
2023-01-13T23:23:33.023Z,1.70
2023-01-13T23:26:01.338Z,1.45
2023-01-13T23:28:29.428Z,1.90
2023-01-13T23:30:57.478Z,1.70
2023-01-13T23:33:25.447Z,1.98
2023-01-13T23:35:58.751Z,1.83
2023-01-13T23:38:26.584Z,1.98
2023-01-13T23:40:54.524Z,2.00
2023-01-13T23:43:23.025Z,1.50
2023-01-13T23:45:51.123Z,1.20
2023-01-13T23:48:19.314Z,1.65
2023-01-13T23:50:58.918Z,2.30
2023-01-13T23:53:31.891Z,1.65
2023-01-13T23:56:00.309Z,1.83
2023-01-13T23:58:28.599Z,1.40
