createdAt,value
2017-05-19T00:00:30.340Z,935.3
2017-05-19T00:01:38.481Z,935.3
2017-05-19T00:02:46.514Z,935.3
2017-05-19T00:03:54.657Z,935.3
2017-05-19T00:05:02.684Z,935.2
2017-05-19T00:06:10.771Z,935.3
2017-05-19T00:07:18.857Z,935.2
2017-05-19T00:08:26.943Z,935.3
2017-05-19T00:09:35.159Z,935.2
2017-05-19T00:10:43.139Z,935.3
2017-05-19T00:11:51.206Z,935.2
2017-05-19T00:12:59.294Z,935.3
2017-05-19T00:14:07.379Z,935.2
2017-05-19T00:15:15.588Z,935.2
2017-05-19T00:16:23.610Z,935.2
2017-05-19T00:17:31.697Z,935.2
2017-05-19T00:18:39.737Z,935.3
2017-05-19T00:19:47.820Z,935.3
2017-05-19T00:20:56.030Z,935.3
2017-05-19T00:22:03.995Z,935.3
2017-05-19T00:23:12.089Z,935.3
2017-05-19T00:24:20.226Z,935.3
2017-05-19T00:25:28.253Z,935.3
2017-05-19T00:26:36.557Z,935.3
2017-05-19T00:27:44.431Z,935.3
2017-05-19T00:28:52.521Z,935.4
2017-05-19T00:30:00.605Z,935.4
2017-05-19T00:31:08.694Z,935.4
2017-05-19T00:32:16.899Z,935.5
2017-05-19T00:33:24.923Z,935.5
2017-05-19T00:34:32.953Z,935.5
2017-05-19T00:35:41.046Z,935.5
2017-05-19T00:36:49.130Z,935.5
2017-05-19T00:37:57.336Z,935.5
2017-05-19T00:39:05.304Z,935.5
2017-05-19T00:40:13.394Z,935.5
2017-05-19T00:41:21.474Z,935.5
2017-05-19T00:42:29.560Z,935.5
2017-05-19T00:43:37.769Z,935.5
2017-05-19T00:44:45.734Z,935.5
2017-05-19T00:45:54.015Z,935.5
2017-05-19T00:47:01.911Z,935.5
2017-05-19T00:48:09.998Z,935.5
2017-05-19T00:49:18.202Z,935.5
2017-05-19T00:50:26.170Z,935.5
2017-05-19T00:51:34.378Z,935.5
2017-05-19T00:52:42.480Z,935.5
2017-05-19T00:53:50.430Z,935.5
2017-05-19T00:54:58.577Z,935.5
2017-05-19T00:56:06.608Z,935.5
2017-05-19T00:57:14.692Z,935.5
2017-05-19T00:58:22.778Z,935.5
2017-05-19T00:59:30.866Z,935.5
2017-05-19T01:00:39.074Z,935.5
2017-05-19T01:01:47.043Z,935.5
2017-05-19T01:02:55.125Z,935.5
2017-05-19T01:04:03.299Z,935.5
2017-05-19T01:05:11.549Z,935.5
2017-05-19T01:06:19.440Z,935.5
2017-05-19T01:07:27.475Z,935.5
2017-05-19T01:08:35.557Z,935.5
2017-05-19T01:09:43.645Z,935.5
2017-05-19T01:10:51.786Z,935.5
2017-05-19T01:11:59.942Z,935.5
2017-05-19T01:13:07.904Z,935.5
2017-05-19T01:14:15.993Z,935.5
2017-05-19T01:15:24.083Z,935.5
2017-05-19T01:16:32.268Z,935.5
2017-05-19T01:17:40.310Z,935.5
2017-05-19T01:18:48.339Z,935.5
2017-05-19T01:19:56.425Z,935.5
2017-05-19T01:21:04.634Z,935.5
2017-05-19T01:22:12.603Z,935.5
2017-05-19T01:23:20.773Z,935.4
2017-05-19T01:24:28.774Z,935.4
2017-05-19T01:25:36.862Z,935.4
2017-05-19T01:26:44.946Z,935.4
2017-05-19T01:27:53.037Z,935.4
2017-05-19T01:29:01.241Z,935.4
2017-05-19T01:30:09.212Z,935.4
2017-05-19T01:31:17.298Z,935.4
2017-05-19T01:32:25.379Z,935.4
2017-05-19T01:33:33.466Z,935.3
2017-05-19T01:34:41.611Z,935.3
2017-05-19T01:35:49.640Z,935.3
2017-05-19T01:36:57.848Z,935.3
2017-05-19T01:38:05.813Z,935.4
2017-05-19T01:39:13.905Z,935.4
2017-05-19T01:40:22.238Z,935.3
2017-05-19T01:41:30.078Z,935.4
2017-05-19T01:42:38.164Z,935.3
2017-05-19T01:43:46.254Z,935.3
2017-05-19T01:44:54.337Z,935.4
2017-05-19T01:46:02.744Z,935.4
2017-05-19T01:47:10.513Z,935.4
2017-05-19T01:48:18.608Z,935.4
2017-05-19T01:49:26.689Z,935.3
2017-05-19T01:50:34.773Z,935.3
2017-05-19T01:51:43.010Z,935.4
2017-05-19T01:52:51.229Z,935.4
2017-05-19T01:53:59.039Z,935.3
2017-05-19T01:55:07.125Z,935.3
2017-05-19T01:56:15.213Z,935.3
2017-05-19T01:57:23.351Z,935.3
2017-05-19T01:58:31.537Z,935.2
2017-05-19T01:59:39.469Z,935.3
2017-05-19T02:00:47.554Z,935.2
2017-05-19T02:01:55.643Z,935.2
2017-05-19T02:03:03.852Z,935.2
2017-05-19T02:04:11.818Z,935.2
2017-05-19T02:05:20.026Z,935.2
2017-05-19T02:06:27.988Z,935.2
2017-05-19T02:07:36.082Z,935.2
2017-05-19T02:08:44.283Z,935.2
2017-05-19T02:09:52.247Z,935.2
2017-05-19T02:11:00.418Z,935.2
2017-05-19T02:12:08.420Z,935.2
2017-05-19T02:13:16.509Z,935.2
2017-05-19T02:14:24.653Z,935.1
2017-05-19T02:15:32.687Z,935.2
2017-05-19T02:16:40.772Z,935.2
2017-05-19T02:17:48.859Z,935.1
2017-05-19T02:18:56.944Z,935.2
2017-05-19T02:20:05.148Z,935.2
2017-05-19T02:21:13.119Z,935.2
2017-05-19T02:22:21.205Z,935.2
2017-05-19T02:23:29.289Z,935.2
2017-05-19T02:24:37.431Z,935.2
2017-05-19T02:25:45.584Z,935.2
2017-05-19T02:26:53.548Z,935.2
2017-05-19T02:28:01.635Z,935.2
2017-05-19T02:29:09.720Z,935.2
2017-05-19T02:30:17.808Z,935.2
2017-05-19T02:31:26.019Z,935.2
2017-05-19T02:32:33.982Z,935.3
2017-05-19T02:33:42.068Z,935.2
2017-05-19T02:34:50.165Z,935.3
2017-05-19T02:35:58.244Z,935.3
2017-05-19T02:37:06.384Z,935.3
2017-05-19T02:38:14.416Z,935.3
2017-05-19T02:39:22.500Z,935.3
2017-05-19T02:40:30.708Z,935.3
2017-05-19T02:41:38.677Z,935.3
2017-05-19T02:42:46.886Z,935.3
2017-05-19T02:43:54.854Z,935.3
2017-05-19T02:45:02.942Z,935.2
2017-05-19T02:46:11.031Z,935.2
2017-05-19T02:47:19.182Z,935.2
2017-05-19T02:48:27.255Z,935.2
2017-05-19T02:49:35.285Z,935.2
2017-05-19T02:50:43.371Z,935.1
2017-05-19T02:51:51.463Z,935.1
2017-05-19T02:52:59.545Z,935.1
2017-05-19T02:54:07.752Z,935.1
2017-05-19T02:55:15.721Z,935.0
2017-05-19T02:56:23.924Z,935.0
2017-05-19T02:57:31.895Z,934.9
2017-05-19T02:58:40.163Z,934.9
2017-05-19T02:59:48.185Z,934.9
2017-05-19T03:00:56.153Z,934.8
2017-05-19T03:02:04.240Z,934.9
2017-05-19T03:03:12.335Z,934.8
2017-05-19T03:04:20.459Z,934.9
2017-05-19T03:05:28.708Z,934.9
2017-05-19T03:06:36.593Z,934.8
2017-05-19T03:07:44.686Z,934.9
2017-05-19T03:08:52.768Z,934.9
2017-05-19T03:10:00.854Z,934.8
2017-05-19T03:11:09.167Z,934.9
2017-05-19T03:12:17.150Z,934.8
2017-05-19T03:13:25.118Z,934.9
2017-05-19T03:14:33.198Z,934.8
2017-05-19T03:15:41.287Z,934.8
2017-05-19T03:16:49.464Z,934.9
2017-05-19T03:17:57.506Z,934.8
2017-05-19T03:19:05.549Z,934.8
2017-05-19T03:20:13.635Z,934.8
2017-05-19T03:21:21.786Z,934.8
2017-05-19T03:22:29.925Z,934.8
2017-05-19T03:23:37.891Z,934.7
2017-05-19T03:24:45.983Z,934.8
2017-05-19T03:25:54.065Z,934.7
2017-05-19T03:27:02.151Z,934.8
2017-05-19T03:28:10.363Z,934.8
2017-05-19T03:29:18.330Z,934.8
2017-05-19T03:30:26.418Z,934.9
2017-05-19T03:31:34.505Z,935.0
2017-05-19T03:32:42.590Z,935.0
2017-05-19T03:33:50.915Z,935.0
2017-05-19T03:34:58.855Z,935.1
2017-05-19T03:36:06.847Z,935.1
2017-05-19T03:37:14.945Z,935.1
2017-05-19T03:38:23.027Z,935.2
2017-05-19T03:39:31.231Z,935.2
2017-05-19T03:40:39.314Z,935.2
2017-05-19T03:41:47.282Z,935.2
2017-05-19T03:42:55.405Z,935.3
2017-05-19T03:44:03.576Z,935.2
2017-05-19T03:45:11.597Z,935.2
2017-05-19T03:46:19.725Z,935.2
2017-05-19T03:47:27.738Z,935.2
2017-05-19T03:48:35.802Z,935.2
2017-05-19T03:49:43.887Z,935.1
2017-05-19T03:50:52.101Z,935.2
2017-05-19T03:52:00.060Z,935.1
2017-05-19T03:53:08.247Z,935.1
2017-05-19T03:54:16.238Z,935.1
2017-05-19T03:55:24.324Z,935.1
2017-05-19T03:56:32.527Z,935.0
2017-05-19T03:57:40.495Z,935.1
2017-05-19T03:58:48.654Z,935.0
2017-05-19T03:59:56.893Z,935.0
2017-05-19T04:01:04.759Z,935.0
2017-05-19T04:02:12.965Z,935.0
2017-05-19T04:03:20.933Z,935.0
2017-05-19T04:04:29.020Z,935.0
2017-05-19T04:05:37.161Z,935.0
2017-05-19T04:06:45.188Z,935.0
2017-05-19T04:07:53.400Z,935.0
2017-05-19T04:09:01.367Z,935.0
2017-05-19T04:10:09.449Z,935.0
2017-05-19T04:11:17.569Z,935.0
2017-05-19T04:12:25.627Z,935.0
2017-05-19T04:13:33.765Z,935.1
2017-05-19T04:14:41.796Z,935.0
2017-05-19T04:15:50.006Z,935.1
2017-05-19T04:16:57.971Z,935.1
2017-05-19T04:18:06.059Z,935.1
2017-05-19T04:19:14.267Z,935.1
2017-05-19T04:20:22.231Z,935.2
2017-05-19T04:21:30.320Z,935.2
2017-05-19T04:22:38.410Z,935.2
2017-05-19T04:23:46.494Z,935.2
2017-05-19T04:24:54.639Z,935.2
2017-05-19T04:26:02.670Z,935.3
2017-05-19T04:27:10.755Z,935.3
2017-05-19T04:28:19.523Z,935.3
2017-05-19T04:29:26.928Z,935.4
2017-05-19T04:30:35.139Z,935.4
2017-05-19T04:31:43.223Z,935.4
2017-05-19T04:32:51.187Z,935.4
2017-05-19T04:33:59.273Z,935.5
2017-05-19T04:35:07.530Z,935.5
2017-05-19T04:36:15.505Z,935.5
2017-05-19T04:37:23.531Z,935.5
2017-05-19T04:38:31.629Z,935.4
2017-05-19T04:39:39.705Z,935.5
2017-05-19T04:40:47.857Z,935.5
2017-05-19T04:41:56.001Z,935.5
2017-05-19T04:43:03.964Z,935.5
2017-05-19T04:44:12.047Z,935.4
2017-05-19T04:45:20.143Z,935.5
2017-05-19T04:46:28.320Z,935.5
2017-05-19T04:47:36.537Z,935.5
2017-05-19T04:48:44.407Z,935.5
2017-05-19T04:49:52.486Z,935.5
2017-05-19T04:51:00.571Z,935.5
2017-05-19T04:52:08.656Z,935.5
2017-05-19T04:53:16.867Z,935.5
2017-05-19T04:54:24.837Z,935.5
2017-05-19T04:55:32.917Z,935.5
2017-05-19T04:56:41.013Z,935.5
2017-05-19T04:57:49.106Z,935.5
2017-05-19T04:58:57.318Z,935.5
2017-05-19T05:00:05.276Z,935.6
2017-05-19T05:01:13.393Z,935.6
2017-05-19T05:02:21.451Z,935.6
2017-05-19T05:03:29.848Z,935.6
2017-05-19T05:04:37.747Z,935.6
2017-05-19T05:05:45.710Z,935.6
2017-05-19T05:06:53.805Z,935.6
2017-05-19T05:08:02.271Z,935.6
2017-05-19T05:09:09.973Z,935.6
2017-05-19T05:10:20.344Z,935.6
2017-05-19T05:11:26.159Z,935.5
2017-05-19T05:12:34.229Z,935.5
2017-05-19T05:13:42.314Z,935.5
2017-05-19T05:14:50.402Z,935.6
2017-05-19T05:15:58.614Z,935.5
2017-05-19T05:17:06.578Z,935.6
2017-05-19T05:18:14.660Z,935.6
2017-05-19T05:19:22.870Z,935.6
2017-05-19T05:20:30.833Z,935.7
2017-05-19T05:21:41.703Z,935.7
2017-05-19T05:22:47.080Z,935.7
2017-05-19T05:23:55.769Z,935.7
2017-05-19T05:25:03.711Z,935.7
2017-05-19T05:26:11.268Z,935.8
2017-05-19T05:27:19.412Z,935.7
2017-05-19T05:28:27.439Z,935.7
2017-05-19T05:29:35.522Z,935.8
2017-05-19T05:30:43.614Z,935.8
2017-05-19T05:31:51.698Z,935.8
2017-05-19T05:32:59.903Z,935.8
2017-05-19T05:34:07.870Z,935.8
2017-05-19T05:35:16.077Z,935.7
2017-05-19T05:36:24.041Z,935.8
2017-05-19T05:37:32.131Z,935.8
2017-05-19T05:38:40.335Z,935.8
2017-05-19T05:39:48.478Z,935.8
2017-05-19T05:40:56.387Z,935.7
2017-05-19T05:42:04.493Z,935.8
2017-05-19T05:43:12.566Z,935.8
2017-05-19T05:44:20.769Z,935.8
2017-05-19T05:45:28.737Z,935.8
2017-05-19T05:46:36.867Z,935.8
2017-05-19T05:47:44.909Z,935.9
2017-05-19T05:48:52.998Z,935.9
2017-05-19T05:50:01.140Z,935.9
2017-05-19T05:51:09.618Z,935.9
2017-05-19T05:52:17.418Z,935.9
2017-05-19T05:53:25.347Z,935.9
2017-05-19T05:54:33.434Z,935.9
2017-05-19T05:55:41.646Z,935.9
2017-05-19T05:56:49.618Z,935.9
2017-05-19T05:57:57.721Z,935.9
2017-05-19T05:59:05.819Z,935.9
2017-05-19T06:00:13.883Z,935.9
2017-05-19T06:01:22.023Z,935.9
2017-05-19T06:02:30.576Z,935.9
2017-05-19T06:03:38.143Z,935.9
2017-05-19T06:04:46.296Z,935.8
2017-05-19T06:05:54.314Z,935.8
2017-05-19T06:07:02.660Z,935.8
2017-05-19T06:08:10.487Z,935.8
2017-05-19T06:09:18.571Z,935.8
2017-05-19T06:10:26.707Z,935.8
2017-05-19T06:11:34.746Z,935.8
2017-05-19T06:12:42.952Z,935.8
2017-05-19T06:13:50.913Z,935.8
2017-05-19T06:14:59.000Z,935.8
2017-05-19T06:16:07.165Z,935.7
2017-05-19T06:17:15.254Z,935.7
2017-05-19T06:18:23.381Z,935.7
2017-05-19T06:19:31.346Z,935.7
2017-05-19T06:20:39.434Z,935.6
2017-05-19T06:21:47.517Z,935.6
2017-05-19T06:22:55.777Z,935.7
2017-05-19T06:24:03.810Z,935.7
2017-05-19T06:25:11.775Z,935.7
2017-05-19T06:26:19.865Z,935.7
2017-05-19T06:27:27.951Z,935.7
2017-05-19T06:28:36.093Z,935.7
2017-05-19T06:29:44.265Z,935.7
2017-05-19T06:30:52.216Z,935.7
2017-05-19T06:32:00.519Z,935.6
2017-05-19T06:33:08.396Z,935.7
2017-05-19T06:34:16.467Z,935.6
2017-05-19T06:35:24.726Z,935.6
2017-05-19T06:36:32.642Z,935.6
2017-05-19T06:37:40.729Z,935.6
2017-05-19T06:38:48.943Z,935.6
2017-05-19T06:39:56.904Z,935.6
2017-05-19T06:41:05.111Z,935.6
2017-05-19T06:42:13.087Z,935.6
2017-05-19T06:43:21.160Z,935.6
2017-05-19T06:44:29.245Z,935.6
2017-05-19T06:45:37.333Z,935.6
2017-05-19T06:46:45.539Z,935.6
2017-05-19T06:47:53.504Z,935.6
2017-05-19T06:49:01.595Z,935.6
2017-05-19T06:50:09.677Z,935.6
2017-05-19T06:51:17.764Z,935.6
2017-05-19T06:52:26.092Z,935.6
2017-05-19T06:53:33.937Z,935.6
2017-05-19T06:54:42.142Z,935.6
2017-05-19T06:55:50.119Z,935.6
2017-05-19T06:56:58.204Z,935.6
2017-05-19T06:58:06.528Z,935.6
2017-05-19T06:59:14.517Z,935.6
2017-05-19T07:00:22.453Z,935.6
2017-05-19T07:01:30.541Z,935.6
2017-05-19T07:02:38.625Z,935.6
2017-05-19T07:03:46.769Z,935.7
2017-05-19T07:04:54.799Z,935.7
2017-05-19T07:06:02.892Z,935.7
2017-05-19T07:07:10.977Z,935.7
2017-05-19T07:08:19.064Z,935.7
2017-05-19T07:09:27.653Z,935.7
2017-05-19T07:10:35.362Z,935.7
2017-05-19T07:11:43.334Z,935.7
2017-05-19T07:12:51.407Z,935.8
2017-05-19T07:13:59.492Z,935.8
2017-05-19T07:15:07.631Z,935.8
2017-05-19T07:16:15.664Z,935.8
2017-05-19T07:17:23.750Z,935.8
2017-05-19T07:18:31.836Z,935.8
2017-05-19T07:19:39.927Z,935.8
2017-05-19T07:20:48.134Z,935.8
2017-05-19T07:21:56.101Z,935.9
2017-05-19T07:23:04.190Z,935.8
2017-05-19T07:24:12.273Z,935.9
2017-05-19T07:25:20.368Z,935.9
2017-05-19T07:26:28.953Z,935.8
2017-05-19T07:27:36.536Z,935.9
2017-05-19T07:28:44.622Z,935.8
2017-05-19T07:29:52.710Z,935.8
2017-05-19T07:31:00.828Z,935.8
2017-05-19T07:32:08.999Z,935.7
2017-05-19T07:33:16.968Z,935.7
2017-05-19T07:34:25.055Z,935.6
2017-05-19T07:35:33.138Z,935.6
2017-05-19T07:36:41.224Z,935.6
2017-05-19T07:37:49.368Z,935.6
2017-05-19T07:38:57.397Z,935.6
2017-05-19T07:40:05.661Z,935.6
2017-05-19T07:41:13.566Z,935.7
2017-05-19T07:42:22.158Z,935.7
2017-05-19T07:43:29.865Z,935.7
2017-05-19T07:44:37.831Z,935.7
2017-05-19T07:45:45.914Z,935.8
2017-05-19T07:46:54.148Z,935.8
2017-05-19T07:48:02.092Z,935.8
2017-05-19T07:49:10.230Z,935.8
2017-05-19T07:50:18.261Z,935.7
2017-05-19T07:51:26.347Z,935.8
2017-05-19T07:52:34.527Z,935.8
2017-05-19T07:53:42.525Z,935.8
2017-05-19T07:54:51.131Z,935.8
2017-05-19T07:55:58.705Z,935.8
2017-05-19T07:57:06.792Z,935.8
2017-05-19T07:58:14.934Z,935.8
2017-05-19T07:59:23.030Z,935.8
2017-05-19T08:00:31.107Z,935.8
2017-05-19T08:01:39.134Z,935.8
2017-05-19T08:02:47.221Z,935.8
2017-05-19T08:03:55.307Z,935.8
2017-05-19T08:05:03.410Z,935.8
2017-05-19T08:06:11.599Z,935.8
2017-05-19T08:07:19.564Z,935.7
2017-05-19T08:08:27.650Z,935.6
2017-05-19T08:09:35.737Z,935.5
2017-05-19T08:10:43.827Z,935.5
2017-05-19T08:11:52.032Z,935.5
2017-05-19T08:13:00.002Z,935.5
2017-05-19T08:14:08.208Z,935.6
2017-05-19T08:15:16.175Z,935.6
2017-05-19T08:16:24.263Z,935.6
2017-05-19T08:17:32.572Z,935.6
2017-05-19T08:18:40.431Z,935.6
2017-05-19T08:19:48.517Z,935.6
2017-05-19T08:20:56.602Z,935.6
2017-05-19T08:22:04.691Z,935.5
2017-05-19T08:23:12.902Z,935.6
2017-05-19T08:24:20.869Z,935.6
2017-05-19T08:25:28.956Z,935.6
2017-05-19T08:26:37.039Z,935.6
2017-05-19T08:27:45.128Z,935.6
2017-05-19T08:28:53.343Z,935.6
2017-05-19T08:30:01.358Z,935.7
2017-05-19T08:31:09.389Z,935.7
2017-05-19T08:32:17.472Z,935.7
2017-05-19T08:33:25.555Z,935.8
2017-05-19T08:34:33.962Z,935.7
2017-05-19T08:35:41.730Z,935.8
2017-05-19T08:36:49.817Z,935.8
2017-05-19T08:37:57.903Z,935.8
2017-05-19T08:39:05.992Z,935.9
2017-05-19T08:40:14.351Z,935.9
2017-05-19T08:41:22.351Z,936.0
2017-05-19T08:42:30.263Z,935.9
2017-05-19T08:43:38.347Z,935.9
2017-05-19T08:44:46.433Z,935.9
2017-05-19T08:45:54.578Z,935.9
2017-05-19T08:47:02.757Z,935.9
2017-05-19T08:48:10.696Z,935.9
2017-05-19T08:49:18.782Z,935.9
2017-05-19T08:50:26.870Z,936.0
2017-05-19T08:51:35.074Z,936.0
2017-05-19T08:52:43.214Z,936.0
2017-05-19T08:53:51.148Z,936.0
2017-05-19T08:54:59.213Z,936.0
2017-05-19T08:56:07.294Z,936.0
2017-05-19T08:57:15.506Z,936.0
2017-05-19T08:58:23.471Z,936.0
2017-05-19T08:59:31.553Z,936.0
2017-05-19T09:00:39.639Z,936.1
2017-05-19T09:01:47.845Z,936.0
2017-05-19T09:02:55.930Z,936.0
2017-05-19T09:04:03.899Z,936.1
2017-05-19T09:05:12.163Z,936.1
2017-05-19T09:06:20.073Z,936.1
2017-05-19T09:07:28.155Z,936.1
2017-05-19T09:08:36.301Z,936.2
2017-05-19T09:09:44.331Z,936.2
2017-05-19T09:10:52.512Z,936.1
2017-05-19T09:12:00.500Z,936.2
2017-05-19T09:13:08.586Z,936.2
2017-05-19T09:14:16.793Z,936.2
2017-05-19T09:15:24.758Z,936.2
2017-05-19T09:16:32.842Z,936.1
2017-05-19T09:17:41.142Z,936.1
2017-05-19T09:18:49.018Z,936.1
2017-05-19T09:19:57.227Z,936.1
2017-05-19T09:21:05.190Z,936.1
2017-05-19T09:22:13.279Z,936.1
2017-05-19T09:23:21.482Z,936.2
2017-05-19T09:24:29.612Z,936.2
2017-05-19T09:25:37.590Z,936.2
2017-05-19T09:26:45.623Z,936.2
2017-05-19T09:27:53.709Z,936.2
2017-05-19T09:29:01.793Z,936.2
2017-05-19T09:30:10.053Z,936.2
2017-05-19T09:31:18.088Z,936.2
2017-05-19T09:32:26.052Z,936.2
2017-05-19T09:33:34.256Z,936.2
2017-05-19T09:34:42.224Z,936.2
2017-05-19T09:35:50.426Z,936.2
2017-05-19T09:36:58.650Z,936.2
2017-05-19T09:38:06.487Z,936.2
2017-05-19T09:39:14.568Z,936.2
2017-05-19T09:40:22.655Z,936.2
2017-05-19T09:41:30.737Z,936.2
2017-05-19T09:42:38.944Z,936.2
2017-05-19T09:43:46.912Z,936.2
2017-05-19T09:44:55.004Z,936.2
2017-05-19T09:46:03.089Z,936.3
2017-05-19T09:47:11.173Z,936.4
2017-05-19T09:48:19.393Z,936.4
2017-05-19T09:49:27.491Z,936.4
2017-05-19T09:50:35.429Z,936.5
2017-05-19T09:51:43.516Z,936.6
2017-05-19T09:52:51.608Z,936.7
2017-05-19T09:53:59.745Z,936.7
2017-05-19T09:55:07.774Z,936.7
2017-05-19T09:56:15.860Z,936.7
2017-05-19T09:57:23.945Z,936.7
2017-05-19T09:58:32.034Z,936.6
2017-05-19T09:59:40.240Z,936.5
2017-05-19T10:00:48.204Z,936.4
2017-05-19T10:01:56.289Z,936.3
2017-05-19T10:03:04.387Z,936.4
2017-05-19T10:04:12.472Z,936.4
2017-05-19T10:05:20.673Z,936.4
2017-05-19T10:06:28.650Z,936.4
2017-05-19T10:07:36.736Z,936.4
2017-05-19T10:08:44.816Z,936.4
2017-05-19T10:09:52.907Z,936.4
2017-05-19T10:11:01.112Z,936.3
2017-05-19T10:12:09.079Z,936.4
2017-05-19T10:13:17.218Z,936.4
2017-05-19T10:14:25.253Z,936.4
2017-05-19T10:15:33.334Z,936.5
2017-05-19T10:16:41.543Z,936.5
2017-05-19T10:17:49.507Z,936.6
2017-05-19T10:18:57.618Z,936.6
2017-05-19T10:20:05.719Z,936.7
2017-05-19T10:21:13.886Z,936.6
2017-05-19T10:22:21.972Z,936.6
2017-05-19T10:23:29.940Z,936.6
2017-05-19T10:24:38.027Z,936.6
2017-05-19T10:25:46.127Z,936.6
2017-05-19T10:26:54.194Z,936.6
2017-05-19T10:28:02.399Z,936.7
2017-05-19T10:29:10.373Z,936.8
2017-05-19T10:30:18.451Z,936.7
2017-05-19T10:31:26.549Z,936.7
2017-05-19T10:32:34.628Z,936.7
2017-05-19T10:33:42.834Z,936.7
2017-05-19T10:34:50.799Z,936.8
2017-05-19T10:35:58.881Z,936.8
2017-05-19T10:37:07.097Z,936.9
2017-05-19T10:38:15.064Z,937.0
2017-05-19T10:39:23.202Z,937.0
2017-05-19T10:40:31.237Z,937.0
2017-05-19T10:41:39.320Z,937.0
2017-05-19T10:42:47.408Z,937.1
2017-05-19T10:43:55.493Z,937.1
2017-05-19T10:45:03.707Z,937.1
2017-05-19T10:46:11.663Z,937.1
2017-05-19T10:47:19.752Z,937.1
2017-05-19T10:48:27.902Z,937.1
2017-05-19T10:49:36.101Z,937.1
2017-05-19T10:50:44.127Z,937.1
2017-05-19T10:51:52.097Z,937.1
2017-05-19T10:53:00.301Z,937.1
2017-05-19T10:54:08.268Z,937.1
2017-05-19T10:55:16.468Z,937.1
2017-05-19T10:56:24.497Z,937.1
2017-05-19T10:57:32.520Z,937.1
2017-05-19T10:58:40.610Z,937.1
2017-05-19T10:59:48.696Z,937.1
2017-05-19T11:00:56.782Z,937.2
2017-05-19T11:02:04.989Z,937.2
2017-05-19T11:03:12.954Z,937.2
2017-05-19T11:04:21.039Z,937.2
2017-05-19T11:05:29.123Z,937.2
2017-05-19T11:06:37.207Z,937.2
2017-05-19T11:07:45.362Z,937.2
2017-05-19T11:08:53.501Z,937.2
2017-05-19T11:10:01.470Z,937.3
2017-05-19T11:11:09.555Z,937.3
2017-05-19T11:12:17.643Z,937.4
2017-05-19T11:13:25.853Z,937.4
2017-05-19T11:14:33.815Z,937.5
2017-05-19T11:15:41.896Z,937.5
2017-05-19T11:16:49.982Z,937.5
2017-05-19T11:17:58.237Z,937.5
2017-05-19T11:19:06.457Z,937.6
2017-05-19T11:20:14.242Z,937.6
2017-05-19T11:21:22.329Z,937.6
2017-05-19T11:22:30.419Z,937.6
2017-05-19T11:23:38.509Z,937.7
2017-05-19T11:24:46.852Z,937.6
2017-05-19T11:25:54.681Z,937.7
2017-05-19T11:27:02.766Z,937.7
2017-05-19T11:28:10.853Z,937.7
2017-05-19T11:29:18.936Z,937.7
2017-05-19T11:30:27.238Z,937.7
2017-05-19T11:31:35.134Z,937.7
2017-05-19T11:32:43.193Z,937.7
2017-05-19T11:33:51.283Z,937.8
2017-05-19T11:34:59.365Z,937.8
2017-05-19T11:36:07.505Z,937.9
2017-05-19T11:37:15.642Z,937.9
2017-05-19T11:38:23.623Z,937.9
2017-05-19T11:39:31.707Z,937.9
2017-05-19T11:40:39.914Z,937.9
2017-05-19T11:41:47.935Z,937.9
2017-05-19T11:42:56.046Z,938.0
2017-05-19T11:44:04.056Z,938.0
2017-05-19T11:45:12.135Z,937.9
2017-05-19T11:46:20.233Z,937.8
2017-05-19T11:47:28.434Z,937.8
2017-05-19T11:48:36.469Z,937.9
2017-05-19T11:49:44.551Z,937.8
2017-05-19T11:50:52.572Z,937.8
2017-05-19T11:52:00.658Z,937.8
2017-05-19T11:53:08.863Z,937.8
2017-05-19T11:54:16.831Z,937.8
2017-05-19T11:55:24.916Z,937.9
2017-05-19T11:56:33.121Z,937.9
2017-05-19T11:57:41.090Z,938.0
2017-05-19T11:58:49.232Z,937.9
2017-05-19T11:59:57.260Z,937.9
2017-05-19T12:01:05.347Z,937.9
2017-05-19T12:02:13.434Z,938.0
2017-05-19T12:03:21.520Z,938.0
2017-05-19T12:04:29.724Z,938.0
2017-05-19T12:05:37.701Z,938.0
2017-05-19T12:06:45.777Z,938.0
2017-05-19T12:07:53.865Z,938.1
2017-05-19T12:09:01.950Z,938.1
2017-05-19T12:10:10.092Z,938.1
2017-05-19T12:11:18.122Z,938.2
2017-05-19T12:12:26.490Z,938.1
2017-05-19T12:13:34.293Z,938.2
2017-05-19T12:14:42.377Z,938.2
2017-05-19T12:15:50.524Z,938.2
2017-05-19T12:16:58.555Z,938.2
2017-05-19T12:18:06.761Z,938.2
2017-05-19T12:19:14.769Z,938.3
2017-05-19T12:20:22.808Z,938.2
2017-05-19T12:21:31.014Z,938.3
2017-05-19T12:22:38.983Z,938.3
2017-05-19T12:23:47.073Z,938.4
2017-05-19T12:24:55.286Z,938.4
2017-05-19T12:26:03.245Z,938.5
2017-05-19T12:27:11.449Z,938.6
2017-05-19T12:28:19.540Z,938.6
2017-05-19T12:29:27.507Z,938.6
2017-05-19T12:30:35.647Z,938.7
2017-05-19T12:31:43.743Z,938.7
2017-05-19T12:32:51.825Z,938.7
2017-05-19T12:33:59.851Z,938.7
2017-05-19T12:35:07.941Z,938.7
2017-05-19T12:36:16.024Z,938.8
2017-05-19T12:37:24.108Z,938.8
2017-05-19T12:38:32.317Z,938.8
2017-05-19T12:39:40.281Z,938.8
2017-05-19T12:40:48.363Z,938.9
2017-05-19T12:41:56.450Z,938.9
2017-05-19T12:43:04.537Z,938.9
2017-05-19T12:44:12.743Z,938.9
2017-05-19T12:45:20.710Z,938.9
2017-05-19T12:46:28.796Z,938.9
2017-05-19T12:47:37.074Z,938.9
2017-05-19T12:48:44.964Z,938.9
2017-05-19T12:49:53.171Z,939.0
2017-05-19T12:51:01.134Z,939.0
2017-05-19T12:52:09.226Z,939.0
2017-05-19T12:53:17.308Z,939.1
2017-05-19T12:54:25.536Z,939.1
2017-05-19T12:55:33.599Z,939.0
2017-05-19T12:56:41.566Z,939.1
2017-05-19T12:57:49.652Z,939.0
2017-05-19T12:58:57.752Z,939.1
2017-05-19T13:00:05.978Z,939.1
2017-05-19T13:01:14.116Z,939.1
2017-05-19T13:02:22.006Z,939.2
2017-05-19T13:03:30.098Z,939.2
2017-05-19T13:04:38.184Z,939.2
2017-05-19T13:05:46.271Z,939.2
2017-05-19T13:06:54.528Z,939.3
2017-05-19T13:08:02.439Z,939.3
2017-05-19T13:09:10.529Z,939.3
2017-05-19T13:10:18.611Z,939.3
2017-05-19T13:11:26.700Z,939.4
2017-05-19T13:12:34.911Z,939.4
2017-05-19T13:13:42.872Z,939.4
2017-05-19T13:14:50.956Z,939.5
2017-05-19T13:15:59.164Z,939.5
2017-05-19T13:17:07.127Z,939.6
2017-05-19T13:18:15.336Z,939.5
2017-05-19T13:19:23.317Z,939.6
2017-05-19T13:20:31.385Z,939.6
2017-05-19T13:21:39.472Z,939.6
2017-05-19T13:22:47.555Z,939.6
2017-05-19T13:23:55.704Z,939.7
2017-05-19T13:25:03.729Z,939.7
2017-05-19T13:26:11.811Z,939.8
2017-05-19T13:27:19.901Z,939.8
2017-05-19T13:28:27.988Z,939.8
2017-05-19T13:29:36.323Z,939.9
2017-05-19T13:30:44.164Z,939.9
2017-05-19T13:31:52.369Z,939.9
2017-05-19T13:33:00.340Z,939.9
2017-05-19T13:34:08.421Z,939.9
2017-05-19T13:35:16.565Z,939.9
2017-05-19T13:36:24.761Z,939.9
2017-05-19T13:37:32.929Z,940.0
2017-05-19T13:38:40.769Z,940.0
2017-05-19T13:39:48.855Z,940.0
2017-05-19T13:40:57.442Z,940.0
2017-05-19T13:42:05.110Z,940.0
2017-05-19T13:43:13.110Z,940.0
2017-05-19T13:44:21.201Z,940.0
2017-05-19T13:45:29.285Z,940.0
2017-05-19T13:46:37.428Z,940.1
2017-05-19T13:47:45.657Z,940.1
2017-05-19T13:48:53.637Z,940.0
2017-05-19T13:50:01.633Z,940.1
2017-05-19T13:51:09.720Z,940.0
2017-05-19T13:52:17.857Z,940.1
2017-05-19T13:53:25.886Z,940.0
2017-05-19T13:54:33.980Z,940.1
2017-05-19T13:55:42.078Z,940.0
2017-05-19T13:56:50.158Z,940.1
2017-05-19T13:57:58.360Z,940.1
2017-05-19T13:59:06.697Z,940.1
2017-05-19T14:00:14.417Z,940.1
2017-05-19T14:01:22.497Z,940.1
2017-05-19T14:02:30.584Z,940.1
2017-05-19T14:03:38.794Z,940.1
2017-05-19T14:04:46.823Z,940.1
2017-05-19T14:05:55.016Z,940.2
2017-05-19T14:07:02.931Z,940.2
2017-05-19T14:08:11.014Z,940.2
2017-05-19T14:09:19.220Z,940.3
2017-05-19T14:10:27.186Z,940.4
2017-05-19T14:11:35.529Z,940.4
2017-05-19T14:12:43.361Z,940.4
2017-05-19T14:13:51.440Z,940.3
2017-05-19T14:14:59.653Z,940.3
2017-05-19T14:16:07.618Z,940.3
2017-05-19T14:17:15.763Z,940.3
2017-05-19T14:18:23.784Z,940.4
2017-05-19T14:19:31.992Z,940.4
2017-05-19T14:20:40.009Z,940.4
2017-05-19T14:21:48.042Z,940.4
2017-05-19T14:22:56.131Z,940.5
2017-05-19T14:24:04.269Z,940.5
2017-05-19T14:25:12.301Z,940.5
2017-05-19T14:26:20.509Z,940.5
2017-05-19T14:27:28.469Z,940.5
2017-05-19T14:28:36.553Z,940.5
2017-05-19T14:29:44.670Z,940.5
2017-05-19T14:30:52.726Z,940.6
2017-05-19T14:32:00.937Z,940.6
2017-05-19T14:33:08.904Z,940.6
2017-05-19T14:34:17.001Z,940.6
2017-05-19T14:35:25.200Z,940.6
2017-05-19T14:36:33.170Z,940.6