createdAt,value
2023-01-05T00:01:11.276Z,30.85
2023-01-05T00:03:40.363Z,29.25
2023-01-05T00:06:12.099Z,31.10
2023-01-05T00:08:39.540Z,28.13
2023-01-05T00:11:26.348Z,32.08
2023-01-05T00:14:11.507Z,27.00
2023-01-05T00:16:57.025Z,28.38
2023-01-05T00:19:42.425Z,25.10
2023-01-05T00:22:34.798Z,24.75
2023-01-05T00:25:12.668Z,26.25
2023-01-05T00:27:43.742Z,29.23
2023-01-05T00:30:13.029Z,28.20
2023-01-05T00:32:41.109Z,27.65
2023-01-05T00:35:08.224Z,32.22
2023-01-05T00:37:36.492Z,32.58
2023-01-05T00:40:05.869Z,27.50
2023-01-05T00:45:00.201Z,30.02
2023-01-05T00:47:26.880Z,25.73
2023-01-05T00:49:53.759Z,26.98
2023-01-05T00:52:20.465Z,26.10
2023-01-05T00:54:47.192Z,26.40
2023-01-05T00:57:15.101Z,28.85
2023-01-05T00:59:41.817Z,33.15
2023-01-05T01:02:09.362Z,27.73
2023-01-05T01:04:36.215Z,28.48
2023-01-05T01:07:03.941Z,28.83
2023-01-05T01:09:30.885Z,27.80
2023-01-05T01:11:57.688Z,26.92
2023-01-05T01:14:27.740Z,29.02
2023-01-05T01:16:54.504Z,25.25
2023-01-05T01:19:26.289Z,28.20
2023-01-05T01:21:54.479Z,26.42
2023-01-05T01:24:26.649Z,30.38
2023-01-05T01:26:54.036Z,28.77
2023-01-05T01:29:21.971Z,30.17
2023-01-05T01:31:49.755Z,27.50
2023-01-05T01:34:16.586Z,26.42
2023-01-05T01:36:43.997Z,26.92
2023-01-05T01:39:11.771Z,28.55
2023-01-05T01:41:38.893Z,28.52
2023-01-05T01:44:43.062Z,29.65
2023-01-05T01:47:18.559Z,27.85
2023-01-05T01:52:12.021Z,25.70
2023-01-05T01:54:41.155Z,29.30
2023-01-05T01:57:10.618Z,29.88
2023-01-05T01:59:37.254Z,32.05
2023-01-05T02:02:05.429Z,32.67
2023-01-05T02:04:33.191Z,29.30
2023-01-05T02:07:01.822Z,33.92
2023-01-05T02:09:28.691Z,34.97
2023-01-05T02:12:22.049Z,30.77
2023-01-05T02:15:01.209Z,35.92
2023-01-05T02:18:07.049Z,35.63
2023-01-05T02:21:04.225Z,34.63
2023-01-05T02:24:14.179Z,33.40
2023-01-05T02:26:43.703Z,40.97
2023-01-05T02:29:41.129Z,40.65
2023-01-05T02:32:22.665Z,35.28
2023-01-05T02:34:51.901Z,41.70
2023-01-05T02:37:33.584Z,33.50
2023-01-05T02:40:05.761Z,39.17
2023-01-05T02:42:35.210Z,36.83
2023-01-05T02:47:29.072Z,39.55
2023-01-05T02:49:57.165Z,37.30
2023-01-05T02:52:24.297Z,44.28
2023-01-05T02:54:55.120Z,34.33
2023-01-05T02:57:46.461Z,36.15
2023-01-05T03:00:37.850Z,40.65
2023-01-05T03:03:13.300Z,41.75
2023-01-05T03:06:05.986Z,41.38
2023-01-05T03:08:33.929Z,42.35
2023-01-05T03:11:25.398Z,42.90
2023-01-05T03:14:16.090Z,42.78
2023-01-05T03:16:44.209Z,47.47
2023-01-05T03:19:32.180Z,43.33
2023-01-05T03:22:20.191Z,43.85
2023-01-05T03:25:06.732Z,37.63
2023-01-05T03:27:51.967Z,48.67
2023-01-05T03:30:37.565Z,49.20
2023-01-05T03:33:30.753Z,47.45
2023-01-05T03:35:58.529Z,41.42
2023-01-05T03:38:30.462Z,40.33
2023-01-05T03:41:00.501Z,43.33
2023-01-05T03:43:28.397Z,40.25
2023-01-05T03:45:56.831Z,44.75
2023-01-05T03:48:24.705Z,42.28
2023-01-05T03:50:51.685Z,41.85
2023-01-05T03:53:18.484Z,46.58
2023-01-05T03:55:45.338Z,43.63
2023-01-05T03:58:12.768Z,47.72
2023-01-05T04:00:40.479Z,42.97
2023-01-05T04:03:09.226Z,48.92
2023-01-05T04:05:37.244Z,41.72
2023-01-05T04:08:04.189Z,41.45
2023-01-05T04:10:30.945Z,47.08
2023-01-05T04:12:57.703Z,48.28
2023-01-05T04:15:24.481Z,49.10
2023-01-05T04:17:52.598Z,48.15
2023-01-05T04:20:19.296Z,45.08
2023-01-05T04:22:45.998Z,51.15
2023-01-05T04:25:12.775Z,57.30
2023-01-05T04:27:41.528Z,86.88
2023-01-05T04:30:09.023Z,42.63
2023-01-05T04:32:35.692Z,54.17
2023-01-05T04:35:10.385Z,44.35
2023-01-05T04:40:04.903Z,44.75
2023-01-05T04:42:31.525Z,43.83
2023-01-05T04:44:58.232Z,41.50
2023-01-05T04:47:24.865Z,51.78
2023-01-05T04:49:51.733Z,46.10
2023-01-05T04:52:18.386Z,54.35
2023-01-05T04:54:46.141Z,54.47
2023-01-05T04:57:12.789Z,45.80
2023-01-05T04:59:39.672Z,45.45
2023-01-05T05:02:08.663Z,45.47
2023-01-05T05:04:35.556Z,48.85
2023-01-05T05:07:02.229Z,45.53
2023-01-05T05:09:28.881Z,50.08
2023-01-05T05:11:55.600Z,49.75
2023-01-05T05:14:22.237Z,57.50
2023-01-05T05:16:48.995Z,57.63
2023-01-05T05:19:15.677Z,65.88
2023-01-05T05:21:42.637Z,53.85
2023-01-05T05:24:09.368Z,51.13
2023-01-05T05:26:36.060Z,61.58
2023-01-05T05:29:02.709Z,52.88
2023-01-05T05:31:29.468Z,58.80
2023-01-05T05:33:56.126Z,52.90
2023-01-05T05:36:23.290Z,53.75
2023-01-05T05:38:49.945Z,53.15
2023-01-05T05:41:18.028Z,52.60
2023-01-05T05:43:47.106Z,61.90
2023-01-05T05:46:13.825Z,61.92
2023-01-05T05:48:40.576Z,56.92
2023-01-05T05:51:07.244Z,68.35
2023-01-05T05:53:34.095Z,50.00
2023-01-05T05:56:00.880Z,59.20
2023-01-05T05:58:27.559Z,56.00
2023-01-05T06:00:58.297Z,64.45
2023-01-05T06:03:25.084Z,63.85
2023-01-05T06:05:52.335Z,63.85
2023-01-05T06:08:18.996Z,58.65
2023-01-05T06:10:45.658Z,58.38
2023-01-05T06:13:13.827Z,77.22
2023-01-05T06:15:40.492Z,57.58
2023-01-05T06:18:07.165Z,61.25
2023-01-05T06:20:33.983Z,60.25
2023-01-05T06:23:00.875Z,62.63
2023-01-05T06:25:27.571Z,60.83
2023-01-05T06:27:54.262Z,62.97
2023-01-05T06:30:20.974Z,64.53
2023-01-05T06:32:47.625Z,66.80
2023-01-05T06:35:14.406Z,73.20
2023-01-05T06:37:41.052Z,65.30
2023-01-05T06:40:09.801Z,66.82
2023-01-05T06:42:36.437Z,54.97
2023-01-05T06:45:03.937Z,56.67
2023-01-05T06:47:30.604Z,59.25
2023-01-05T06:49:58.366Z,64.55
2023-01-05T06:52:26.681Z,62.42
2023-01-05T06:54:53.344Z,67.55
2023-01-05T06:57:20.124Z,56.15
2023-01-05T06:59:46.788Z,62.20
2023-01-05T07:02:17.693Z,57.38
2023-01-05T07:04:44.391Z,69.78
2023-01-05T07:07:16.555Z,64.80
2023-01-05T07:09:45.094Z,62.92
2023-01-05T07:12:11.740Z,55.78
2023-01-05T07:14:38.497Z,49.03
2023-01-05T07:17:05.417Z,56.70
2023-01-05T07:19:33.163Z,56.85
2023-01-05T07:21:59.959Z,47.05
2023-01-05T07:24:27.543Z,49.63
2023-01-05T07:26:55.224Z,49.33
2023-01-05T07:29:21.920Z,52.38
2023-01-05T07:31:52.341Z,51.60
2023-01-05T07:34:19.943Z,57.92
2023-01-05T07:36:46.604Z,73.97
2023-01-05T07:39:13.473Z,65.47
2023-01-05T07:41:40.135Z,51.67
2023-01-05T07:44:07.537Z,44.75
2023-01-05T07:46:36.561Z,49.90
2023-01-05T07:49:04.290Z,46.45
2023-01-05T07:51:30.998Z,44.65
2023-01-05T07:53:57.693Z,52.50
2023-01-05T07:56:24.392Z,47.88
2023-01-05T07:58:52.155Z,45.40
2023-01-05T08:01:19.028Z,42.17
2023-01-05T08:03:46.493Z,49.85
2023-01-05T08:06:15.202Z,42.30
2023-01-05T08:08:42.109Z,46.28
2023-01-05T08:11:12.001Z,48.53
2023-01-05T08:13:57.432Z,41.10
2023-01-05T08:16:24.119Z,35.30
2023-01-05T08:18:52.512Z,42.17
2023-01-05T08:21:19.240Z,45.00
2023-01-05T08:23:45.981Z,39.75
2023-01-05T08:26:17.757Z,39.78
2023-01-05T08:28:44.844Z,38.35
2023-01-05T08:31:31.726Z,34.58
2023-01-05T08:34:00.346Z,41.65
2023-01-05T08:36:27.380Z,35.13
2023-01-05T08:38:55.172Z,43.72
2023-01-05T08:41:24.513Z,40.67
2023-01-05T08:43:52.772Z,37.35
2023-01-05T08:46:20.770Z,37.05
2023-01-05T08:48:55.802Z,43.53
2023-01-05T08:51:22.716Z,32.53
2023-01-05T08:53:49.440Z,31.88
2023-01-05T08:56:16.512Z,30.58
2023-01-05T08:58:43.863Z,32.20
2023-01-05T09:01:13.047Z,53.70
2023-01-05T09:03:40.120Z,31.38
2023-01-05T09:06:09.449Z,30.63
2023-01-05T09:08:36.302Z,32.17
2023-01-05T09:11:12.294Z,28.33
2023-01-05T09:13:39.595Z,37.83
2023-01-05T09:16:11.607Z,27.80
2023-01-05T09:18:40.050Z,36.40
2023-01-05T09:21:08.700Z,33.08
2023-01-05T09:23:36.082Z,31.60
2023-01-05T09:26:13.184Z,35.50
2023-01-05T09:28:40.030Z,31.60
2023-01-05T09:31:15.405Z,32.25
2023-01-05T09:33:42.899Z,39.22
2023-01-05T09:36:11.647Z,33.28
2023-01-05T09:38:43.383Z,30.67
2023-01-05T09:41:31.585Z,33.03
2023-01-05T09:44:01.155Z,32.80
2023-01-05T09:46:32.591Z,28.25
2023-01-05T09:49:01.821Z,52.33
2023-01-05T09:51:29.211Z,27.95
2023-01-05T09:53:56.459Z,27.83
2023-01-05T09:57:07.472Z,34.47
2023-01-05T09:59:19.785Z,30.85
2023-01-05T10:01:47.596Z,32.33
2023-01-05T10:04:23.991Z,30.25
2023-01-05T10:07:05.374Z,23.85
2023-01-05T10:09:39.215Z,28.30
2023-01-05T10:12:54.911Z,35.78
2023-01-05T10:15:21.922Z,26.48
2023-01-05T10:17:48.696Z,23.73
2023-01-05T10:20:28.307Z,26.48
2023-01-05T10:23:01.165Z,27.58
2023-01-05T10:25:48.111Z,24.33
2023-01-05T10:28:21.811Z,22.27
2023-01-05T10:30:54.447Z,23.02
2023-01-05T10:33:41.558Z,25.95
2023-01-05T10:39:29.765Z,28.08
2023-01-05T10:42:07.906Z,25.70
2023-01-05T10:44:56.414Z,32.25
2023-01-05T10:47:27.919Z,26.48
2023-01-05T10:49:54.776Z,27.75
2023-01-05T10:52:22.823Z,29.35
2023-01-05T10:55:00.398Z,24.58
2023-01-05T10:57:35.964Z,31.13
2023-01-05T11:00:09.363Z,26.15
2023-01-05T11:02:38.814Z,27.50
2023-01-05T11:05:11.898Z,28.08
2023-01-05T11:08:08.201Z,23.15
2023-01-05T11:10:36.833Z,23.30
2023-01-05T11:13:22.664Z,22.20
2023-01-05T11:16:12.674Z,25.17
2023-01-05T11:19:19.923Z,25.10
2023-01-05T11:21:47.051Z,27.77
2023-01-05T11:24:34.439Z,33.15
2023-01-05T11:27:03.499Z,25.92
2023-01-05T11:31:59.411Z,26.90
2023-01-05T11:34:39.620Z,34.20
2023-01-05T11:37:12.554Z,27.13
2023-01-05T11:39:46.509Z,29.75
2023-01-05T11:42:33.225Z,29.52
2023-01-05T11:45:08.276Z,28.92
2023-01-05T11:47:43.845Z,31.02
2023-01-05T11:50:13.972Z,32.13
2023-01-05T11:52:44.190Z,28.15
2023-01-05T11:55:20.752Z,27.33
2023-01-05T11:58:00.022Z,27.15
2023-01-05T12:00:27.084Z,30.92
2023-01-05T12:03:15.289Z,27.98
2023-01-05T12:05:44.761Z,27.80
2023-01-05T12:08:15.722Z,23.83
2023-01-05T12:11:03.948Z,24.15
2023-01-05T12:13:33.790Z,23.30
2023-01-05T12:16:12.588Z,26.33
2023-01-05T12:18:57.889Z,25.23
2023-01-05T12:21:26.373Z,28.48
2023-01-05T12:24:20.565Z,25.67
2023-01-05T12:26:56.148Z,32.88
2023-01-05T12:34:01.395Z,29.70
2023-01-05T12:36:08.579Z,30.95
2023-01-05T12:39:03.547Z,31.50
2023-01-05T12:41:54.500Z,30.35
2023-01-05T12:44:59.007Z,33.85
2023-01-05T12:47:43.921Z,28.45
2023-01-05T12:50:28.815Z,33.72
2023-01-05T12:53:02.932Z,29.90
2023-01-05T12:55:40.453Z,29.35
2023-01-05T12:58:14.697Z,32.17
2023-01-05T13:00:46.228Z,36.83
2023-01-05T13:03:35.574Z,41.70
2023-01-05T13:06:15.775Z,31.05
2023-01-05T13:09:02.954Z,28.63
2023-01-05T13:11:39.008Z,36.78
2023-01-05T13:14:11.664Z,36.78
2023-01-05T13:16:40.986Z,33.50
2023-01-05T13:19:18.005Z,34.67
2023-01-05T13:21:45.261Z,29.05
2023-01-05T13:24:21.217Z,28.00
2023-01-05T13:26:48.078Z,36.88
2023-01-05T13:29:41.493Z,26.75
2023-01-05T13:32:36.214Z,28.77
2023-01-05T13:35:08.845Z,25.55
2023-01-05T13:37:59.686Z,28.05
2023-01-05T13:40:38.433Z,33.72
2023-01-05T13:43:29.995Z,40.78
2023-01-05T13:46:21.517Z,41.42
2023-01-05T13:49:04.733Z,32.88
2023-01-05T13:52:03.958Z,32.50
2023-01-05T13:55:00.448Z,34.92
2023-01-05T13:57:39.041Z,29.83
2023-01-05T14:00:31.498Z,40.28
2023-01-05T14:03:08.135Z,45.75
2023-01-05T14:05:58.617Z,39.92
2023-01-05T14:08:32.579Z,47.05
2023-01-05T14:11:08.953Z,43.40
2023-01-05T14:13:44.697Z,42.25
2023-01-05T14:16:33.346Z,33.90
2023-01-05T14:19:30.894Z,52.55
2023-01-05T14:22:03.026Z,46.35
2023-01-05T14:24:32.664Z,52.58
2023-01-05T14:27:08.261Z,39.08
2023-01-05T14:29:47.080Z,37.72
2023-01-05T14:32:23.059Z,35.10
2023-01-05T14:35:01.347Z,41.35
2023-01-05T14:37:50.635Z,44.75
2023-01-05T14:40:45.264Z,48.67
2023-01-05T14:43:27.502Z,42.22
2023-01-05T14:46:14.753Z,43.78
2023-01-05T14:51:14.805Z,70.80
2023-01-05T14:53:44.584Z,52.35
2023-01-05T14:56:21.192Z,45.22
2023-01-05T14:58:55.891Z,69.18
2023-01-05T15:01:27.748Z,78.40
2023-01-05T15:04:08.126Z,49.47
2023-01-05T15:06:34.733Z,47.60
2023-01-05T15:09:41.499Z,42.10
2023-01-05T15:12:17.219Z,71.72
2023-01-05T15:15:31.557Z,42.97
2023-01-05T15:18:25.472Z,77.85
2023-01-05T15:21:27.399Z,61.58
2023-01-05T15:24:19.864Z,51.75
2023-01-05T15:27:07.784Z,98.47
2023-01-05T15:29:56.126Z,63.08
2023-01-05T15:32:29.545Z,72.88
2023-01-05T15:35:11.264Z,81.95
2023-01-05T15:37:40.653Z,138.00
2023-01-05T15:40:27.339Z,65.85
2023-01-05T15:42:56.905Z,45.80
2023-01-05T15:45:30.586Z,48.95
2023-01-05T15:48:07.215Z,63.33
2023-01-05T15:50:44.987Z,53.58
2023-01-05T15:53:23.403Z,59.15
2023-01-05T15:55:54.094Z,90.40
2023-01-05T15:58:22.029Z,61.08
2023-01-05T16:01:08.230Z,60.85
2023-01-05T16:03:40.027Z,49.97
2023-01-05T16:06:14.386Z,63.38
2023-01-05T16:08:43.506Z,55.97
2023-01-05T16:11:13.130Z,55.65
2023-01-05T16:13:53.929Z,74.82
2023-01-05T16:19:27.368Z,75.63
2023-01-05T16:22:09.192Z,63.45
2023-01-05T16:24:53.897Z,119.25
2023-01-05T16:27:21.242Z,106.78
2023-01-05T16:29:48.700Z,69.90
2023-01-05T16:32:33.553Z,75.28
2023-01-05T16:35:38.105Z,64.72
2023-01-05T16:38:16.852Z,66.85
2023-01-05T16:40:46.341Z,67.32
2023-01-05T16:43:37.293Z,56.53
2023-01-05T16:46:19.977Z,69.80
2023-01-05T16:48:55.569Z,90.38
2023-01-05T16:51:31.474Z,71.03
2023-01-05T16:54:19.018Z,78.40
2023-01-05T16:59:41.571Z,93.85
2023-01-05T17:02:29.500Z,92.18
2023-01-05T17:04:56.326Z,76.30
2023-01-05T17:07:23.210Z,99.25
2023-01-05T17:09:49.959Z,93.68
2023-01-05T17:12:16.671Z,97.65
2023-01-05T17:14:44.781Z,72.00
2023-01-05T17:17:12.636Z,67.28
2023-01-05T17:19:39.390Z,66.88
2023-01-05T17:22:07.700Z,65.57
2023-01-05T17:24:37.152Z,67.28
2023-01-05T17:27:03.913Z,65.75
2023-01-05T17:29:33.422Z,60.70
2023-01-05T17:32:00.558Z,62.03
2023-01-05T17:34:27.325Z,87.07
2023-01-05T17:37:14.341Z,69.82
2023-01-05T17:39:41.076Z,68.80
2023-01-05T17:42:26.205Z,66.78
2023-01-05T17:44:52.960Z,79.25
2023-01-05T17:47:19.672Z,90.13
2023-01-05T17:49:46.549Z,125.18
2023-01-05T17:52:14.033Z,162.93
2023-01-05T17:54:41.855Z,97.18
2023-01-05T17:57:11.631Z,93.78
2023-01-05T17:59:38.317Z,93.32
2023-01-05T18:02:04.962Z,70.65
2023-01-05T18:07:03.555Z,67.55
2023-01-05T18:09:30.330Z,95.03
2023-01-05T18:11:57.009Z,80.00
2023-01-05T18:14:23.671Z,120.00
2023-01-05T18:16:50.363Z,83.80
2023-01-05T18:19:17.074Z,59.08
2023-01-05T18:24:15.405Z,66.07
2023-01-05T18:26:42.054Z,67.20
2023-01-05T18:29:08.772Z,79.05
2023-01-05T18:31:38.549Z,103.60
2023-01-05T18:34:07.038Z,120.78
2023-01-05T18:36:33.709Z,92.80
2023-01-05T18:39:01.765Z,80.22
2023-01-05T18:41:28.989Z,64.63
2023-01-05T18:43:56.911Z,68.82
2023-01-05T18:46:23.632Z,67.47
2023-01-05T18:48:51.231Z,83.15
2023-01-05T18:51:18.535Z,64.78
2023-01-05T18:53:45.356Z,56.55
2023-01-05T18:56:13.449Z,59.42
2023-01-05T18:58:40.368Z,61.20
2023-01-05T19:01:12.572Z,60.30
2023-01-05T19:03:39.514Z,54.05
2023-01-05T19:06:12.322Z,53.88
2023-01-05T19:08:39.468Z,55.58
2023-01-05T19:11:13.284Z,71.50
2023-01-05T19:13:40.932Z,92.97
2023-01-05T19:16:08.654Z,139.27
2023-01-05T19:18:35.407Z,80.20
2023-01-05T19:21:02.091Z,79.55
2023-01-05T19:23:28.972Z,83.28
2023-01-05T19:26:01.989Z,93.57
2023-01-05T19:28:29.383Z,63.63
2023-01-05T19:31:04.110Z,62.13
2023-01-05T19:33:30.827Z,60.10
2023-01-05T19:36:02.292Z,56.97
2023-01-05T19:38:30.942Z,52.75
2023-01-05T19:41:07.074Z,52.00
2023-01-05T19:43:34.690Z,53.20
2023-01-05T19:46:03.371Z,61.40
2023-01-05T19:48:35.127Z,63.78
2023-01-05T19:51:07.209Z,61.83
2023-01-05T19:53:35.486Z,64.22
2023-01-05T19:56:15.805Z,63.53
2023-01-05T19:58:42.969Z,68.60
2023-01-05T20:01:14.258Z,73.72
2023-01-05T20:03:43.523Z,81.18
2023-01-05T20:06:19.308Z,79.40
2023-01-05T20:08:52.466Z,73.65
2023-01-05T20:11:35.958Z,68.07
2023-01-05T20:14:14.208Z,61.47
2023-01-05T20:16:42.597Z,62.78
2023-01-05T20:19:10.098Z,66.13
2023-01-05T20:21:36.841Z,58.50
2023-01-05T20:24:06.595Z,64.78
2023-01-05T20:26:33.971Z,65.30
2023-01-05T20:29:01.091Z,67.68
2023-01-05T20:31:30.626Z,67.25
2023-01-05T20:34:00.895Z,66.38
2023-01-05T20:36:28.781Z,67.30
2023-01-05T20:38:56.663Z,65.18
2023-01-05T20:41:35.029Z,68.57
2023-01-05T20:44:01.761Z,68.57
2023-01-05T20:46:31.520Z,60.60
2023-01-05T20:48:58.444Z,67.93
2023-01-05T20:51:25.889Z,69.13
2023-01-05T20:53:53.470Z,65.43
2023-01-05T20:56:26.017Z,55.95
2023-01-05T20:58:54.264Z,53.70
2023-01-05T21:01:21.779Z,61.20
2023-01-05T21:03:49.796Z,54.10
2023-01-05T21:06:17.656Z,55.55
2023-01-05T21:08:47.818Z,51.95
2023-01-05T21:11:17.669Z,51.95
2023-01-05T21:13:46.198Z,48.15
2023-01-05T21:16:19.637Z,45.65
2023-01-05T21:18:46.767Z,44.80
2023-01-05T21:21:15.397Z,40.33
2023-01-05T21:23:45.322Z,37.47
2023-01-05T21:26:15.632Z,25.17
2023-01-05T21:28:43.070Z,25.98
2023-01-05T21:31:15.813Z,29.00
2023-01-05T21:33:42.786Z,22.63
2023-01-05T21:36:34.046Z,21.50
2023-01-05T21:39:03.799Z,25.25
2023-01-05T21:41:52.661Z,18.65
2023-01-05T21:44:20.039Z,16.48
2023-01-05T21:46:47.467Z,20.45
2023-01-05T21:49:14.599Z,16.23
2023-01-05T21:52:00.463Z,19.13
2023-01-05T21:54:45.830Z,17.58
2023-01-05T21:57:12.862Z,16.33
2023-01-05T21:59:40.017Z,17.67
2023-01-05T22:02:07.602Z,15.07
2023-01-05T22:04:34.361Z,19.13
2023-01-05T22:07:01.104Z,20.35
2023-01-05T22:09:28.324Z,15.70
2023-01-05T22:11:55.004Z,12.85
2023-01-05T22:14:21.745Z,15.25
2023-01-05T22:16:48.413Z,14.15
2023-01-05T22:19:15.088Z,17.92
2023-01-05T22:21:42.120Z,14.65
2023-01-05T22:24:09.629Z,13.48
2023-01-05T22:26:36.334Z,10.93
2023-01-05T22:29:03.292Z,12.68
2023-01-05T22:31:31.514Z,13.63
2023-01-05T22:34:00.435Z,31.75
2023-01-05T22:36:28.882Z,11.18
2023-01-05T22:38:56.585Z,13.90
2023-01-05T22:41:26.209Z,12.98
2023-01-05T22:43:53.048Z,16.10
2023-01-05T22:46:21.950Z,11.85
2023-01-05T22:48:51.388Z,10.07
2023-01-05T22:51:19.296Z,14.30
2023-01-05T22:53:46.805Z,14.93
2023-01-05T22:56:14.423Z,11.10
2023-01-05T22:58:42.148Z,15.40
2023-01-05T23:01:20.567Z,12.05
2023-01-05T23:03:49.973Z,12.95
2023-01-05T23:06:17.483Z,14.40
2023-01-05T23:08:44.261Z,12.77
2023-01-05T23:11:24.691Z,10.05
2023-01-05T23:13:52.723Z,13.55
2023-01-05T23:16:19.706Z,14.40
2023-01-05T23:18:48.349Z,15.27
2023-01-05T23:21:15.356Z,20.27
2023-01-05T23:23:42.451Z,18.42
2023-01-05T23:26:12.181Z,14.27
2023-01-05T23:28:39.292Z,12.13
2023-01-05T23:31:06.432Z,11.75
2023-01-05T23:33:35.666Z,13.18
2023-01-05T23:38:30.029Z,14.68
2023-01-05T23:40:57.597Z,24.85
2023-01-05T23:43:26.251Z,13.85
2023-01-05T23:46:00.024Z,9.95
2023-01-05T23:48:26.924Z,20.67
2023-01-05T23:50:54.660Z,14.98
2023-01-05T23:53:21.387Z,10.05
2023-01-05T23:55:49.103Z,17.40
2023-01-05T23:58:16.200Z,14.27
