createdAt,value
2018-02-05T00:00:05.298Z,-4.10
2018-02-05T00:01:04.889Z,-4.10
2018-02-05T00:02:05.532Z,-4.20
2018-02-05T00:03:05.271Z,-4.20
2018-02-05T00:04:05.471Z,-4.20
2018-02-05T00:05:05.228Z,-4.20
2018-02-05T00:06:05.607Z,-4.20
2018-02-05T00:07:05.338Z,-4.20
2018-02-05T00:08:05.001Z,-4.20
2018-02-05T00:09:04.804Z,-4.20
2018-02-05T00:10:06.397Z,-4.30
2018-02-05T00:11:05.491Z,-4.30
2018-02-05T00:12:04.882Z,-4.30
2018-02-05T00:13:05.347Z,-4.30
2018-02-05T00:14:04.994Z,-4.40
2018-02-05T00:15:04.789Z,-4.40
2018-02-05T00:16:05.052Z,-4.40
2018-02-05T00:17:05.391Z,-4.40
2018-02-05T00:18:05.256Z,-4.40
2018-02-05T00:19:04.951Z,-4.50
2018-02-05T00:20:05.271Z,-4.40
2018-02-05T00:21:04.734Z,-4.50
2018-02-05T00:22:04.787Z,-4.50
2018-02-05T00:23:05.062Z,-4.50
2018-02-05T00:24:04.753Z,-4.60
2018-02-05T00:25:05.072Z,-4.60
2018-02-05T00:26:05.537Z,-4.60
2018-02-05T00:27:05.158Z,-4.60
2018-02-05T00:28:05.360Z,-4.60
2018-02-05T00:29:05.384Z,-4.60
2018-02-05T00:30:05.250Z,-4.60
2018-02-05T00:31:05.239Z,-4.60
2018-02-05T00:32:05.376Z,-4.70
2018-02-05T00:33:05.062Z,-4.70
2018-02-05T00:34:04.821Z,-4.70
2018-02-05T00:35:04.984Z,-4.70
2018-02-05T00:36:04.970Z,-4.80
2018-02-05T00:37:04.741Z,-4.80
2018-02-05T00:38:04.600Z,-4.80
2018-02-05T00:39:05.467Z,-4.80
2018-02-05T00:40:04.753Z,-4.80
2018-02-05T00:41:05.189Z,-4.80
2018-02-05T00:42:05.428Z,-4.80
2018-02-05T00:43:04.676Z,-4.90
2018-02-05T00:44:05.021Z,-4.90
2018-02-05T00:45:05.158Z,-4.90
2018-02-05T00:46:04.730Z,-4.90
2018-02-05T00:47:05.382Z,-4.90
2018-02-05T00:48:04.880Z,-5.00
2018-02-05T00:49:05.505Z,-5.00
2018-02-05T00:50:05.603Z,-5.00
2018-02-05T00:51:04.712Z,-5.00
2018-02-05T00:52:05.655Z,-5.10
2018-02-05T00:53:05.631Z,-5.10
2018-02-05T00:54:05.502Z,-5.10
2018-02-05T00:55:05.230Z,-5.10
2018-02-05T00:56:05.100Z,-5.10
2018-02-05T00:57:04.871Z,-5.10
2018-02-05T00:58:05.571Z,-5.10
2018-02-05T00:59:05.523Z,-5.20
2018-02-05T01:00:05.529Z,-5.20
2018-02-05T01:01:05.600Z,-5.20
2018-02-05T01:02:05.517Z,-5.20
2018-02-05T01:03:05.209Z,-5.20
2018-02-05T01:04:04.796Z,-5.20
2018-02-05T01:05:05.181Z,-5.20
2018-02-05T01:06:05.270Z,-5.20
2018-02-05T01:07:05.116Z,-5.20
2018-02-05T01:08:04.906Z,-5.20
2018-02-05T01:09:05.299Z,-5.30
2018-02-05T01:10:05.023Z,-5.30
2018-02-05T01:11:04.687Z,-5.30
2018-02-05T01:12:04.995Z,-5.30
2018-02-05T01:13:05.224Z,-5.30
2018-02-05T01:14:05.464Z,-5.30
2018-02-05T01:15:05.087Z,-5.30
2018-02-05T01:16:05.590Z,-5.30
2018-02-05T01:17:05.283Z,-5.40
2018-02-05T01:18:04.854Z,-5.40
2018-02-05T01:19:05.208Z,-5.40
2018-02-05T01:20:05.120Z,-5.40
2018-02-05T01:21:04.959Z,-5.40
2018-02-05T01:22:05.370Z,-5.40
2018-02-05T01:23:04.946Z,-5.40
2018-02-05T01:24:04.907Z,-5.40
2018-02-05T01:25:05.480Z,-5.40
2018-02-05T01:26:04.774Z,-5.40
2018-02-05T01:27:05.635Z,-5.40
2018-02-05T01:28:04.926Z,-5.40
2018-02-05T01:29:05.311Z,-5.40
2018-02-05T01:30:04.921Z,-5.40
2018-02-05T01:31:04.822Z,-5.40
2018-02-05T01:32:05.097Z,-5.40
2018-02-05T01:33:05.417Z,-5.40
2018-02-05T01:34:05.167Z,-5.50
2018-02-05T01:35:05.290Z,-5.50
2018-02-05T01:36:05.254Z,-5.50
2018-02-05T01:37:05.497Z,-5.50
2018-02-05T01:38:05.178Z,-5.50
2018-02-05T01:39:04.764Z,-5.50
2018-02-05T01:40:05.052Z,-5.50
2018-02-05T01:41:04.970Z,-5.50
2018-02-05T01:42:04.816Z,-5.50
2018-02-05T01:43:05.257Z,-5.60
2018-02-05T01:44:05.318Z,-5.60
2018-02-05T01:45:06.171Z,-5.60
2018-02-05T01:46:05.656Z,-5.60
2018-02-05T01:47:04.990Z,-5.60
2018-02-05T01:48:05.573Z,-5.60
2018-02-05T01:49:05.368Z,-5.60
2018-02-05T01:50:05.262Z,-5.60
2018-02-05T01:51:05.370Z,-5.70
2018-02-05T01:52:04.876Z,-5.70
2018-02-05T01:53:05.009Z,-5.70
2018-02-05T01:54:05.380Z,-5.70
2018-02-05T01:55:05.621Z,-5.70
2018-02-05T01:56:05.536Z,-5.70
2018-02-05T01:57:05.213Z,-5.70
2018-02-05T01:58:04.851Z,-5.80
2018-02-05T01:59:05.417Z,-5.80
2018-02-05T02:00:05.292Z,-5.80
2018-02-05T02:01:05.267Z,-5.80
2018-02-05T02:02:05.474Z,-5.80
2018-02-05T02:03:05.354Z,-5.80
2018-02-05T02:04:05.542Z,-5.80
2018-02-05T02:05:05.273Z,-5.90
2018-02-05T02:06:05.081Z,-5.90
2018-02-05T02:07:04.789Z,-5.90
2018-02-05T02:08:05.312Z,-5.90
2018-02-05T02:09:05.311Z,-5.90
2018-02-05T02:10:05.604Z,-6.00
2018-02-05T02:11:05.146Z,-6.00
2018-02-05T02:12:04.889Z,-6.00
2018-02-05T02:13:05.646Z,-6.00
2018-02-05T02:14:05.173Z,-6.00
2018-02-05T02:15:05.376Z,-6.00
2018-02-05T02:16:05.084Z,-6.10
2018-02-05T02:17:04.959Z,-6.10
2018-02-05T02:18:05.395Z,-6.10
2018-02-05T02:19:05.259Z,-6.10
2018-02-05T02:20:04.954Z,-6.10
2018-02-05T02:21:05.532Z,-6.10
2018-02-05T02:22:05.054Z,-6.10
2018-02-05T02:23:05.685Z,-6.20
2018-02-05T02:24:05.062Z,-6.20
2018-02-05T02:25:05.530Z,-6.20
2018-02-05T02:26:04.695Z,-6.20
2018-02-05T02:27:05.145Z,-6.20
2018-02-05T02:28:05.328Z,-6.20
2018-02-05T02:29:05.220Z,-6.20
2018-02-05T02:30:05.167Z,-6.20
2018-02-05T02:31:04.764Z,-6.30
2018-02-05T02:32:05.666Z,-6.30
2018-02-05T02:33:04.948Z,-6.30
2018-02-05T02:34:04.868Z,-6.30
2018-02-05T02:35:04.807Z,-6.30
2018-02-05T02:36:04.794Z,-6.30
2018-02-05T02:37:05.429Z,-6.30
2018-02-05T02:38:05.261Z,-6.30
2018-02-05T02:39:05.277Z,-6.40
2018-02-05T02:40:05.098Z,-6.40
2018-02-05T02:41:04.811Z,-6.40
2018-02-05T02:42:04.761Z,-6.40
2018-02-05T02:43:05.335Z,-6.40
2018-02-05T02:44:05.310Z,-6.50
2018-02-05T02:45:05.246Z,-6.50
2018-02-05T02:46:04.857Z,-6.50
2018-02-05T02:47:05.015Z,-6.50
2018-02-05T02:48:05.212Z,-6.50
2018-02-05T02:49:05.305Z,-6.60
2018-02-05T02:50:05.441Z,-6.60
2018-02-05T02:51:04.957Z,-6.60
2018-02-05T02:52:04.947Z,-6.60
2018-02-05T02:53:04.865Z,-6.60
2018-02-05T02:54:05.636Z,-6.60
2018-02-05T02:55:05.482Z,-6.60
2018-02-05T02:56:04.662Z,-6.60
2018-02-05T02:57:05.523Z,-6.60
2018-02-05T02:58:04.892Z,-6.70
2018-02-05T02:59:04.702Z,-6.70
2018-02-05T03:00:05.451Z,-6.70
2018-02-05T03:01:05.538Z,-6.70
2018-02-05T03:02:04.765Z,-6.70
2018-02-05T03:03:05.083Z,-6.70
2018-02-05T03:04:05.313Z,-6.70
2018-02-05T03:05:05.543Z,-6.70
2018-02-05T03:06:05.447Z,-6.70
2018-02-05T03:07:04.736Z,-6.60
2018-02-05T03:08:05.532Z,-6.60
2018-02-05T03:09:05.436Z,-6.60
2018-02-05T03:10:05.161Z,-6.60
2018-02-05T03:11:05.392Z,-6.60
2018-02-05T03:12:05.382Z,-6.60
2018-02-05T03:13:05.120Z,-6.50
2018-02-05T03:14:04.741Z,-6.50
2018-02-05T03:15:05.123Z,-6.50
2018-02-05T03:16:05.219Z,-6.50
2018-02-05T03:17:05.364Z,-6.50
2018-02-05T03:18:05.406Z,-6.50
2018-02-05T03:19:04.937Z,-6.40
2018-02-05T03:20:05.586Z,-6.40
2018-02-05T03:21:05.178Z,-6.40
2018-02-05T03:22:05.550Z,-6.30
2018-02-05T03:23:05.266Z,-6.30
2018-02-05T03:24:05.061Z,-6.30
2018-02-05T03:25:04.917Z,-6.30
2018-02-05T03:26:05.198Z,-6.20
2018-02-05T03:27:05.563Z,-6.20
2018-02-05T03:28:05.545Z,-6.20
2018-02-05T03:29:05.465Z,-6.20
2018-02-05T03:30:05.209Z,-6.20
2018-02-05T03:31:05.174Z,-6.20
2018-02-05T03:32:04.727Z,-6.20
2018-02-05T03:33:04.849Z,-6.20
2018-02-05T03:34:05.519Z,-6.10
2018-02-05T03:35:05.382Z,-6.10
2018-02-05T03:36:05.497Z,-6.10
2018-02-05T03:37:05.502Z,-6.10
2018-02-05T03:38:05.561Z,-6.10
2018-02-05T03:39:04.803Z,-6.10
2018-02-05T03:40:04.910Z,-6.10
2018-02-05T03:41:05.292Z,-6.10
2018-02-05T03:42:05.267Z,-6.10
2018-02-05T03:43:05.296Z,-6.10
2018-02-05T03:44:04.908Z,-6.00
2018-02-05T03:45:05.431Z,-6.10
2018-02-05T03:46:04.878Z,-6.10
2018-02-05T03:47:05.605Z,-6.10
2018-02-05T03:48:04.857Z,-6.10
2018-02-05T03:49:05.127Z,-6.00
2018-02-05T03:50:05.669Z,-6.00
2018-02-05T03:51:05.084Z,-6.00
2018-02-05T03:52:04.705Z,-6.00
2018-02-05T03:53:05.477Z,-6.00
2018-02-05T03:54:04.925Z,-6.00
2018-02-05T03:55:04.774Z,-6.00
2018-02-05T03:56:05.015Z,-5.90
2018-02-05T03:57:04.975Z,-5.90
2018-02-05T03:58:04.783Z,-5.90
2018-02-05T03:59:05.032Z,-5.90
2018-02-05T04:00:05.329Z,-5.90
2018-02-05T04:01:05.152Z,-5.90
2018-02-05T04:02:04.857Z,-5.80
2018-02-05T04:03:05.679Z,-5.80
2018-02-05T04:04:04.868Z,-5.80
2018-02-05T04:05:05.576Z,-5.80
2018-02-05T04:06:05.347Z,-5.80
2018-02-05T04:07:04.824Z,-5.80
2018-02-05T04:08:05.166Z,-5.80
2018-02-05T04:09:05.536Z,-5.70
2018-02-05T04:10:04.853Z,-5.70
2018-02-05T04:11:04.895Z,-5.70
2018-02-05T04:12:04.762Z,-5.70
2018-02-05T04:13:05.464Z,-5.70
2018-02-05T04:14:05.538Z,-5.60
2018-02-05T04:15:04.940Z,-5.60
2018-02-05T04:16:05.445Z,-5.60
2018-02-05T04:17:05.531Z,-5.60
2018-02-05T04:18:05.163Z,-5.60
2018-02-05T04:19:04.691Z,-5.60
2018-02-05T04:20:04.746Z,-5.50
2018-02-05T04:21:05.220Z,-5.50
2018-02-05T04:22:05.429Z,-5.50
2018-02-05T04:23:04.715Z,-5.40
2018-02-05T04:24:05.072Z,-5.40
2018-02-05T04:25:04.628Z,-5.40
2018-02-05T04:26:05.129Z,-5.40
2018-02-05T04:27:05.191Z,-5.40
2018-02-05T04:28:05.395Z,-5.40
2018-02-05T04:29:05.109Z,-5.30
2018-02-05T04:30:05.451Z,-5.30
2018-02-05T04:31:05.097Z,-5.30
2018-02-05T04:32:04.835Z,-5.20
2018-02-05T04:33:05.229Z,-5.20
2018-02-05T04:34:05.122Z,-5.20
2018-02-05T04:35:04.978Z,-5.10
2018-02-05T04:36:05.640Z,-5.10
2018-02-05T04:37:04.742Z,-5.10
2018-02-05T04:38:05.330Z,-5.10
2018-02-05T04:39:05.425Z,-5.10
2018-02-05T04:40:04.929Z,-5.10
2018-02-05T04:41:04.710Z,-5.00
2018-02-05T04:42:05.213Z,-5.00
2018-02-05T04:43:05.210Z,-5.00
2018-02-05T04:44:05.141Z,-5.00
2018-02-05T04:45:04.796Z,-4.90
2018-02-05T04:46:05.569Z,-4.90
2018-02-05T04:47:05.232Z,-4.90
2018-02-05T04:48:05.617Z,-4.80
2018-02-05T04:49:05.358Z,-4.80
2018-02-05T04:50:04.783Z,-4.80
2018-02-05T04:51:05.900Z,-4.80
2018-02-05T04:52:04.898Z,-4.70
2018-02-05T04:53:04.973Z,-4.70
2018-02-05T04:54:05.276Z,-4.70
2018-02-05T04:55:04.910Z,-4.70
2018-02-05T04:56:04.659Z,-4.70
2018-02-05T04:57:05.531Z,-4.60
2018-02-05T04:58:05.481Z,-4.60
2018-02-05T04:59:05.147Z,-4.60
2018-02-05T05:00:05.232Z,-4.60
2018-02-05T05:01:05.307Z,-4.60
2018-02-05T05:02:04.859Z,-4.50
2018-02-05T05:03:04.614Z,-4.50
2018-02-05T05:04:05.155Z,-4.50
2018-02-05T05:05:04.993Z,-4.50
2018-02-05T05:06:05.020Z,-4.50
2018-02-05T05:07:05.570Z,-4.50
2018-02-05T05:08:05.429Z,-4.40
2018-02-05T05:09:05.257Z,-4.40
2018-02-05T05:10:05.513Z,-4.40
2018-02-05T05:11:05.022Z,-4.40
2018-02-05T05:12:04.774Z,-4.40
2018-02-05T05:13:05.558Z,-4.40
2018-02-05T05:14:04.763Z,-4.40
2018-02-05T05:15:05.361Z,-4.30
2018-02-05T05:16:04.935Z,-4.30
2018-02-05T05:17:05.569Z,-4.30
2018-02-05T05:18:05.492Z,-4.30
2018-02-05T05:19:05.029Z,-4.30
2018-02-05T05:20:05.491Z,-4.30
2018-02-05T05:21:05.418Z,-4.30
2018-02-05T05:22:05.560Z,-4.20
2018-02-05T05:23:05.154Z,-4.20
2018-02-05T05:24:05.097Z,-4.20
2018-02-05T05:25:05.669Z,-4.20
2018-02-05T05:26:05.289Z,-4.20
2018-02-05T05:27:05.000Z,-4.20
2018-02-05T05:28:05.316Z,-4.20
2018-02-05T05:29:05.047Z,-4.10
2018-02-05T05:30:05.533Z,-4.10
2018-02-05T05:31:05.186Z,-4.10
2018-02-05T05:32:05.467Z,-4.10
2018-02-05T05:33:04.730Z,-4.10
2018-02-05T05:34:05.424Z,-4.10
2018-02-05T05:35:05.184Z,-4.10
2018-02-05T05:36:05.550Z,-4.10
2018-02-05T05:37:05.682Z,-4.10
2018-02-05T05:38:04.814Z,-4.10
2018-02-05T05:39:05.432Z,-4.10
2018-02-05T05:40:05.172Z,-4.00
2018-02-05T05:41:05.110Z,-4.00
2018-02-05T05:42:04.805Z,-4.00
2018-02-05T05:43:05.034Z,-4.00
2018-02-05T05:44:04.894Z,-4.00
2018-02-05T05:45:05.480Z,-4.00
2018-02-05T05:46:05.088Z,-4.00
2018-02-05T05:47:04.706Z,-3.90
2018-02-05T05:48:05.294Z,-4.00
2018-02-05T05:49:04.771Z,-3.90
2018-02-05T05:50:05.431Z,-4.00
2018-02-05T05:51:05.465Z,-3.90
2018-02-05T05:52:04.962Z,-3.90
2018-02-05T05:53:05.676Z,-3.90
2018-02-05T05:54:05.463Z,-3.90
2018-02-05T05:55:05.245Z,-3.90
2018-02-05T05:56:04.855Z,-3.90
2018-02-05T05:57:05.506Z,-3.90
2018-02-05T05:58:05.039Z,-3.90
2018-02-05T05:59:06.328Z,-3.90
2018-02-05T06:00:05.331Z,-3.90
2018-02-05T06:01:05.023Z,-3.90
2018-02-05T06:02:05.435Z,-3.90
2018-02-05T06:03:04.891Z,-3.90
2018-02-05T06:04:04.922Z,-3.80
2018-02-05T06:05:04.730Z,-3.80
2018-02-05T06:06:05.621Z,-3.80
2018-02-05T06:07:04.814Z,-3.80
2018-02-05T06:08:05.114Z,-3.80
2018-02-05T06:09:05.237Z,-3.80
2018-02-05T06:10:04.844Z,-3.80
2018-02-05T06:11:04.827Z,-3.80
2018-02-05T06:12:05.497Z,-3.80
2018-02-05T06:13:05.032Z,-3.70
2018-02-05T06:14:05.258Z,-3.70
2018-02-05T06:15:04.774Z,-3.70
2018-02-05T06:16:04.871Z,-3.70
2018-02-05T06:17:04.777Z,-3.70
2018-02-05T06:18:05.831Z,-3.70
2018-02-05T06:19:04.931Z,-3.70
2018-02-05T06:20:05.105Z,-3.70
2018-02-05T06:21:05.419Z,-3.70
2018-02-05T06:22:05.128Z,-3.70
2018-02-05T06:23:05.192Z,-3.70
2018-02-05T06:24:04.989Z,-3.70
2018-02-05T06:25:04.648Z,-3.70
2018-02-05T06:26:05.395Z,-3.70
2018-02-05T06:27:05.131Z,-3.70
2018-02-05T06:28:05.589Z,-3.70
2018-02-05T06:29:05.084Z,-3.70
2018-02-05T06:30:10.563Z,-3.60
2018-02-05T06:31:05.172Z,-3.60
2018-02-05T06:32:05.225Z,-3.60
2018-02-05T06:33:05.159Z,-3.60
2018-02-05T06:34:05.413Z,-3.60
2018-02-05T06:35:05.328Z,-3.60
2018-02-05T06:36:08.253Z,-3.60
2018-02-05T06:37:05.168Z,-3.60
2018-02-05T06:38:05.243Z,-3.60
2018-02-05T06:39:05.207Z,-3.60
2018-02-05T06:40:05.695Z,-3.60
2018-02-05T06:41:05.542Z,-3.60
2018-02-05T06:42:05.134Z,-3.60
2018-02-05T06:43:05.535Z,-3.60
2018-02-05T06:44:05.589Z,-3.60
2018-02-05T06:45:04.927Z,-3.60
2018-02-05T06:46:05.716Z,-3.60
2018-02-05T06:47:04.846Z,-3.60
2018-02-05T06:48:04.640Z,-3.60
2018-02-05T06:49:04.977Z,-3.60
2018-02-05T06:50:05.460Z,-3.60
2018-02-05T06:51:05.450Z,-3.60
2018-02-05T06:52:05.216Z,-3.50
2018-02-05T06:53:05.074Z,-3.50
2018-02-05T06:54:05.300Z,-3.50
2018-02-05T06:55:05.174Z,-3.50
2018-02-05T06:56:05.586Z,-3.50
2018-02-05T06:57:05.488Z,-3.50
2018-02-05T06:58:04.887Z,-3.50
2018-02-05T06:59:05.559Z,-3.50
2018-02-05T07:00:04.945Z,-3.40
2018-02-05T07:01:05.920Z,-3.40
2018-02-05T07:02:05.119Z,-3.40
2018-02-05T07:03:04.669Z,-3.40
2018-02-05T07:04:05.408Z,-3.40
2018-02-05T07:05:04.974Z,-3.40
2018-02-05T07:06:04.892Z,-3.40
2018-02-05T07:07:05.124Z,-3.40
2018-02-05T07:08:05.238Z,-3.40
2018-02-05T07:09:05.284Z,-3.30
2018-02-05T07:10:05.350Z,-3.30
2018-02-05T07:11:04.785Z,-3.30
2018-02-05T07:12:05.375Z,-3.30
2018-02-05T07:13:05.057Z,-3.30
2018-02-05T07:14:05.861Z,-3.30
2018-02-05T07:15:05.280Z,-3.30
2018-02-05T07:16:05.001Z,-3.30
2018-02-05T07:17:04.879Z,-3.30
2018-02-05T07:18:04.851Z,-3.30
2018-02-05T07:19:05.519Z,-3.30
2018-02-05T07:20:04.965Z,-3.30
2018-02-05T07:21:04.904Z,-3.20
2018-02-05T07:22:05.703Z,-3.20
2018-02-05T07:23:04.923Z,-3.20
2018-02-05T07:24:04.877Z,-3.20
2018-02-05T07:25:04.677Z,-3.20
2018-02-05T07:26:04.735Z,-3.20
2018-02-05T07:27:04.735Z,-3.20
2018-02-05T07:28:05.537Z,-3.20
2018-02-05T07:29:05.279Z,-3.20
2018-02-05T07:30:05.592Z,-3.10
2018-02-05T07:31:05.277Z,-3.10
2018-02-05T07:32:05.160Z,-3.10
2018-02-05T07:33:05.555Z,-3.10
2018-02-05T07:34:04.923Z,-3.10
2018-02-05T07:35:04.833Z,-3.10
2018-02-05T07:36:05.518Z,-3.10
2018-02-05T07:37:04.953Z,-3.10
2018-02-05T07:38:05.793Z,-3.10
2018-02-05T07:39:05.028Z,-3.10
2018-02-05T07:40:05.065Z,-3.00
2018-02-05T07:41:05.140Z,-3.00
2018-02-05T07:42:04.918Z,-3.00
2018-02-05T07:43:05.321Z,-3.00
2018-02-05T07:44:04.954Z,-3.00
2018-02-05T07:45:05.613Z,-3.00
2018-02-05T07:46:04.876Z,-3.00
2018-02-05T07:47:05.290Z,-3.00
2018-02-05T07:48:05.429Z,-3.00
2018-02-05T07:49:05.300Z,-3.00
2018-02-05T07:50:05.621Z,-3.00
2018-02-05T07:51:05.245Z,-3.00
2018-02-05T07:52:04.838Z,-2.90
2018-02-05T07:53:04.839Z,-2.90
2018-02-05T07:54:04.995Z,-2.90
2018-02-05T07:55:05.101Z,-2.90
2018-02-05T07:56:05.022Z,-2.90
2018-02-05T07:57:05.082Z,-2.90
2018-02-05T07:58:05.280Z,-2.90
2018-02-05T07:59:04.908Z,-2.90
2018-02-05T08:00:04.888Z,-2.80
2018-02-05T08:01:04.756Z,-2.90
2018-02-05T08:02:04.743Z,-2.80
2018-02-05T08:03:05.708Z,-2.80
2018-02-05T08:04:05.530Z,-2.80
2018-02-05T08:05:05.014Z,-2.80
2018-02-05T08:06:05.617Z,-2.80
2018-02-05T08:07:05.355Z,-2.80
2018-02-05T08:08:05.371Z,-2.80
2018-02-05T08:09:04.823Z,-2.80
2018-02-05T08:10:05.035Z,-2.70
2018-02-05T08:11:04.854Z,-2.70
2018-02-05T08:12:04.738Z,-2.70
2018-02-05T08:13:04.877Z,-2.70
2018-02-05T08:14:04.960Z,-2.70
2018-02-05T08:15:05.425Z,-2.70
2018-02-05T08:16:05.223Z,-2.70
2018-02-05T08:17:05.162Z,-2.70
2018-02-05T08:18:05.285Z,-2.70
2018-02-05T08:19:05.008Z,-2.70
2018-02-05T08:20:04.865Z,-2.70
2018-02-05T08:21:05.504Z,-2.70
2018-02-05T08:22:05.375Z,-2.60
2018-02-05T08:23:04.911Z,-2.60
2018-02-05T08:24:04.656Z,-2.60
2018-02-05T08:25:05.375Z,-2.60
2018-02-05T08:26:05.027Z,-2.60
2018-02-05T08:27:05.504Z,-2.60
2018-02-05T08:28:05.602Z,-2.60
2018-02-05T08:29:05.354Z,-2.60
2018-02-05T08:30:05.645Z,-2.60
2018-02-05T08:31:05.367Z,-2.60
2018-02-05T08:32:05.147Z,-2.60
2018-02-05T08:33:04.764Z,-2.50
2018-02-05T08:34:05.522Z,-2.50
2018-02-05T08:35:05.049Z,-2.50
2018-02-05T08:36:10.319Z,-2.50
2018-02-05T08:37:05.370Z,-2.50
2018-02-05T08:38:04.774Z,-2.50
2018-02-05T08:39:04.788Z,-2.50
2018-02-05T08:40:05.097Z,-2.50
2018-02-05T08:41:05.617Z,-2.50
2018-02-05T08:42:05.259Z,-2.50
2018-02-05T08:43:05.500Z,-2.40
2018-02-05T08:44:05.119Z,-2.40
2018-02-05T08:45:05.347Z,-2.40
2018-02-05T08:46:04.902Z,-2.40
2018-02-05T08:47:05.287Z,-2.40
2018-02-05T08:48:04.856Z,-2.40
2018-02-05T08:49:04.884Z,-2.40
2018-02-05T08:50:05.573Z,-2.40
2018-02-05T08:51:05.306Z,-2.40
2018-02-05T08:52:05.340Z,-2.40
2018-02-05T08:53:05.075Z,-2.40
2018-02-05T08:54:04.671Z,-2.30
2018-02-05T08:55:05.203Z,-2.30
2018-02-05T08:56:04.954Z,-2.30
2018-02-05T08:57:05.650Z,-2.30
2018-02-05T08:58:05.005Z,-2.30
2018-02-05T08:59:04.985Z,-2.30
2018-02-05T09:00:05.591Z,-2.30
2018-02-05T09:01:05.416Z,-2.20
2018-02-05T09:02:04.946Z,-2.20
2018-02-05T09:03:04.947Z,-2.20
2018-02-05T09:04:05.208Z,-2.20
2018-02-05T09:05:04.761Z,-2.20
2018-02-05T09:06:04.943Z,-2.10
2018-02-05T09:07:05.138Z,-2.10
2018-02-05T09:08:04.741Z,-2.10
2018-02-05T09:09:05.282Z,-2.10
2018-02-05T09:10:04.785Z,-2.10
2018-02-05T09:11:04.717Z,-2.10
2018-02-05T09:12:04.829Z,-2.10
2018-02-05T09:13:05.553Z,-2.10
2018-02-05T09:14:05.166Z,-2.00
2018-02-05T09:15:04.747Z,-2.00
2018-02-05T09:16:05.265Z,-2.00
2018-02-05T09:17:05.047Z,-2.00
2018-02-05T09:18:05.184Z,-2.00
2018-02-05T09:19:05.423Z,-2.00
2018-02-05T09:20:04.845Z,-2.00
2018-02-05T09:21:05.047Z,-2.00
2018-02-05T09:22:04.740Z,-2.00
2018-02-05T09:23:05.557Z,-2.00
2018-02-05T09:24:04.889Z,-2.00
2018-02-05T09:25:05.093Z,-2.00
2018-02-05T09:26:05.323Z,-2.00
2018-02-05T09:27:05.355Z,-2.00
2018-02-05T09:28:05.479Z,-2.00
2018-02-05T09:29:05.204Z,-2.00
2018-02-05T09:30:05.036Z,-2.00
2018-02-05T09:31:06.135Z,-2.00
2018-02-05T09:32:05.434Z,-2.00
2018-02-05T09:33:05.530Z,-2.00
2018-02-05T09:34:04.971Z,-2.00
2018-02-05T09:35:04.783Z,-2.00
2018-02-05T09:36:05.526Z,-2.00
2018-02-05T09:37:05.610Z,-2.00
2018-02-05T09:38:05.258Z,-2.00
2018-02-05T09:39:04.958Z,-2.00
2018-02-05T09:40:05.174Z,-2.00
2018-02-05T09:41:04.674Z,-2.00
2018-02-05T09:42:04.969Z,-2.00
2018-02-05T09:43:05.282Z,-2.00
2018-02-05T09:44:04.878Z,-2.00
2018-02-05T09:45:04.773Z,-2.00
2018-02-05T09:46:05.438Z,-2.00
2018-02-05T09:47:05.135Z,-2.00
2018-02-05T09:48:05.044Z,-2.00
2018-02-05T09:49:04.637Z,-2.00
2018-02-05T09:50:05.575Z,-1.90
2018-02-05T09:51:05.480Z,-1.90
2018-02-05T09:52:04.874Z,-1.90
2018-02-05T09:53:05.332Z,-1.90
2018-02-05T09:54:04.759Z,-1.90
2018-02-05T09:55:04.788Z,-1.90
2018-02-05T09:56:05.458Z,-1.90
2018-02-05T09:57:05.017Z,-1.90
2018-02-05T09:58:05.324Z,-1.90
2018-02-05T09:59:04.668Z,-1.90
2018-02-05T10:00:05.392Z,-1.90
2018-02-05T10:01:05.019Z,-1.80
2018-02-05T10:02:05.142Z,-1.80
2018-02-05T10:03:05.247Z,-1.80
2018-02-05T10:04:05.393Z,-1.80
2018-02-05T10:05:05.136Z,-1.80
2018-02-05T10:06:05.690Z,-1.80
2018-02-05T10:07:04.908Z,-1.80
2018-02-05T10:08:04.957Z,-1.80
2018-02-05T10:09:05.490Z,-1.80
2018-02-05T10:10:05.606Z,-1.70
2018-02-05T10:11:05.562Z,-1.70
2018-02-05T10:12:05.213Z,-1.70
2018-02-05T10:13:05.379Z,-1.70
2018-02-05T10:14:05.397Z,-1.70
2018-02-05T10:15:05.330Z,-1.60
2018-02-05T10:16:05.471Z,-1.60
2018-02-05T10:17:04.963Z,-1.50
2018-02-05T10:18:04.800Z,-1.50
2018-02-05T10:19:05.211Z,-1.50
2018-02-05T10:20:05.583Z,-1.50
2018-02-05T10:21:05.764Z,-1.50
2018-02-05T10:22:04.769Z,-1.40
2018-02-05T10:23:05.387Z,-1.40
2018-02-05T10:24:04.759Z,-1.40
2018-02-05T10:25:05.513Z,-1.40
2018-02-05T10:26:04.984Z,-1.30
2018-02-05T10:27:04.689Z,-1.30
2018-02-05T10:28:05.617Z,-1.30
2018-02-05T10:29:04.968Z,-1.30
2018-02-05T10:30:05.445Z,-1.30
2018-02-05T10:31:05.083Z,-1.30
2018-02-05T10:32:05.071Z,-1.20
2018-02-05T10:33:05.015Z,-1.20
2018-02-05T10:34:05.067Z,-1.20
2018-02-05T10:35:04.747Z,-1.20
2018-02-05T10:36:05.332Z,-1.10
2018-02-05T10:37:04.689Z,-1.10
2018-02-05T10:38:04.825Z,-1.10
2018-02-05T10:39:05.066Z,-1.00
2018-02-05T10:40:04.985Z,-1.00
2018-02-05T10:41:05.803Z,-1.00
2018-02-05T10:42:05.494Z,-0.90
2018-02-05T10:43:05.638Z,-0.90
2018-02-05T10:44:05.513Z,-0.90
2018-02-05T10:45:05.483Z,-0.90
2018-02-05T10:46:04.721Z,-0.90
2018-02-05T10:47:05.075Z,-0.90
2018-02-05T10:48:05.622Z,-0.90
2018-02-05T10:49:05.163Z,-0.80
2018-02-05T10:50:05.025Z,-0.80
2018-02-05T10:51:05.147Z,-0.80
2018-02-05T10:52:05.238Z,-0.70
2018-02-05T10:53:05.577Z,-0.70
2018-02-05T10:54:04.864Z,-0.70
2018-02-05T10:55:04.752Z,-0.60
2018-02-05T10:56:05.497Z,-0.50
2018-02-05T10:57:09.791Z,-0.50
2018-02-05T10:58:04.856Z,-0.50
2018-02-05T10:59:04.892Z,-0.40
2018-02-05T11:03:06.010Z,-0.30
2018-02-05T11:04:05.745Z,-0.30
2018-02-05T11:05:06.262Z,-0.30
2018-02-05T11:12:05.701Z,-0.30
2018-02-05T11:13:07.457Z,-0.30
2018-02-05T11:14:05.548Z,-0.30
2018-02-05T11:17:05.063Z,-0.30
2018-02-05T11:18:05.780Z,-0.40
2018-02-05T11:19:04.998Z,-0.40
2018-02-05T11:20:05.763Z,-0.40
2018-02-05T11:21:05.629Z,-0.40
2018-02-05T11:22:05.190Z,-0.40
2018-02-05T11:23:04.904Z,-0.40
2018-02-05T11:24:05.582Z,-0.50
2018-02-05T11:25:05.460Z,-0.50
2018-02-05T11:26:04.819Z,-0.50
2018-02-05T11:27:04.805Z,-0.40
2018-02-05T11:28:04.664Z,-0.40
2018-02-05T11:29:05.592Z,-0.40
2018-02-05T11:30:05.468Z,-0.40
2018-02-05T11:31:05.274Z,-0.40
2018-02-05T11:32:05.252Z,-0.40
2018-02-05T11:33:05.116Z,-0.30
2018-02-05T11:34:04.838Z,-0.30
2018-02-05T11:35:04.817Z,-0.30
2018-02-05T11:36:04.993Z,-0.30
2018-02-05T11:37:05.033Z,-0.30
2018-02-05T11:38:04.880Z,-0.20
2018-02-05T11:39:05.675Z,-0.20
2018-02-05T11:40:04.825Z,-0.20
2018-02-05T11:41:05.590Z,-0.20
2018-02-05T11:42:05.556Z,-0.20
2018-02-05T11:43:05.574Z,-0.20
2018-02-05T11:44:05.657Z,-0.10
2018-02-05T11:45:05.088Z,-0.20
2018-02-05T11:46:04.946Z,-0.20
2018-02-05T11:47:05.507Z,-0.20
2018-02-05T11:48:05.105Z,-0.10
2018-02-05T11:49:04.899Z,-0.10
2018-02-05T11:50:05.653Z,-0.10
2018-02-05T11:51:05.418Z,-0.10
2018-02-05T11:52:05.249Z,-0.10
2018-02-05T11:53:05.502Z,-0.20
2018-02-05T11:54:04.996Z,-0.20
2018-02-05T11:55:05.095Z,-0.20
2018-02-05T11:56:05.221Z,-0.20
2018-02-05T11:57:04.967Z,-0.20
2018-02-05T11:58:05.660Z,-0.20
2018-02-05T11:59:05.009Z,-0.20
2018-02-05T12:00:05.606Z,-0.20
2018-02-05T12:01:05.574Z,-0.30
2018-02-05T12:02:05.355Z,-0.30
2018-02-05T12:03:05.391Z,-0.30
2018-02-05T12:04:05.343Z,-0.30
2018-02-05T12:05:05.136Z,-0.30
2018-02-05T12:06:04.885Z,-0.30
2018-02-05T12:07:04.857Z,-0.30
2018-02-05T12:08:05.241Z,-0.30
2018-02-05T12:09:05.475Z,-0.30
2018-02-05T12:10:05.802Z,-0.30
2018-02-05T12:11:05.070Z,-0.30
2018-02-05T12:12:04.739Z,-0.20
2018-02-05T12:13:05.212Z,-0.20
2018-02-05T12:14:05.060Z,-0.20
2018-02-05T12:15:05.209Z,-0.20
2018-02-05T12:16:05.509Z,-0.20
2018-02-05T12:17:05.644Z,-0.20
2018-02-05T12:18:05.362Z,-0.20
2018-02-05T12:19:04.884Z,-0.20
2018-02-05T12:20:05.079Z,-0.20
2018-02-05T12:21:05.024Z,-0.20
2018-02-05T12:22:05.397Z,-0.20
2018-02-05T12:23:04.976Z,-0.20
2018-02-05T12:24:04.919Z,-0.30
2018-02-05T12:25:05.006Z,-0.30
2018-02-05T12:26:05.554Z,-0.20
2018-02-05T12:27:05.462Z,-0.30
2018-02-05T12:28:05.122Z,-0.30
2018-02-05T12:29:05.097Z,-0.30
2018-02-05T12:30:05.010Z,-0.30
2018-02-05T12:31:05.097Z,-0.30
2018-02-05T12:32:05.258Z,-0.30
2018-02-05T12:33:05.165Z,-0.30
2018-02-05T12:34:05.048Z,-0.30
2018-02-05T12:35:05.560Z,-0.30
2018-02-05T12:36:05.082Z,-0.30
2018-02-05T12:37:05.121Z,-0.30
2018-02-05T12:38:04.734Z,-0.30
2018-02-05T12:39:04.661Z,-0.30
2018-02-05T12:40:04.883Z,-0.30
2018-02-05T12:41:05.561Z,-0.30
2018-02-05T12:42:05.479Z,-0.30
2018-02-05T12:43:05.535Z,-0.30
2018-02-05T12:44:04.759Z,-0.30
2018-02-05T12:45:04.814Z,-0.40
2018-02-05T12:46:04.865Z,-0.40
2018-02-05T12:47:05.453Z,-0.40
2018-02-05T12:48:05.209Z,-0.40
2018-02-05T12:49:05.471Z,-0.40
2018-02-05T12:50:04.925Z,-0.40
2018-02-05T12:51:05.615Z,-0.40
2018-02-05T12:52:05.601Z,-0.40
2018-02-05T12:53:05.421Z,-0.40
2018-02-05T12:54:05.246Z,-0.40
2018-02-05T12:55:05.361Z,-0.40
2018-02-05T12:56:04.762Z,-0.40
2018-02-05T12:57:04.791Z,-0.40
2018-02-05T12:58:04.935Z,-0.40
2018-02-05T12:59:04.822Z,-0.40
2018-02-05T13:00:04.903Z,-0.40
2018-02-05T13:01:05.392Z,-0.40
2018-02-05T13:02:05.518Z,-0.40
2018-02-05T13:03:05.548Z,-0.40