createdAt,value
2019-02-27T00:00:46.634Z,99.90
2019-02-27T00:03:15.651Z,99.90
2019-02-27T00:05:44.608Z,99.90
2019-02-27T00:08:13.731Z,99.90
2019-02-27T00:10:42.778Z,99.90
2019-02-27T00:13:11.735Z,99.90
2019-02-27T00:15:40.775Z,99.90
2019-02-27T00:18:09.874Z,99.90
2019-02-27T00:20:38.846Z,99.90
2019-02-27T00:23:07.904Z,99.90
2019-02-27T00:25:36.946Z,99.90
2019-02-27T00:28:05.910Z,99.90
2019-02-27T00:30:37.872Z,99.90
2019-02-27T00:33:05.702Z,99.90
2019-02-27T00:35:38.640Z,99.90
2019-02-27T00:38:05.400Z,99.90
2019-02-27T00:40:38.575Z,99.90
2019-02-27T00:43:05.272Z,99.90
2019-02-27T00:45:34.271Z,99.90
2019-02-27T00:48:03.302Z,99.90
2019-02-27T00:50:32.299Z,99.90
2019-02-27T00:53:01.345Z,99.90
2019-02-27T00:55:30.406Z,99.90
2019-02-27T00:57:59.439Z,99.90
2019-02-27T01:00:28.480Z,99.90
2019-02-27T01:02:57.508Z,99.90
2019-02-27T01:05:26.481Z,99.90
2019-02-27T01:07:55.916Z,99.90
2019-02-27T01:10:25.187Z,99.90
2019-02-27T01:12:57.908Z,99.90
2019-02-27T01:15:25.092Z,99.90
2019-02-27T01:17:55.007Z,99.90
2019-02-27T01:20:25.275Z,99.90
2019-02-27T01:22:54.247Z,99.90
2019-02-27T01:25:23.756Z,99.90
2019-02-27T01:27:52.740Z,99.90
2019-02-27T01:30:23.839Z,99.90
2019-02-27T01:32:52.927Z,99.90
2019-02-27T01:35:21.973Z,99.90
2019-02-27T01:37:50.959Z,99.90
2019-02-27T01:40:19.901Z,99.90
2019-02-27T01:42:48.864Z,99.90
2019-02-27T01:45:20.654Z,99.90
2019-02-27T01:47:48.818Z,99.90
2019-02-27T01:50:32.236Z,99.90
2019-02-27T01:53:01.226Z,99.90
2019-02-27T01:55:30.238Z,99.90
2019-02-27T01:57:59.649Z,99.90
2019-02-27T02:00:28.747Z,99.90
2019-02-27T02:02:57.810Z,99.90
2019-02-27T02:05:27.818Z,99.90
2019-02-27T02:07:57.173Z,99.90
2019-02-27T02:10:28.302Z,99.90
2019-02-27T02:13:25.061Z,99.90
2019-02-27T02:16:26.939Z,99.90
2019-02-27T02:19:18.989Z,99.90
2019-02-27T02:22:16.611Z,99.90
2019-02-27T02:25:22.246Z,99.90
2019-02-27T02:28:14.713Z,99.90
2019-02-27T02:31:22.858Z,99.90
2019-02-27T02:34:23.113Z,99.90
2019-02-27T02:37:08.460Z,99.90
2019-02-27T02:39:55.345Z,99.90
2019-02-27T02:42:59.083Z,99.90
2019-02-27T02:45:50.275Z,99.90
2019-02-27T02:48:40.679Z,99.90
2019-02-27T02:51:44.579Z,99.90
2019-02-27T02:54:45.663Z,99.90
2019-02-27T02:57:37.838Z,99.90
2019-02-27T03:00:28.706Z,99.90
2019-02-27T03:03:28.493Z,99.90
2019-02-27T03:06:47.957Z,99.90
2019-02-27T03:09:59.254Z,99.90
2019-02-27T03:13:07.066Z,99.90
2019-02-27T03:15:51.006Z,99.90
2019-02-27T03:19:06.271Z,99.90
2019-02-27T03:22:14.751Z,99.90
2019-02-27T03:25:05.540Z,99.90
2019-02-27T03:28:40.577Z,99.90
2019-02-27T03:31:44.476Z,99.90
2019-02-27T03:34:48.345Z,99.90
2019-02-27T03:37:29.774Z,99.90
2019-02-27T03:40:39.161Z,99.90
2019-02-27T03:43:26.153Z,99.90
2019-02-27T03:46:09.894Z,99.90
2019-02-27T03:49:20.282Z,99.90
2019-02-27T03:52:14.118Z,99.90
2019-02-27T03:55:07.431Z,99.90
2019-02-27T03:58:10.875Z,99.90
2019-02-27T04:00:59.029Z,99.90
2019-02-27T04:03:56.825Z,99.90
2019-02-27T04:07:01.365Z,99.90
2019-02-27T04:09:30.374Z,99.90
2019-02-27T04:11:59.410Z,99.90
2019-02-27T04:14:33.089Z,99.90
2019-02-27T04:17:07.092Z,99.90
2019-02-27T04:19:38.750Z,99.90
2019-02-27T04:22:04.674Z,99.90
2019-02-27T04:24:33.936Z,99.90
2019-02-27T04:27:02.902Z,99.90
2019-02-27T04:29:31.867Z,99.90
2019-02-27T04:32:00.833Z,99.90
2019-02-27T04:34:33.023Z,99.90
2019-02-27T04:37:00.489Z,99.90
2019-02-27T04:39:29.517Z,99.90
2019-02-27T04:41:58.504Z,99.90
2019-02-27T04:44:27.446Z,99.90
2019-02-27T04:46:56.685Z,99.90
2019-02-27T04:49:25.891Z,99.90
2019-02-27T04:51:55.113Z,99.90
2019-02-27T04:54:23.973Z,99.90
2019-02-27T04:56:55.072Z,99.90
2019-02-27T04:59:23.577Z,99.90
2019-02-27T05:01:52.542Z,99.90
2019-02-27T05:04:21.739Z,99.90
2019-02-27T05:06:50.741Z,99.90
2019-02-27T05:09:19.662Z,99.90
2019-02-27T05:11:48.619Z,99.90
2019-02-27T05:14:17.580Z,99.90
2019-02-27T05:16:47.311Z,99.90
2019-02-27T05:19:16.792Z,99.90
2019-02-27T05:21:45.754Z,99.90
2019-02-27T05:24:14.716Z,99.90
2019-02-27T05:26:43.688Z,99.90
2019-02-27T05:29:12.642Z,99.90
2019-02-27T05:31:41.519Z,99.90
2019-02-27T05:34:13.590Z,99.90
2019-02-27T05:36:41.715Z,99.90
2019-02-27T05:39:10.780Z,99.90
2019-02-27T05:41:39.732Z,99.90
2019-02-27T05:44:09.060Z,99.90
2019-02-27T05:46:38.309Z,99.90
2019-02-27T05:49:08.340Z,99.90
2019-02-27T05:51:37.893Z,99.90
2019-02-27T05:54:06.900Z,99.90
2019-02-27T05:56:35.817Z,99.90
2019-02-27T05:59:05.038Z,99.90
2019-02-27T06:01:37.829Z,99.90
2019-02-27T06:04:04.904Z,99.90
2019-02-27T06:06:34.098Z,99.90
2019-02-27T06:09:03.921Z,99.90
2019-02-27T06:11:33.207Z,99.90
2019-02-27T06:14:02.371Z,99.90
2019-02-27T06:16:31.391Z,99.90
2019-02-27T06:19:00.390Z,99.90
2019-02-27T06:21:29.353Z,99.90
2019-02-27T06:23:58.315Z,99.90
2019-02-27T06:26:27.253Z,99.90
2019-02-27T06:28:56.476Z,99.90
2019-02-27T06:31:25.795Z,99.90
2019-02-27T06:33:55.035Z,99.90
2019-02-27T06:36:24.579Z,99.90
2019-02-27T06:38:53.794Z,99.90
2019-02-27T06:41:22.804Z,99.90
2019-02-27T06:43:51.787Z,99.90
2019-02-27T06:46:20.997Z,99.90
2019-02-27T06:48:50.326Z,99.90
2019-02-27T06:51:19.284Z,99.90
2019-02-27T06:53:48.302Z,99.90
2019-02-27T06:56:17.299Z,99.90
2019-02-27T06:58:47.511Z,99.90
2019-02-27T07:01:16.871Z,99.90
2019-02-27T07:03:45.923Z,99.90
2019-02-27T07:06:15.130Z,99.90
2019-02-27T07:08:44.267Z,99.90
2019-02-27T07:11:13.235Z,99.90
2019-02-27T07:13:42.414Z,99.90
2019-02-27T07:16:11.452Z,99.90
2019-02-27T07:18:41.734Z,99.90
2019-02-27T07:21:11.612Z,99.90
2019-02-27T07:23:40.773Z,99.90
2019-02-27T07:26:10.079Z,99.90
2019-02-27T07:28:43.371Z,99.90
2019-02-27T07:31:10.034Z,99.90
2019-02-27T07:33:40.557Z,99.90
2019-02-27T07:36:09.651Z,99.90
2019-02-27T07:38:38.640Z,99.90
2019-02-27T07:41:07.665Z,99.90
2019-02-27T07:43:36.705Z,99.90
2019-02-27T07:46:05.658Z,99.90
2019-02-27T07:48:34.703Z,99.90
2019-02-27T07:51:04.008Z,99.90
2019-02-27T07:53:33.327Z,99.90
2019-02-27T07:56:02.607Z,96.20
2019-02-27T07:58:33.723Z,82.90
2019-02-27T08:01:04.586Z,71.90
2019-02-27T08:03:33.341Z,66.10
2019-02-27T08:06:02.435Z,65.20
2019-02-27T08:08:31.975Z,64.60
2019-02-27T08:11:01.019Z,66.60
2019-02-27T08:13:30.339Z,74.20
2019-02-27T08:15:59.874Z,92.20
2019-02-27T08:18:30.519Z,99.90
2019-02-27T08:21:00.170Z,99.90
2019-02-27T08:23:29.050Z,99.90
2019-02-27T08:25:58.052Z,99.90
2019-02-27T08:28:27.071Z,99.90
2019-02-27T08:30:56.330Z,99.90
2019-02-27T08:33:25.347Z,99.90
2019-02-27T08:35:54.311Z,99.90
2019-02-27T08:38:23.729Z,99.90
2019-02-27T08:40:57.217Z,99.90
2019-02-27T08:43:23.424Z,99.90
2019-02-27T08:45:52.609Z,93.30
2019-02-27T08:48:21.493Z,78.00
2019-02-27T08:50:50.837Z,68.60
2019-02-27T08:53:20.141Z,61.70
2019-02-27T08:55:49.165Z,59.20
2019-02-27T08:58:18.081Z,55.30
2019-02-27T09:00:48.090Z,53.20
2019-02-27T09:03:20.553Z,52.20
2019-02-27T09:05:51.008Z,51.50
2019-02-27T09:08:18.989Z,50.10
2019-02-27T09:10:48.189Z,48.30
2019-02-27T09:13:17.212Z,47.80
2019-02-27T09:15:46.267Z,47.20
2019-02-27T09:18:15.288Z,46.90
2019-02-27T09:20:44.760Z,46.70
2019-02-27T09:23:14.081Z,46.70
2019-02-27T09:25:43.401Z,46.40
2019-02-27T09:28:12.419Z,46.60
2019-02-27T09:30:41.776Z,47.30
2019-02-27T09:33:10.721Z,46.40
2019-02-27T09:35:39.695Z,46.20
2019-02-27T09:38:08.832Z,44.80
2019-02-27T09:40:38.917Z,44.70
2019-02-27T09:43:08.847Z,45.40
2019-02-27T09:45:38.111Z,45.00
2019-02-27T09:48:07.220Z,46.00
2019-02-27T09:50:38.121Z,46.60
2019-02-27T09:53:07.323Z,45.70
2019-02-27T09:55:36.361Z,45.60
2019-02-27T09:58:10.104Z,47.00
2019-02-27T10:00:45.017Z,47.70
2019-02-27T10:03:19.784Z,47.20
2019-02-27T10:05:46.443Z,49.80
2019-02-27T10:08:15.813Z,51.90
2019-02-27T10:10:45.893Z,54.60
2019-02-27T10:13:15.295Z,55.00
2019-02-27T10:15:44.365Z,55.40
2019-02-27T10:18:18.108Z,54.40
2019-02-27T10:20:44.509Z,55.90
2019-02-27T10:23:13.519Z,57.40
2019-02-27T10:25:43.510Z,57.20
2019-02-27T10:28:13.458Z,56.30
2019-02-27T10:30:42.535Z,56.80
2019-02-27T10:33:11.908Z,57.50
2019-02-27T10:35:41.197Z,56.00
2019-02-27T10:38:10.246Z,55.40
2019-02-27T10:40:39.337Z,55.60
2019-02-27T10:43:08.815Z,55.80
2019-02-27T10:45:37.830Z,55.80
2019-02-27T10:48:06.927Z,53.80
2019-02-27T10:50:36.179Z,54.40
2019-02-27T10:53:05.466Z,53.60
2019-02-27T10:55:34.479Z,52.80
2019-02-27T10:58:03.612Z,52.50
2019-02-27T11:00:32.866Z,50.80
2019-02-27T11:03:02.174Z,51.40
2019-02-27T11:05:31.940Z,49.00
2019-02-27T11:08:00.997Z,48.20
2019-02-27T11:10:30.010Z,47.80
2019-02-27T11:12:59.427Z,48.30
2019-02-27T11:15:28.991Z,48.70
2019-02-27T11:17:58.032Z,47.50
2019-02-27T11:20:27.331Z,47.40
2019-02-27T11:22:56.813Z,48.50
2019-02-27T11:25:26.023Z,48.30
2019-02-27T11:27:55.364Z,47.80
2019-02-27T11:30:26.987Z,46.60
2019-02-27T11:32:57.817Z,47.00
2019-02-27T11:35:26.728Z,47.30
2019-02-27T11:37:55.798Z,46.60
2019-02-27T11:40:24.868Z,45.90
2019-02-27T11:42:54.080Z,47.50
2019-02-27T11:45:24.570Z,46.00
2019-02-27T11:47:54.456Z,47.30
2019-02-27T11:50:23.529Z,47.40
2019-02-27T11:52:52.764Z,47.00
2019-02-27T11:55:21.806Z,47.20
2019-02-27T11:57:50.927Z,45.20
2019-02-27T12:00:26.642Z,44.00
2019-02-27T12:02:56.235Z,43.60
2019-02-27T12:05:30.304Z,44.60
2019-02-27T12:07:56.577Z,43.50
2019-02-27T12:10:26.563Z,44.60
2019-02-27T12:12:59.683Z,43.20
2019-02-27T12:15:27.377Z,43.00
2019-02-27T12:17:59.677Z,42.00
2019-02-27T12:20:27.626Z,41.30
2019-02-27T12:22:57.137Z,41.90
2019-02-27T12:25:29.190Z,41.90
2019-02-27T12:27:58.249Z,41.00
2019-02-27T12:30:27.757Z,40.90
2019-02-27T12:32:57.130Z,40.20
2019-02-27T12:35:28.219Z,40.00
2019-02-27T12:37:57.335Z,39.00
2019-02-27T12:40:26.487Z,40.20
2019-02-27T12:42:55.615Z,39.70
2019-02-27T12:45:26.518Z,38.90
2019-02-27T12:47:55.815Z,38.60
2019-02-27T12:50:26.914Z,38.00
2019-02-27T12:52:58.182Z,37.70
2019-02-27T12:55:27.303Z,38.80
2019-02-27T12:57:56.431Z,37.10
2019-02-27T13:00:27.801Z,35.60
2019-02-27T13:02:58.843Z,36.30
2019-02-27T13:05:29.173Z,35.00
2019-02-27T13:07:58.283Z,35.50
2019-02-27T13:10:33.046Z,34.90
2019-02-27T13:12:59.775Z,34.00
2019-02-27T13:15:28.891Z,33.70
2019-02-27T13:17:59.896Z,34.20
2019-02-27T13:20:28.971Z,35.20
2019-02-27T13:23:01.404Z,35.40
2019-02-27T13:25:30.331Z,34.70
2019-02-27T13:27:59.795Z,33.90
2019-02-27T13:30:28.775Z,34.40
2019-02-27T13:33:00.572Z,35.50
2019-02-27T13:35:29.103Z,36.30
2019-02-27T13:37:58.862Z,35.90
2019-02-27T13:40:28.015Z,34.80
2019-02-27T13:42:57.431Z,35.30
2019-02-27T13:45:26.772Z,36.20
2019-02-27T13:47:55.787Z,37.20
2019-02-27T13:50:26.851Z,37.70
2019-02-27T13:53:25.763Z,36.00
2019-02-27T13:55:51.561Z,36.10
2019-02-27T13:58:20.929Z,36.40
2019-02-27T14:00:53.571Z,36.00
2019-02-27T14:03:21.392Z,36.30
2019-02-27T14:05:50.614Z,36.10
2019-02-27T14:08:19.669Z,35.30
2019-02-27T14:10:50.430Z,35.20
2019-02-27T14:13:19.495Z,35.30
2019-02-27T14:15:48.806Z,36.90
2019-02-27T14:18:17.851Z,37.60
2019-02-27T14:20:46.819Z,37.50
2019-02-27T14:23:15.773Z,37.50
2019-02-27T14:25:45.088Z,37.50
2019-02-27T14:28:14.034Z,37.50
2019-02-27T14:30:45.228Z,37.50
2019-02-27T14:33:15.496Z,36.70
2019-02-27T14:35:44.895Z,37.60
2019-02-27T14:38:14.005Z,38.30
2019-02-27T14:40:43.437Z,37.00
2019-02-27T14:43:12.927Z,37.20
2019-02-27T14:45:41.896Z,37.40
2019-02-27T14:48:11.001Z,37.60
2019-02-27T14:50:40.233Z,37.20
2019-02-27T14:53:09.359Z,36.80
2019-02-27T14:55:38.430Z,36.30
2019-02-27T14:58:07.777Z,37.00
2019-02-27T15:00:39.586Z,36.30
2019-02-27T15:03:08.086Z,35.60
2019-02-27T15:05:43.172Z,36.10
2019-02-27T15:08:08.345Z,37.20
2019-02-27T15:10:40.219Z,38.10
2019-02-27T15:13:08.779Z,37.40
2019-02-27T15:15:37.943Z,37.40
2019-02-27T15:18:07.306Z,36.00
2019-02-27T15:20:40.162Z,36.40
2019-02-27T15:23:07.183Z,37.40
2019-02-27T15:25:36.222Z,37.60
2019-02-27T15:28:05.875Z,38.10
2019-02-27T15:30:34.925Z,38.50
2019-02-27T15:33:05.305Z,38.50
2019-02-27T15:35:34.660Z,38.80
2019-02-27T15:38:03.735Z,38.70
2019-02-27T15:40:32.700Z,38.70
2019-02-27T15:43:10.682Z,39.00
2019-02-27T15:45:33.028Z,38.80
2019-02-27T15:48:06.505Z,39.00
2019-02-27T15:50:33.233Z,39.10
2019-02-27T15:53:02.329Z,39.20
2019-02-27T15:55:34.309Z,39.80
2019-02-27T15:58:02.112Z,40.50
2019-02-27T16:00:31.295Z,41.20
2019-02-27T16:03:00.592Z,40.80
2019-02-27T16:05:31.267Z,41.20
2019-02-27T16:08:01.115Z,41.00
2019-02-27T16:10:30.270Z,41.40
2019-02-27T16:13:01.040Z,42.20
2019-02-27T16:15:30.546Z,41.40
2019-02-27T16:18:04.329Z,42.40
2019-02-27T16:20:31.469Z,44.00
2019-02-27T16:23:04.323Z,45.10
2019-02-27T16:25:31.281Z,45.40
2019-02-27T16:28:00.306Z,45.10
2019-02-27T16:30:32.287Z,46.00
2019-02-27T16:33:00.245Z,45.20
2019-02-27T16:35:29.386Z,43.60
2019-02-27T16:37:58.723Z,44.40
2019-02-27T16:40:27.848Z,45.40
2019-02-27T16:42:57.148Z,45.70
2019-02-27T16:45:32.284Z,45.50
2019-02-27T16:47:58.887Z,46.90
2019-02-27T16:50:28.341Z,47.30
2019-02-27T16:52:58.050Z,46.90
2019-02-27T16:55:27.068Z,47.10
2019-02-27T16:57:57.534Z,46.80
2019-02-27T17:00:28.136Z,46.70
2019-02-27T17:02:57.274Z,47.40
2019-02-27T17:05:26.417Z,47.50
2019-02-27T17:08:00.217Z,47.90
2019-02-27T17:10:29.354Z,49.40
2019-02-27T17:12:59.293Z,50.50
2019-02-27T17:15:28.585Z,50.00
2019-02-27T17:17:57.702Z,51.70
2019-02-27T17:20:27.308Z,52.80
2019-02-27T17:22:56.413Z,53.30
2019-02-27T17:25:28.960Z,52.80
2019-02-27T17:27:56.620Z,54.50
2019-02-27T17:30:27.650Z,54.40
2019-02-27T17:32:56.925Z,54.00
2019-02-27T17:35:26.028Z,54.30
2019-02-27T17:37:55.074Z,55.50
2019-02-27T17:40:24.618Z,54.90
2019-02-27T17:42:54.462Z,56.20
2019-02-27T17:45:23.991Z,59.30
2019-02-27T17:47:53.339Z,58.50
2019-02-27T17:50:23.157Z,59.10
2019-02-27T17:52:52.442Z,58.70
2019-02-27T17:55:22.875Z,57.60
2019-02-27T17:57:52.175Z,59.40
2019-02-27T18:00:30.658Z,61.50
2019-02-27T18:02:59.776Z,60.10
2019-02-27T18:05:28.902Z,62.30
2019-02-27T18:07:58.190Z,64.50
2019-02-27T18:10:27.338Z,62.60
2019-02-27T18:12:58.881Z,66.30
2019-02-27T18:15:27.179Z,67.90
2019-02-27T18:17:56.245Z,69.80
2019-02-27T18:20:25.876Z,72.20
2019-02-27T18:22:54.809Z,71.80
2019-02-27T18:25:24.308Z,72.30
2019-02-27T18:27:56.172Z,75.00
2019-02-27T18:30:24.250Z,75.70
2019-02-27T18:32:53.570Z,82.90
2019-02-27T18:35:22.924Z,87.60
2019-02-27T18:37:54.331Z,83.90
2019-02-27T18:40:23.249Z,87.50
2019-02-27T18:42:55.236Z,87.70
2019-02-27T18:45:23.342Z,86.00
2019-02-27T18:47:52.660Z,92.50
2019-02-27T18:50:24.708Z,97.30
2019-02-27T18:52:52.682Z,96.20
2019-02-27T18:55:21.864Z,97.80
2019-02-27T18:57:50.857Z,99.90
2019-02-27T19:00:21.788Z,99.90
2019-02-27T19:02:52.352Z,99.90
2019-02-27T19:05:22.969Z,99.90
2019-02-27T19:07:54.847Z,99.90
2019-02-27T19:10:23.421Z,99.90
2019-02-27T19:12:52.540Z,99.90
2019-02-27T19:15:24.887Z,99.90
2019-02-27T19:17:53.946Z,99.90
2019-02-27T19:20:25.381Z,99.90
2019-02-27T19:22:54.515Z,99.90
2019-02-27T19:25:23.691Z,99.90
2019-02-27T19:27:52.777Z,99.90
2019-02-27T19:30:22.456Z,99.90
2019-02-27T19:32:51.500Z,99.90
2019-02-27T19:35:21.646Z,99.90
2019-02-27T19:37:51.850Z,99.90
2019-02-27T19:40:21.209Z,99.90
2019-02-27T19:42:52.512Z,99.90
2019-02-27T19:45:21.598Z,99.90
2019-02-27T19:47:54.809Z,99.90
2019-02-27T19:50:22.087Z,99.90
2019-02-27T19:52:51.305Z,99.90
2019-02-27T19:55:26.505Z,99.90
2019-02-27T19:57:54.803Z,99.90
2019-02-27T20:00:25.444Z,99.90
2019-02-27T20:02:56.971Z,99.90
2019-02-27T20:05:25.366Z,99.90
2019-02-27T20:07:54.880Z,99.90
2019-02-27T20:10:29.107Z,99.90
2019-02-27T20:12:56.229Z,99.90
2019-02-27T20:15:25.608Z,99.90
2019-02-27T20:17:54.783Z,99.90
2019-02-27T20:20:24.397Z,99.90
2019-02-27T20:22:56.318Z,99.90
2019-02-27T20:25:25.913Z,99.90
2019-02-27T20:27:57.967Z,99.90
2019-02-27T20:30:26.456Z,99.90
2019-02-27T20:32:55.730Z,99.90
2019-02-27T20:35:25.216Z,99.90
2019-02-27T20:37:54.332Z,99.90
2019-02-27T20:40:23.651Z,99.90
2019-02-27T20:42:55.068Z,99.90
2019-02-27T20:45:23.950Z,99.90
2019-02-27T20:47:57.862Z,99.90
2019-02-27T20:50:34.794Z,99.90
2019-02-27T20:53:00.957Z,99.90
2019-02-27T20:55:30.866Z,99.90
2019-02-27T20:58:00.911Z,99.90
2019-02-27T21:00:30.311Z,99.90
2019-02-27T21:03:02.693Z,99.90
2019-02-27T21:05:32.655Z,99.90
2019-02-27T21:08:02.548Z,99.90
2019-02-27T21:10:32.077Z,99.90
2019-02-27T21:13:03.367Z,99.90
2019-02-27T21:15:33.463Z,99.90
2019-02-27T21:18:02.996Z,99.90
2019-02-27T21:20:33.239Z,99.90
2019-02-27T21:23:02.442Z,99.90
2019-02-27T21:25:31.949Z,99.90
2019-02-27T21:28:04.102Z,99.90
2019-02-27T21:30:32.340Z,99.90
2019-02-27T21:33:01.540Z,99.90
2019-02-27T21:35:30.843Z,99.90
2019-02-27T21:38:01.776Z,99.90
2019-02-27T21:40:33.405Z,99.90
2019-02-27T21:43:02.885Z,99.90
2019-02-27T21:45:37.144Z,99.90
2019-02-27T21:48:03.030Z,99.90
2019-02-27T21:50:32.114Z,99.90
2019-02-27T21:53:01.198Z,99.90
2019-02-27T21:55:30.238Z,99.90
2019-02-27T21:57:59.293Z,99.90
2019-02-27T22:00:29.592Z,99.90
2019-02-27T22:03:04.043Z,99.90
2019-02-27T22:05:29.828Z,99.90
2019-02-27T22:07:58.925Z,99.90
2019-02-27T22:10:28.031Z,99.90
2019-02-27T22:12:57.043Z,99.90
2019-02-27T22:15:27.516Z,99.90
2019-02-27T22:17:56.706Z,99.90
2019-02-27T22:20:26.789Z,99.90
2019-02-27T22:22:56.085Z,99.90
2019-02-27T22:25:29.792Z,99.90
2019-02-27T22:27:58.295Z,99.90
2019-02-27T22:30:26.781Z,99.90
2019-02-27T22:32:55.817Z,99.90
2019-02-27T22:35:24.899Z,99.90
2019-02-27T22:37:54.009Z,99.90
2019-02-27T22:40:23.261Z,99.90
2019-02-27T22:42:52.328Z,99.90
2019-02-27T22:45:21.865Z,99.90
2019-02-27T22:47:53.796Z,99.90
2019-02-27T22:50:21.799Z,99.90
2019-02-27T22:52:54.649Z,99.90
2019-02-27T22:55:22.039Z,99.90
2019-02-27T22:57:50.984Z,99.90
2019-02-27T23:00:57.719Z,99.90
2019-02-27T23:03:28.047Z,99.90
2019-02-27T23:05:57.692Z,99.90
2019-02-27T23:08:26.881Z,99.90
2019-02-27T23:10:57.110Z,99.90
2019-02-27T23:13:26.949Z,99.90
2019-02-27T23:15:58.869Z,99.90
2019-02-27T23:18:27.031Z,99.90
2019-02-27T23:20:56.143Z,99.90
2019-02-27T23:23:25.359Z,99.90
2019-02-27T23:25:54.456Z,99.90
2019-02-27T23:28:23.485Z,99.90
2019-02-27T23:30:52.581Z,99.90
2019-02-27T23:33:21.612Z,99.90
2019-02-27T23:35:50.892Z,99.90
2019-02-27T23:38:19.947Z,99.90
2019-02-27T23:40:50.020Z,99.90
2019-02-27T23:43:19.812Z,99.90
2019-02-27T23:45:49.368Z,99.90
2019-02-27T23:48:18.293Z,99.90
2019-02-27T23:50:47.584Z,99.90
2019-02-27T23:53:16.943Z,99.90
2019-02-27T23:55:46.734Z,99.90
2019-02-27T23:58:15.995Z,99.90
