createdAt,value
2022-08-28T00:00:16.901Z,26.90
2022-08-28T00:02:47.682Z,26.90
2022-08-28T00:05:19.234Z,26.90
2022-08-28T00:07:48.104Z,27.00
2022-08-28T00:10:18.221Z,27.00
2022-08-28T00:12:48.255Z,27.10
2022-08-28T00:15:19.761Z,27.10
2022-08-28T00:17:48.405Z,27.20
2022-08-28T00:20:17.150Z,27.20
2022-08-28T00:22:46.013Z,27.30
2022-08-28T00:25:15.486Z,27.30
2022-08-28T00:27:55.724Z,27.40
2022-08-28T00:30:29.512Z,27.40
2022-08-28T00:33:00.131Z,27.50
2022-08-28T00:35:29.066Z,27.60
2022-08-28T00:37:59.122Z,27.60
2022-08-28T00:40:32.822Z,27.70
2022-08-28T00:43:05.696Z,27.80
2022-08-28T00:45:39.636Z,27.80
2022-08-28T00:48:09.350Z,28.00
2022-08-28T00:51:00.139Z,28.10
2022-08-28T00:53:33.053Z,28.20
2022-08-28T00:56:10.329Z,28.30
2022-08-28T00:58:43.520Z,28.30
2022-08-28T01:01:12.578Z,28.40
2022-08-28T01:03:41.220Z,28.40
2022-08-28T01:06:09.899Z,28.50
2022-08-28T01:08:40.261Z,28.60
2022-08-28T01:11:09.525Z,28.70
2022-08-28T01:13:39.242Z,28.70
2022-08-28T01:16:08.668Z,28.80
2022-08-28T01:18:38.022Z,28.80
2022-08-28T01:21:20.235Z,28.90
2022-08-28T01:23:49.145Z,28.90
2022-08-28T01:26:17.673Z,29.00
2022-08-28T01:28:46.681Z,29.00
2022-08-28T01:31:17.002Z,29.10
2022-08-28T01:33:46.828Z,29.20
2022-08-28T01:36:17.029Z,29.20
2022-08-28T01:38:47.738Z,29.20
2022-08-28T01:41:16.448Z,29.30
2022-08-28T01:43:45.088Z,29.30
2022-08-28T01:46:13.935Z,29.30
2022-08-28T01:54:03.624Z,29.40
2022-08-28T01:56:32.210Z,29.40
2022-08-28T01:59:02.651Z,29.50
2022-08-28T02:01:31.317Z,29.40
2022-08-28T02:03:59.983Z,29.30
2022-08-28T02:06:28.531Z,29.20
2022-08-28T02:08:57.142Z,29.10
2022-08-28T02:11:26.072Z,29.00
2022-08-28T02:13:56.234Z,28.90
2022-08-28T02:16:25.187Z,28.80
2022-08-28T02:18:56.763Z,28.80
2022-08-28T02:21:26.369Z,28.70
2022-08-28T02:23:55.132Z,28.70
2022-08-28T02:26:24.597Z,28.70
2022-08-28T02:28:53.149Z,28.60
2022-08-28T02:31:21.788Z,28.60
2022-08-28T02:33:50.339Z,28.60
2022-08-28T02:36:19.073Z,28.50
2022-08-28T02:38:49.093Z,28.50
2022-08-28T02:41:17.997Z,28.50
2022-08-28T02:43:46.631Z,28.50
2022-08-28T02:46:15.299Z,28.50
2022-08-28T02:48:44.302Z,28.50
2022-08-28T02:51:15.088Z,28.50
2022-08-28T02:53:44.081Z,28.50
2022-08-28T02:56:13.097Z,28.60
2022-08-28T02:58:41.857Z,28.60
2022-08-28T03:01:12.543Z,28.70
2022-08-28T03:03:41.790Z,28.80
2022-08-28T03:06:12.574Z,28.90
2022-08-28T03:08:42.803Z,28.90
2022-08-28T03:11:11.654Z,29.00
2022-08-28T03:13:40.189Z,29.00
2022-08-28T03:16:08.809Z,29.00
2022-08-28T03:18:37.287Z,28.90
2022-08-28T03:21:05.903Z,28.90
2022-08-28T03:23:34.454Z,28.90
2022-08-28T03:26:06.243Z,28.90
2022-08-28T03:28:42.730Z,28.90
2022-08-28T03:31:12.835Z,28.80
2022-08-28T03:33:43.037Z,28.80
2022-08-28T03:36:13.039Z,28.80
2022-08-28T03:38:42.893Z,28.80
2022-08-28T03:41:12.728Z,28.80
2022-08-28T03:43:41.477Z,28.80
2022-08-28T03:46:14.048Z,28.90
2022-08-28T03:48:44.931Z,29.00
2022-08-28T03:51:16.354Z,29.10
2022-08-28T03:53:46.362Z,29.30
2022-08-28T03:56:22.822Z,29.40
2022-08-28T03:58:52.557Z,29.60
2022-08-28T04:01:21.299Z,29.70
2022-08-28T04:03:50.256Z,29.90
2022-08-28T04:06:19.401Z,30.00
2022-08-28T04:08:48.648Z,30.00
2022-08-28T04:11:17.245Z,30.10
2022-08-28T04:13:46.058Z,30.20
2022-08-28T04:16:17.738Z,30.30
2022-08-28T04:18:47.181Z,30.40
2022-08-28T04:21:19.119Z,30.60
2022-08-28T04:23:48.562Z,30.60
2022-08-28T04:26:19.613Z,30.60
2022-08-28T04:28:48.935Z,30.60
2022-08-28T04:31:18.273Z,30.60
2022-08-28T04:34:00.456Z,30.50
2022-08-28T04:36:29.085Z,30.60
2022-08-28T04:38:58.558Z,30.60
2022-08-28T04:41:27.287Z,30.70
2022-08-28T04:43:58.417Z,30.70
2022-08-28T04:46:26.951Z,30.70
2022-08-28T04:49:00.149Z,30.80
2022-08-28T04:51:29.210Z,30.80
2022-08-28T04:53:58.894Z,30.90
2022-08-28T04:56:27.888Z,30.90
2022-08-28T04:58:56.527Z,30.80
2022-08-28T05:01:26.222Z,30.70
2022-08-28T05:03:56.729Z,30.70
2022-08-28T05:06:28.110Z,30.50
2022-08-28T05:08:58.105Z,30.50
2022-08-28T05:11:34.615Z,30.40
2022-08-28T05:14:05.362Z,30.40
2022-08-28T05:16:35.485Z,30.40
2022-08-28T05:19:04.200Z,30.50
2022-08-28T05:21:32.829Z,30.50
2022-08-28T05:24:01.333Z,30.60
2022-08-28T05:26:30.307Z,30.70
2022-08-28T05:29:00.549Z,30.70
2022-08-28T05:31:30.157Z,30.80
2022-08-28T05:33:59.672Z,30.80
2022-08-28T05:36:32.456Z,30.80
2022-08-28T05:39:02.325Z,30.70
2022-08-28T05:41:32.048Z,30.70
2022-08-28T05:44:01.753Z,30.60
2022-08-28T05:46:30.725Z,30.50
2022-08-28T05:49:00.086Z,30.50
2022-08-28T05:51:28.940Z,30.50
2022-08-28T05:53:58.740Z,30.60
2022-08-28T05:56:30.686Z,30.70
2022-08-28T05:59:00.565Z,30.70
2022-08-28T06:01:30.583Z,30.70
2022-08-28T06:04:01.242Z,30.80
2022-08-28T06:06:31.518Z,30.80
2022-08-28T06:09:00.881Z,31.00
2022-08-28T06:11:31.216Z,31.00
2022-08-28T06:14:02.905Z,31.10
2022-08-28T06:16:33.752Z,31.10
2022-08-28T06:19:02.305Z,31.20
2022-08-28T06:21:31.176Z,31.10
2022-08-28T06:23:59.672Z,31.10
2022-08-28T06:26:28.666Z,31.00
2022-08-28T06:29:01.792Z,31.00
2022-08-28T06:31:33.419Z,31.00
2022-08-28T06:34:02.735Z,31.00
2022-08-28T06:36:32.508Z,31.00
2022-08-28T06:39:01.604Z,31.10
2022-08-28T06:41:31.008Z,31.20
2022-08-28T06:43:59.772Z,31.20
2022-08-28T06:46:29.305Z,31.20
2022-08-28T06:48:58.011Z,31.20
2022-08-28T06:51:26.542Z,31.20
2022-08-28T06:53:55.068Z,31.20
2022-08-28T06:56:25.670Z,31.30
2022-08-28T06:58:56.284Z,31.20
2022-08-28T07:01:28.024Z,31.30
2022-08-28T07:03:58.036Z,31.30
2022-08-28T07:06:26.893Z,31.40
2022-08-28T07:08:55.455Z,31.40
2022-08-28T07:11:26.506Z,31.40
2022-08-28T07:13:55.213Z,31.40
2022-08-28T07:16:26.159Z,31.40
2022-08-28T07:18:54.748Z,31.50
2022-08-28T07:21:23.286Z,31.40
2022-08-28T07:23:52.252Z,31.40
2022-08-28T07:26:23.649Z,31.50
2022-08-28T07:28:53.566Z,31.50
2022-08-28T07:31:40.360Z,31.40
2022-08-28T07:34:09.068Z,31.40
2022-08-28T07:36:37.629Z,31.40
2022-08-28T07:39:06.497Z,31.30
2022-08-28T07:41:36.549Z,31.20
2022-08-28T07:44:23.301Z,31.20
2022-08-28T07:46:55.189Z,31.10
2022-08-28T07:49:24.265Z,31.10
2022-08-28T07:51:54.181Z,31.10
2022-08-28T07:54:23.873Z,31.10
2022-08-28T07:56:52.850Z,31.10
2022-08-28T07:59:22.001Z,31.20
2022-08-28T08:01:52.211Z,31.20
2022-08-28T08:04:21.649Z,31.20
2022-08-28T08:06:52.288Z,31.30
2022-08-28T08:09:24.462Z,31.30
2022-08-28T08:11:53.612Z,31.30
2022-08-28T08:14:22.133Z,31.30
2022-08-28T08:16:50.803Z,31.30
2022-08-28T08:19:20.695Z,31.30
2022-08-28T08:21:53.378Z,31.20
2022-08-28T08:24:27.262Z,31.20
2022-08-28T08:26:59.501Z,31.10
2022-08-28T08:29:30.220Z,31.00
2022-08-28T08:31:59.503Z,31.00
2022-08-28T08:34:28.192Z,31.00
2022-08-28T08:36:56.996Z,31.00
2022-08-28T08:39:25.532Z,31.00
2022-08-28T08:41:56.444Z,30.90
2022-08-28T08:44:34.183Z,30.90
2022-08-28T08:47:18.084Z,30.90
2022-08-28T08:49:55.653Z,31.00
2022-08-28T08:52:33.324Z,31.00
2022-08-28T08:55:07.916Z,31.00
2022-08-28T08:57:38.462Z,31.00
2022-08-28T09:00:12.411Z,31.00
2022-08-28T09:02:51.859Z,31.00
2022-08-28T09:05:22.288Z,31.00
2022-08-28T09:07:58.702Z,31.00
2022-08-28T09:10:33.622Z,31.10
2022-08-28T09:13:06.238Z,31.10
2022-08-28T09:15:37.610Z,31.10
2022-08-28T09:18:09.926Z,31.10
2022-08-28T09:20:38.660Z,31.10
2022-08-28T09:23:12.884Z,31.10
2022-08-28T09:25:51.348Z,31.10
2022-08-28T09:28:22.881Z,31.00
2022-08-28T09:30:58.759Z,31.00
2022-08-28T09:33:31.992Z,31.00
2022-08-28T09:36:20.315Z,31.00
2022-08-28T09:39:03.547Z,31.00
2022-08-28T09:41:50.593Z,31.00
2022-08-28T09:44:19.100Z,31.00
2022-08-28T09:46:48.750Z,31.00
2022-08-28T09:49:23.833Z,31.00
2022-08-28T09:51:52.357Z,31.00
2022-08-28T09:54:23.709Z,31.00
2022-08-28T09:56:52.271Z,31.00
2022-08-28T09:59:22.201Z,31.00
2022-08-28T10:02:14.273Z,31.00
2022-08-28T10:04:48.665Z,31.00
2022-08-28T10:07:24.890Z,30.90
2022-08-28T10:10:11.749Z,30.90
2022-08-28T10:12:46.160Z,30.90
2022-08-28T10:15:25.491Z,30.80
2022-08-28T10:18:12.337Z,30.80
2022-08-28T10:20:43.768Z,30.80
2022-08-28T10:23:18.869Z,30.70
2022-08-28T10:25:47.560Z,30.70
2022-08-28T10:28:23.017Z,30.70
2022-08-28T10:30:54.368Z,30.70
2022-08-28T10:33:28.409Z,30.70
2022-08-28T10:36:03.015Z,30.70
2022-08-28T10:38:40.046Z,30.70
2022-08-28T10:41:17.666Z,30.70
2022-08-28T10:43:48.173Z,30.60
2022-08-28T10:46:24.188Z,30.60
2022-08-28T10:48:55.478Z,30.60
2022-08-28T10:51:43.633Z,30.50
2022-08-28T10:54:18.941Z,30.60
2022-08-28T10:56:56.414Z,30.50
2022-08-28T10:59:26.407Z,30.50
2022-08-28T11:01:55.251Z,30.50
2022-08-28T11:04:25.790Z,30.40
2022-08-28T11:06:56.150Z,30.40
2022-08-28T11:09:30.468Z,30.50
2022-08-28T11:12:02.013Z,30.40
2022-08-28T11:14:33.828Z,30.40
2022-08-28T11:17:08.903Z,30.40
2022-08-28T11:19:45.494Z,30.40
2022-08-28T11:22:23.490Z,30.30
2022-08-28T11:25:04.348Z,30.20
2022-08-28T11:27:36.629Z,30.20
2022-08-28T11:30:05.132Z,30.20
2022-08-28T11:32:33.578Z,30.20
2022-08-28T11:35:03.994Z,30.10
2022-08-28T11:37:41.704Z,30.10
2022-08-28T11:40:28.713Z,30.10
2022-08-28T11:43:21.847Z,30.00
2022-08-28T11:45:56.248Z,30.00
2022-08-28T11:48:24.790Z,30.00
2022-08-28T11:50:56.176Z,30.00
2022-08-28T11:53:27.750Z,29.90
2022-08-28T11:56:02.802Z,29.90
2022-08-28T11:58:34.429Z,29.90
2022-08-28T12:01:11.845Z,29.90
2022-08-28T12:03:41.440Z,29.90
2022-08-28T12:06:10.096Z,29.80
2022-08-28T12:08:50.312Z,29.80
2022-08-28T12:11:37.324Z,29.80
2022-08-28T12:14:06.205Z,29.80
2022-08-28T12:16:54.762Z,29.80
2022-08-28T12:19:52.460Z,29.80
2022-08-28T12:22:27.442Z,29.80
2022-08-28T12:25:00.826Z,29.70
2022-08-28T12:27:29.832Z,29.70
2022-08-28T12:29:59.365Z,29.70
2022-08-28T12:32:33.562Z,29.70
2022-08-28T12:35:02.560Z,29.60
2022-08-28T12:37:52.249Z,29.60
2022-08-28T12:40:26.605Z,29.60
2022-08-28T12:43:00.254Z,29.60
2022-08-28T12:45:33.983Z,29.60
2022-08-28T12:48:04.740Z,29.60
2022-08-28T12:50:37.840Z,29.50
2022-08-28T12:53:08.754Z,29.50
2022-08-28T12:55:38.902Z,29.50
2022-08-28T12:58:13.752Z,29.50
2022-08-28T13:00:54.044Z,29.50
2022-08-28T13:03:22.845Z,29.50
2022-08-28T13:05:58.026Z,29.50
2022-08-28T13:08:26.633Z,29.50
2022-08-28T13:10:55.358Z,29.50
2022-08-28T13:13:36.664Z,29.50
2022-08-28T13:16:06.855Z,29.40
2022-08-28T13:18:51.077Z,29.40
2022-08-28T13:21:34.419Z,29.40
2022-08-28T13:24:27.337Z,29.40
2022-08-28T13:27:02.055Z,29.30
2022-08-28T13:29:30.665Z,29.30
2022-08-28T13:32:00.805Z,29.30
2022-08-28T13:34:30.817Z,29.30
2022-08-28T13:37:04.167Z,29.30
2022-08-28T13:39:36.845Z,29.30
2022-08-28T13:42:11.565Z,29.30
2022-08-28T13:44:43.305Z,29.30
2022-08-28T13:47:11.808Z,29.30
2022-08-28T13:49:40.293Z,29.30
2022-08-28T13:52:09.114Z,29.20
2022-08-28T13:54:42.534Z,29.20
2022-08-28T13:57:12.598Z,29.20
2022-08-28T13:59:41.228Z,29.20
2022-08-28T14:02:29.244Z,29.20
2022-08-28T14:04:57.794Z,29.20
2022-08-28T14:07:26.407Z,29.10
2022-08-28T14:09:57.849Z,29.20
2022-08-28T14:12:33.045Z,29.10
2022-08-28T14:15:02.881Z,29.10
2022-08-28T14:17:31.472Z,29.10
2022-08-28T14:20:01.428Z,29.10
2022-08-28T14:22:30.189Z,29.10
2022-08-28T14:24:58.713Z,29.10
2022-08-28T14:27:27.204Z,29.00
2022-08-28T14:29:55.981Z,29.00
2022-08-28T14:32:24.499Z,29.00
2022-08-28T14:34:52.990Z,29.00
2022-08-28T14:37:22.749Z,29.00
2022-08-28T14:39:51.923Z,29.00
2022-08-28T14:42:20.605Z,29.00
2022-08-28T14:44:49.352Z,29.00
2022-08-28T14:47:17.893Z,29.00
2022-08-28T14:49:46.447Z,29.00
2022-08-28T14:52:15.085Z,29.00
2022-08-28T14:54:43.696Z,29.00
2022-08-28T14:57:13.186Z,28.90
2022-08-28T14:59:41.831Z,28.90
2022-08-28T15:02:10.495Z,28.90
2022-08-28T15:04:39.165Z,28.90
2022-08-28T15:07:11.788Z,28.90
2022-08-28T15:09:41.705Z,28.90
2022-08-28T15:12:10.579Z,28.80
2022-08-28T15:14:39.186Z,28.90
2022-08-28T15:17:07.886Z,28.90
2022-08-28T15:19:36.428Z,28.90
2022-08-28T15:22:05.589Z,28.90
2022-08-28T15:24:35.521Z,28.90
2022-08-28T15:27:04.365Z,28.90
2022-08-28T15:29:32.924Z,28.90
2022-08-28T15:32:01.849Z,28.90
2022-08-28T15:34:30.605Z,28.80
2022-08-28T15:37:02.181Z,28.90
2022-08-28T15:39:54.535Z,28.90
2022-08-28T15:42:23.913Z,28.80
2022-08-28T15:44:52.427Z,28.80
2022-08-28T15:47:21.054Z,28.80
2022-08-28T15:49:54.672Z,28.90
2022-08-28T15:52:24.294Z,28.80
2022-08-28T15:54:52.909Z,28.80
2022-08-28T15:57:21.582Z,28.80
2022-08-28T15:59:50.904Z,28.80
2022-08-28T16:02:20.582Z,28.80
2022-08-28T16:04:49.765Z,28.80
2022-08-28T16:07:18.946Z,28.80
2022-08-28T16:09:47.472Z,28.80
2022-08-28T16:12:16.542Z,28.80
2022-08-28T16:14:45.029Z,28.80
2022-08-28T16:17:13.658Z,28.70
2022-08-28T16:19:43.374Z,28.80
2022-08-28T16:22:12.457Z,28.80
2022-08-28T16:24:41.010Z,28.80
2022-08-28T16:27:13.267Z,28.80
2022-08-28T16:29:44.448Z,28.70
2022-08-28T16:32:13.711Z,28.80
2022-08-28T16:34:44.711Z,28.80
2022-08-28T16:37:20.809Z,28.70
2022-08-28T16:39:49.948Z,28.70
2022-08-28T16:42:18.626Z,28.70
2022-08-28T16:44:47.110Z,28.70
2022-08-28T16:47:15.942Z,28.70
2022-08-28T16:49:45.030Z,28.60
2022-08-28T16:52:13.523Z,28.60
2022-08-28T16:54:48.419Z,28.70
2022-08-28T16:57:18.034Z,28.60
2022-08-28T16:59:47.108Z,28.70
2022-08-28T17:02:28.820Z,28.60
2022-08-28T17:05:01.465Z,28.60
2022-08-28T17:07:30.172Z,28.60
2022-08-28T17:09:58.702Z,28.60
2022-08-28T17:12:27.246Z,28.60
2022-08-28T17:14:57.720Z,28.60
2022-08-28T17:17:26.257Z,28.60
2022-08-28T17:19:54.775Z,28.60
2022-08-28T17:22:33.062Z,28.50
2022-08-28T17:25:04.297Z,28.50
2022-08-28T17:27:33.370Z,28.50
2022-08-28T17:30:04.206Z,28.40
2022-08-28T17:32:33.410Z,28.40
2022-08-28T17:35:02.037Z,28.30
2022-08-28T17:37:30.617Z,28.30
2022-08-28T17:39:59.448Z,28.20
2022-08-28T17:42:27.990Z,28.20
2022-08-28T17:44:57.087Z,28.20
2022-08-28T17:47:31.013Z,28.20
2022-08-28T17:50:00.965Z,28.20
2022-08-28T17:52:30.653Z,28.20
2022-08-28T17:54:59.477Z,28.20
2022-08-28T17:57:31.468Z,28.20
2022-08-28T18:00:00.956Z,28.20
2022-08-28T18:02:29.790Z,28.10
2022-08-28T18:04:58.424Z,28.10
2022-08-28T18:07:30.250Z,28.10
2022-08-28T18:09:58.894Z,28.10
2022-08-28T18:12:27.491Z,28.10
2022-08-28T18:14:56.134Z,28.00
2022-08-28T18:17:25.268Z,28.00
2022-08-28T18:19:53.759Z,28.00
2022-08-28T18:22:25.368Z,28.10
2022-08-28T18:24:56.233Z,28.00
2022-08-28T18:27:27.609Z,28.00
2022-08-28T18:29:56.148Z,28.00
2022-08-28T18:32:24.978Z,28.00
2022-08-28T18:34:53.764Z,28.00
2022-08-28T18:37:22.601Z,28.10
2022-08-28T18:39:51.600Z,28.10
2022-08-28T18:42:20.417Z,28.00
2022-08-28T18:44:48.981Z,28.00
2022-08-28T18:47:17.487Z,28.00
2022-08-28T18:49:46.420Z,28.00
2022-08-28T18:52:15.128Z,28.00
2022-08-28T18:54:43.963Z,28.00
2022-08-28T18:57:14.342Z,28.00
2022-08-28T18:59:42.901Z,28.00
2022-08-28T19:02:13.310Z,28.00
2022-08-28T19:04:43.828Z,28.00
2022-08-28T19:07:12.837Z,27.90
2022-08-28T19:09:41.869Z,28.00
2022-08-28T19:12:10.392Z,28.00
2022-08-28T19:14:38.990Z,28.00
2022-08-28T19:17:07.492Z,28.10
2022-08-28T19:19:36.351Z,28.10
2022-08-28T19:22:05.429Z,28.10
2022-08-28T19:24:34.885Z,28.10
2022-08-28T19:27:03.858Z,28.20
2022-08-28T19:29:32.364Z,28.10
2022-08-28T19:32:01.197Z,28.10
2022-08-28T19:34:30.913Z,28.00
2022-08-28T19:36:59.932Z,28.00
2022-08-28T19:39:28.953Z,28.00
2022-08-28T19:41:57.464Z,27.90
2022-08-28T19:44:25.933Z,27.90
2022-08-28T19:46:54.576Z,27.90
2022-08-28T19:49:23.156Z,27.90
2022-08-28T19:51:52.237Z,27.90
2022-08-28T19:54:20.837Z,27.80
2022-08-28T19:56:49.404Z,27.80
2022-08-28T19:59:17.898Z,27.80
2022-08-28T20:01:47.531Z,27.70
2022-08-28T20:04:18.837Z,27.70
2022-08-28T20:06:48.229Z,27.70
2022-08-28T20:09:16.970Z,27.70
2022-08-28T20:11:48.202Z,27.70
2022-08-28T20:14:17.736Z,27.70
2022-08-28T20:16:47.493Z,27.70
2022-08-28T20:19:16.131Z,27.70
2022-08-28T20:21:50.362Z,27.70
2022-08-28T20:24:22.962Z,27.60
2022-08-28T20:26:51.873Z,27.60
2022-08-28T20:29:20.574Z,27.60
2022-08-28T20:31:49.636Z,27.60
2022-08-28T20:34:19.289Z,27.60
2022-08-28T20:36:47.756Z,27.60
2022-08-28T20:39:16.875Z,27.60
2022-08-28T20:41:46.151Z,27.60
2022-08-28T20:44:16.559Z,27.60
2022-08-28T20:46:50.990Z,27.70
2022-08-28T20:49:23.060Z,27.60
2022-08-28T20:51:54.414Z,27.60
2022-08-28T20:54:27.837Z,27.60
2022-08-28T20:56:58.331Z,27.60
2022-08-28T20:59:34.363Z,27.60
2022-08-28T21:02:06.404Z,27.60
2022-08-28T21:04:39.130Z,27.60
2022-08-28T21:07:07.751Z,27.60
2022-08-28T21:10:04.607Z,27.60
2022-08-28T21:12:24.968Z,27.60
2022-08-28T21:14:54.054Z,27.60
2022-08-28T21:17:29.785Z,27.60
2022-08-28T21:20:00.254Z,27.60
2022-08-28T21:22:30.544Z,27.70
2022-08-28T21:24:59.058Z,27.70
2022-08-28T21:27:29.176Z,27.70
2022-08-28T21:30:01.431Z,27.70
2022-08-28T21:32:30.303Z,27.70
2022-08-28T21:34:59.137Z,27.70
2022-08-28T21:37:28.173Z,27.80
2022-08-28T21:39:57.319Z,27.80
2022-08-28T21:42:26.173Z,27.80
2022-08-28T21:44:55.632Z,27.80
2022-08-28T21:47:24.792Z,27.80
2022-08-28T21:49:54.452Z,27.80
2022-08-28T21:52:24.012Z,27.70
2022-08-28T21:54:57.437Z,27.70
2022-08-28T21:57:26.414Z,27.70
2022-08-28T21:59:55.029Z,27.70
2022-08-28T22:02:23.912Z,27.60
2022-08-28T22:04:52.676Z,27.60
2022-08-28T22:07:21.574Z,27.60
2022-08-28T22:09:50.508Z,27.60
2022-08-28T22:12:19.041Z,27.50
2022-08-28T22:14:47.543Z,27.50
2022-08-28T22:17:16.429Z,27.50
2022-08-28T22:19:46.388Z,27.50
2022-08-28T22:22:34.421Z,27.50
2022-08-28T22:25:03.061Z,27.40
2022-08-28T22:27:33.036Z,27.40
2022-08-28T22:30:01.706Z,27.40
2022-08-28T22:32:30.325Z,27.40
2022-08-28T22:34:58.832Z,27.50
2022-08-28T22:37:27.501Z,27.50
2022-08-28T22:39:56.058Z,27.50
2022-08-28T22:42:25.549Z,27.50
2022-08-28T22:44:55.804Z,27.50
2022-08-28T22:47:24.462Z,27.50
2022-08-28T22:49:53.045Z,27.60
2022-08-28T22:52:21.557Z,27.60
2022-08-28T22:54:53.030Z,27.60
2022-08-28T22:57:22.066Z,27.60
2022-08-28T22:59:50.998Z,27.60
2022-08-28T23:02:20.540Z,27.60
2022-08-28T23:04:51.294Z,27.60
2022-08-28T23:07:20.888Z,27.60
2022-08-28T23:09:49.447Z,27.60
2022-08-28T23:12:17.998Z,27.60
2022-08-28T23:14:48.809Z,27.70
2022-08-28T23:17:18.586Z,27.70
2022-08-28T23:19:47.845Z,27.70
2022-08-28T23:22:16.991Z,27.70
2022-08-28T23:24:47.427Z,27.60
2022-08-28T23:27:35.235Z,27.60
2022-08-28T23:30:05.924Z,27.60
2022-08-28T23:32:34.708Z,27.60
2022-08-28T23:35:07.204Z,27.60
2022-08-28T23:37:36.354Z,27.60
2022-08-28T23:40:06.433Z,27.60
2022-08-28T23:42:34.932Z,27.60
2022-08-28T23:45:05.075Z,27.70
2022-08-28T23:47:33.801Z,27.60
2022-08-28T23:50:11.413Z,27.70
2022-08-28T23:52:39.932Z,27.70
2022-08-28T23:55:09.593Z,27.70
2022-08-28T23:57:38.645Z,27.70
