createdAt,value
2022-12-25T00:00:24.565Z,10.47
2022-12-25T00:02:53.023Z,11.70
2022-12-25T00:05:21.522Z,11.07
2022-12-25T00:07:49.791Z,11.27
2022-12-25T00:10:20.834Z,10.43
2022-12-25T00:12:50.595Z,10.63
2022-12-25T00:15:18.905Z,10.90
2022-12-25T00:17:47.313Z,10.00
2022-12-25T00:20:15.551Z,9.00
2022-12-25T00:22:43.803Z,9.63
2022-12-25T00:25:12.265Z,11.83
2022-12-25T00:27:41.270Z,10.30
2022-12-25T00:30:11.829Z,10.43
2022-12-25T00:32:40.297Z,10.30
2022-12-25T00:35:09.174Z,10.37
2022-12-25T00:37:37.451Z,8.67
2022-12-25T00:40:06.902Z,9.20
2022-12-25T00:42:35.171Z,9.07
2022-12-25T00:45:03.536Z,8.60
2022-12-25T00:47:34.166Z,9.17
2022-12-25T00:50:02.520Z,8.77
2022-12-25T00:52:30.771Z,8.13
2022-12-25T00:54:59.018Z,8.00
2022-12-25T00:57:27.458Z,7.90
2022-12-25T00:59:55.870Z,8.70
2022-12-25T01:02:24.342Z,8.07
2022-12-25T01:04:55.810Z,7.77
2022-12-25T01:07:25.812Z,7.77
2022-12-25T01:10:12.791Z,6.53
2022-12-25T01:12:43.145Z,6.90
2022-12-25T01:15:14.316Z,6.30
2022-12-25T01:17:43.453Z,6.63
2022-12-25T01:20:15.068Z,6.50
2022-12-25T01:22:43.789Z,6.47
2022-12-25T01:25:13.444Z,6.50
2022-12-25T01:27:42.829Z,6.00
2022-12-25T01:30:12.302Z,5.10
2022-12-25T01:32:40.536Z,6.27
2022-12-25T01:35:09.435Z,5.23
2022-12-25T01:37:39.138Z,5.53
2022-12-25T01:40:08.631Z,4.73
2022-12-25T01:42:37.313Z,4.67
2022-12-25T01:45:37.308Z,5.13
2022-12-25T01:48:09.840Z,4.77
2022-12-25T01:50:41.355Z,4.73
2022-12-25T01:53:11.267Z,3.73
2022-12-25T01:55:40.444Z,4.03
2022-12-25T01:58:08.911Z,4.60
2022-12-25T02:00:37.316Z,4.33
2022-12-25T02:03:06.454Z,3.97
2022-12-25T02:05:36.292Z,3.50
2022-12-25T02:08:09.231Z,3.93
2022-12-25T02:10:39.908Z,4.40
2022-12-25T02:13:09.521Z,3.70
2022-12-25T02:15:46.739Z,3.30
2022-12-25T02:18:22.949Z,3.20
2022-12-25T02:21:30.649Z,3.47
2022-12-25T02:24:26.174Z,3.10
2022-12-25T02:27:08.974Z,2.90
2022-12-25T02:29:48.101Z,2.90
2022-12-25T02:32:21.679Z,3.00
2022-12-25T02:34:56.088Z,2.63
2022-12-25T02:37:28.791Z,2.80
2022-12-25T02:40:02.544Z,2.60
2022-12-25T02:43:01.186Z,2.40
2022-12-25T02:45:54.515Z,3.53
2022-12-25T02:48:43.581Z,2.57
2022-12-25T02:51:33.188Z,3.07
2022-12-25T02:54:23.661Z,3.90
2022-12-25T02:57:10.334Z,3.93
2022-12-25T02:59:59.081Z,3.73
2022-12-25T03:02:48.533Z,4.00
2022-12-25T03:05:38.364Z,3.83
2022-12-25T03:08:12.168Z,3.73
2022-12-25T03:11:17.329Z,3.57
2022-12-25T03:13:50.101Z,3.97
2022-12-25T03:16:36.118Z,4.73
2022-12-25T03:19:26.152Z,4.27
2022-12-25T03:22:13.508Z,4.40
2022-12-25T03:25:00.086Z,3.50
2022-12-25T03:27:32.982Z,3.53
2022-12-25T03:30:19.035Z,3.37
2022-12-25T03:32:58.835Z,3.10
2022-12-25T03:35:43.363Z,3.20
2022-12-25T03:38:40.066Z,3.10
2022-12-25T03:41:36.847Z,2.53
2022-12-25T03:44:32.946Z,2.37
2022-12-25T03:47:25.902Z,2.53
2022-12-25T03:50:20.028Z,2.53
2022-12-25T03:53:08.803Z,2.53
2022-12-25T03:55:54.859Z,2.63
2022-12-25T03:58:42.744Z,2.50
2022-12-25T04:01:28.787Z,2.37
2022-12-25T04:04:14.565Z,2.23
2022-12-25T04:07:00.269Z,2.03
2022-12-25T04:09:47.363Z,2.13
2022-12-25T04:12:33.141Z,2.33
2022-12-25T04:15:18.565Z,2.37
2022-12-25T04:18:04.555Z,2.13
2022-12-25T04:20:46.699Z,2.20
2022-12-25T04:23:32.455Z,2.30
2022-12-25T04:26:19.728Z,1.90
2022-12-25T04:29:05.394Z,1.93
2022-12-25T04:31:50.746Z,1.97
2022-12-25T04:34:36.213Z,2.10
2022-12-25T04:37:04.487Z,2.47
2022-12-25T04:39:32.712Z,2.23
2022-12-25T04:42:02.352Z,2.57
2022-12-25T04:44:30.741Z,2.27
2022-12-25T04:46:59.109Z,2.87
2022-12-25T04:49:28.258Z,2.50
2022-12-25T04:51:56.637Z,2.73
2022-12-25T04:54:24.900Z,2.37
2022-12-25T04:56:53.414Z,2.50
2022-12-25T04:59:23.171Z,2.60
2022-12-25T05:01:51.550Z,2.60
2022-12-25T05:04:19.944Z,2.57
2022-12-25T05:06:48.235Z,3.33
2022-12-25T05:09:16.508Z,2.70
2022-12-25T05:11:44.930Z,2.70
2022-12-25T05:14:13.187Z,2.47
2022-12-25T05:16:43.105Z,2.50
2022-12-25T05:19:11.678Z,2.30
2022-12-25T05:21:39.911Z,2.70
2022-12-25T05:24:08.519Z,3.17
2022-12-25T05:26:36.782Z,2.33
2022-12-25T05:29:05.054Z,3.20
2022-12-25T05:31:33.385Z,2.50
2022-12-25T05:34:03.185Z,2.80
2022-12-25T05:36:31.458Z,3.20
2022-12-25T05:38:59.723Z,2.50
2022-12-25T05:41:33.825Z,3.00
2022-12-25T05:44:02.598Z,2.50
2022-12-25T05:46:30.891Z,3.67
2022-12-25T05:48:59.190Z,3.10
2022-12-25T05:51:28.926Z,3.63
2022-12-25T05:53:57.152Z,3.33
2022-12-25T05:56:25.449Z,3.20
2022-12-25T05:58:53.810Z,3.60
2022-12-25T06:01:24.939Z,3.40
2022-12-25T06:03:53.344Z,3.90
2022-12-25T06:06:21.934Z,4.00
2022-12-25T06:08:51.551Z,4.03
2022-12-25T06:11:19.803Z,3.27
2022-12-25T06:13:50.851Z,3.60
2022-12-25T06:16:20.039Z,3.43
2022-12-25T06:18:50.106Z,3.20
2022-12-25T06:21:18.605Z,2.60
2022-12-25T06:23:47.256Z,2.97
2022-12-25T06:26:19.637Z,3.10
2022-12-25T06:28:48.393Z,2.93
2022-12-25T06:31:19.807Z,2.73
2022-12-25T06:33:48.455Z,3.10
2022-12-25T06:36:18.439Z,2.83
2022-12-25T06:38:47.103Z,3.83
2022-12-25T06:41:18.626Z,4.00
2022-12-25T06:43:49.911Z,3.10
2022-12-25T06:46:19.568Z,3.20
2022-12-25T06:48:49.735Z,3.20
2022-12-25T06:51:18.951Z,3.10
2022-12-25T06:53:47.292Z,4.20
2022-12-25T06:56:20.451Z,3.80
2022-12-25T06:58:50.973Z,3.40
2022-12-25T07:01:23.038Z,3.77
2022-12-25T07:03:53.455Z,3.00
2022-12-25T07:06:21.874Z,2.83
2022-12-25T07:08:50.249Z,2.83
2022-12-25T07:11:20.196Z,2.77
2022-12-25T07:13:48.881Z,2.50
2022-12-25T07:16:17.288Z,2.57
2022-12-25T07:18:45.822Z,2.87
2022-12-25T07:21:16.387Z,2.70
2022-12-25T07:23:45.376Z,3.10
2022-12-25T07:26:14.784Z,3.13
2022-12-25T07:28:45.044Z,2.50
2022-12-25T07:31:15.649Z,3.30
2022-12-25T07:33:44.139Z,3.27
2022-12-25T07:36:13.479Z,3.00
2022-12-25T07:38:42.007Z,3.17
2022-12-25T07:41:11.183Z,3.03
2022-12-25T07:43:39.774Z,3.07
2022-12-25T07:46:10.214Z,3.20
2022-12-25T07:48:39.894Z,3.30
2022-12-25T07:51:11.468Z,3.10
2022-12-25T07:53:41.939Z,3.10
2022-12-25T07:56:14.816Z,3.00
2022-12-25T07:58:43.505Z,3.57
2022-12-25T08:01:16.692Z,3.60
2022-12-25T08:03:49.441Z,3.37
2022-12-25T08:06:17.927Z,2.90
2022-12-25T08:08:46.823Z,2.70
2022-12-25T08:11:15.287Z,3.17
2022-12-25T08:13:43.602Z,2.73
2022-12-25T08:16:13.465Z,3.57
2022-12-25T08:18:43.118Z,3.70
2022-12-25T08:21:13.483Z,3.70
2022-12-25T08:23:43.547Z,4.07
2022-12-25T08:26:14.006Z,3.93
2022-12-25T08:28:42.440Z,3.40
2022-12-25T08:31:16.370Z,3.27
2022-12-25T08:33:44.868Z,3.93
2022-12-25T08:36:13.872Z,3.63
2022-12-25T08:38:42.452Z,3.70
2022-12-25T08:41:15.704Z,3.73
2022-12-25T08:43:44.351Z,3.60
2022-12-25T08:46:14.272Z,3.53
2022-12-25T08:48:46.258Z,4.07
2022-12-25T08:51:16.602Z,4.20
2022-12-25T08:53:45.759Z,3.70
2022-12-25T08:56:15.020Z,3.90
2022-12-25T08:58:44.068Z,4.13
2022-12-25T09:01:14.570Z,3.60
2022-12-25T09:03:43.488Z,4.57
2022-12-25T09:06:13.792Z,4.60
2022-12-25T09:08:48.649Z,4.87
2022-12-25T09:11:19.035Z,4.83
2022-12-25T09:13:47.515Z,4.73
2022-12-25T09:16:20.473Z,4.90
2022-12-25T09:18:49.441Z,5.73
2022-12-25T09:21:18.817Z,6.60
2022-12-25T09:23:47.146Z,6.27
2022-12-25T09:26:17.098Z,6.30
2022-12-25T09:28:51.389Z,6.37
2022-12-25T09:31:23.324Z,5.63
2022-12-25T09:33:52.045Z,7.10
2022-12-25T09:36:21.415Z,11.70
2022-12-25T09:38:49.878Z,5.43
2022-12-25T09:41:22.430Z,5.80
2022-12-25T09:43:54.390Z,9.80
2022-12-25T09:46:34.831Z,12.07
2022-12-25T09:49:09.457Z,6.33
2022-12-25T09:51:40.762Z,10.87
2022-12-25T09:54:15.586Z,12.20
2022-12-25T09:56:44.149Z,9.97
2022-12-25T09:59:27.390Z,7.00
2022-12-25T10:02:21.929Z,10.80
2022-12-25T10:05:04.070Z,8.37
2022-12-25T10:07:42.080Z,5.53
2022-12-25T10:10:28.366Z,5.43
2022-12-25T10:13:06.595Z,5.50
2022-12-25T10:15:51.300Z,5.33
2022-12-25T10:18:52.762Z,5.47
2022-12-25T10:21:21.990Z,4.70
2022-12-25T10:23:57.736Z,6.70
2022-12-25T10:26:27.801Z,5.57
2022-12-25T10:28:59.834Z,6.20
2022-12-25T10:31:31.263Z,6.77
2022-12-25T10:34:01.121Z,7.03
2022-12-25T10:36:31.402Z,8.43
2022-12-25T10:38:59.690Z,8.93
2022-12-25T10:41:42.566Z,9.80
2022-12-25T10:44:16.017Z,11.10
2022-12-25T10:46:50.138Z,7.30
2022-12-25T10:49:24.153Z,6.90
2022-12-25T10:51:52.603Z,13.60
2022-12-25T10:54:23.720Z,15.93
2022-12-25T10:56:56.842Z,13.30
2022-12-25T10:59:26.432Z,10.33
2022-12-25T11:01:55.692Z,19.97
2022-12-25T11:04:28.733Z,19.70
2022-12-25T11:06:59.606Z,8.07
2022-12-25T11:09:28.572Z,11.50
2022-12-25T11:11:57.244Z,18.07
2022-12-25T11:14:28.021Z,12.37
2022-12-25T11:16:56.274Z,17.50
2022-12-25T11:19:28.614Z,11.70
2022-12-25T11:21:58.555Z,16.63
2022-12-25T11:24:28.509Z,15.37
2022-12-25T11:26:58.164Z,15.07
2022-12-25T11:29:36.245Z,18.37
2022-12-25T11:32:08.460Z,12.00
2022-12-25T11:34:43.634Z,25.70
2022-12-25T11:37:16.801Z,19.10
2022-12-25T11:39:45.267Z,17.30
2022-12-25T11:42:20.822Z,12.53
2022-12-25T11:44:57.315Z,16.17
2022-12-25T11:47:32.188Z,12.43
2022-12-25T11:50:07.555Z,8.70
2022-12-25T11:52:38.848Z,7.43
2022-12-25T11:55:21.050Z,7.43
2022-12-25T11:57:53.689Z,7.83
2022-12-25T12:00:22.538Z,10.33
2022-12-25T12:02:58.879Z,8.33
2022-12-25T12:05:36.339Z,6.73
2022-12-25T12:08:06.928Z,7.20
2022-12-25T12:10:51.803Z,7.47
2022-12-25T12:13:34.931Z,7.17
2022-12-25T12:16:03.950Z,8.53
2022-12-25T12:18:35.427Z,8.40
2022-12-25T12:21:08.607Z,9.50
2022-12-25T12:23:49.071Z,8.50
2022-12-25T12:26:20.387Z,9.53
2022-12-25T12:28:50.509Z,9.40
2022-12-25T12:31:19.260Z,9.40
2022-12-25T12:33:53.137Z,7.90
2022-12-25T12:36:35.603Z,8.47
2022-12-25T12:39:06.924Z,9.37
2022-12-25T12:41:47.050Z,8.33
2022-12-25T12:44:17.698Z,9.47
2022-12-25T12:46:57.128Z,8.83
2022-12-25T12:49:28.053Z,9.40
2022-12-25T12:52:24.711Z,9.10
2022-12-25T12:54:58.443Z,8.90
2022-12-25T12:57:29.507Z,9.77
2022-12-25T13:00:04.777Z,8.33
2022-12-25T13:03:10.069Z,9.43
2022-12-25T13:05:43.547Z,9.20
2022-12-25T13:08:30.872Z,9.27
2022-12-25T13:11:08.590Z,8.77
2022-12-25T13:13:40.372Z,8.63
2022-12-25T13:16:17.685Z,9.30
2022-12-25T13:18:46.349Z,8.87
2022-12-25T13:21:20.671Z,9.50
2022-12-25T13:23:56.548Z,9.17
2022-12-25T13:26:25.096Z,9.70
2022-12-25T13:28:55.917Z,9.97
2022-12-25T13:31:26.503Z,11.67
2022-12-25T13:33:59.725Z,16.30
2022-12-25T13:36:31.292Z,14.00
2022-12-25T13:39:01.192Z,11.37
2022-12-25T13:41:55.253Z,11.50
2022-12-25T13:44:26.004Z,11.33
2022-12-25T13:46:54.293Z,8.77
2022-12-25T13:49:24.955Z,8.17
2022-12-25T13:51:53.351Z,8.03
2022-12-25T13:54:23.142Z,8.73
2022-12-25T13:56:54.382Z,8.73
2022-12-25T13:59:25.499Z,7.77
2022-12-25T14:01:54.664Z,7.23
2022-12-25T14:04:25.283Z,7.17
2022-12-25T14:06:53.770Z,7.10
2022-12-25T14:09:24.156Z,7.47
2022-12-25T14:11:54.524Z,6.83
2022-12-25T14:14:26.035Z,7.23
2022-12-25T14:16:58.189Z,7.10
2022-12-25T14:19:29.124Z,7.73
2022-12-25T14:22:01.137Z,7.50
2022-12-25T14:24:35.026Z,9.00
2022-12-25T14:27:05.822Z,9.87
2022-12-25T14:29:38.648Z,10.93
2022-12-25T14:32:11.277Z,9.80
2022-12-25T14:34:39.827Z,10.23
2022-12-25T14:37:14.505Z,9.47
2022-12-25T14:39:47.175Z,9.20
2022-12-25T14:42:21.383Z,9.50
2022-12-25T14:45:01.551Z,13.20
2022-12-25T14:47:31.786Z,12.00
2022-12-25T14:50:00.570Z,14.47
2022-12-25T14:52:31.683Z,13.00
2022-12-25T14:55:03.480Z,10.77
2022-12-25T14:57:35.125Z,11.53
2022-12-25T15:00:08.583Z,12.43
2022-12-25T15:02:45.713Z,13.17
2022-12-25T15:05:38.718Z,12.93
2022-12-25T15:08:22.861Z,12.53
2022-12-25T15:11:02.236Z,12.70
2022-12-25T15:13:32.269Z,11.60
2022-12-25T15:16:06.376Z,12.37
2022-12-25T15:18:39.311Z,11.80
2022-12-25T15:21:11.385Z,12.93
2022-12-25T15:23:39.707Z,15.27
2022-12-25T15:26:12.015Z,16.93
2022-12-25T15:28:40.377Z,14.97
2022-12-25T15:31:20.551Z,16.57
2022-12-25T15:33:48.927Z,15.30
2022-12-25T15:36:17.355Z,15.10
2022-12-25T15:38:45.897Z,14.10
2022-12-25T15:41:42.537Z,15.97
2022-12-25T15:44:13.426Z,13.17
2022-12-25T15:46:42.064Z,13.43
2022-12-25T15:49:11.630Z,13.80
2022-12-25T15:51:40.384Z,14.13
2022-12-25T15:54:09.118Z,15.60
2022-12-25T15:56:43.580Z,16.47
2022-12-25T15:59:13.811Z,19.23
2022-12-25T16:01:45.772Z,17.17
2022-12-25T16:04:14.239Z,18.37
2022-12-25T16:06:42.495Z,16.70
2022-12-25T16:09:12.176Z,15.60
2022-12-25T16:11:42.517Z,12.17
2022-12-25T16:14:11.183Z,9.40
2022-12-25T16:16:39.632Z,6.47
2022-12-25T16:19:08.416Z,5.23
2022-12-25T16:21:40.353Z,5.30
2022-12-25T16:24:08.847Z,7.03
2022-12-25T16:26:37.386Z,9.27
2022-12-25T16:29:08.027Z,9.33
2022-12-25T16:31:37.111Z,7.43
2022-12-25T16:34:07.560Z,6.57
2022-12-25T16:36:36.752Z,6.03
2022-12-25T16:39:06.769Z,6.33
2022-12-25T16:41:35.773Z,6.27
2022-12-25T16:44:09.485Z,8.70
2022-12-25T16:46:41.411Z,10.00
2022-12-25T16:49:10.073Z,10.00
2022-12-25T16:51:38.574Z,9.20
2022-12-25T16:54:07.558Z,9.73
2022-12-25T16:56:36.773Z,9.60
2022-12-25T16:59:06.168Z,12.53
2022-12-25T17:01:34.655Z,11.10
2022-12-25T17:04:05.173Z,10.67
2022-12-25T17:06:33.642Z,9.80
2022-12-25T17:09:02.374Z,10.37
2022-12-25T17:11:31.295Z,10.50
2022-12-25T17:14:02.125Z,9.10
2022-12-25T17:16:32.321Z,8.47
2022-12-25T17:19:04.277Z,8.50
2022-12-25T17:21:35.114Z,14.50
2022-12-25T17:24:04.440Z,7.40
2022-12-25T17:26:33.449Z,7.20
2022-12-25T17:29:02.007Z,10.73
2022-12-25T17:31:30.638Z,8.87
2022-12-25T17:34:00.841Z,9.57
2022-12-25T17:36:29.431Z,10.40
2022-12-25T17:39:00.120Z,9.33
2022-12-25T17:41:28.882Z,10.07
2022-12-25T17:43:57.638Z,10.80
2022-12-25T17:46:27.954Z,12.20
2022-12-25T17:48:58.130Z,13.57
2022-12-25T17:51:27.472Z,9.93
2022-12-25T17:53:59.471Z,9.57
2022-12-25T17:56:27.798Z,9.37
2022-12-25T17:58:57.548Z,10.20
2022-12-25T18:01:27.090Z,9.70
2022-12-25T18:03:56.230Z,9.93
2022-12-25T18:06:27.290Z,10.87
2022-12-25T18:08:56.623Z,10.53
2022-12-25T18:11:32.698Z,11.07
2022-12-25T18:14:04.236Z,9.93
2022-12-25T18:16:36.337Z,9.23
2022-12-25T18:19:05.583Z,24.27
2022-12-25T18:21:34.068Z,14.13
2022-12-25T18:24:04.321Z,13.80
2022-12-25T18:26:35.362Z,14.00
2022-12-25T18:29:03.797Z,13.90
2022-12-25T18:31:34.053Z,10.30
2022-12-25T18:34:02.471Z,13.17
2022-12-25T18:36:31.227Z,12.07
2022-12-25T18:39:00.147Z,16.53
2022-12-25T18:41:30.365Z,21.30
2022-12-25T18:44:00.858Z,17.67
2022-12-25T18:46:29.722Z,20.10
2022-12-25T18:48:58.307Z,16.43
2022-12-25T18:51:33.105Z,17.27
2022-12-25T18:54:06.506Z,23.93
2022-12-25T18:56:34.899Z,17.87
2022-12-25T18:59:04.703Z,16.37
2022-12-25T19:01:34.276Z,16.33
2022-12-25T19:04:05.682Z,18.57
2022-12-25T19:06:34.781Z,19.47
2022-12-25T19:09:09.032Z,19.97
2022-12-25T19:11:45.612Z,22.60
2022-12-25T19:14:16.664Z,19.50
2022-12-25T19:16:45.395Z,14.13
2022-12-25T19:19:14.047Z,15.13
2022-12-25T19:21:42.393Z,14.63
2022-12-25T19:24:10.703Z,21.60
2022-12-25T19:26:39.006Z,16.77
2022-12-25T19:29:07.424Z,15.57
2022-12-25T19:31:38.221Z,18.03
2022-12-25T19:34:07.787Z,16.90
2022-12-25T19:36:36.470Z,17.40
2022-12-25T19:39:06.519Z,14.80
2022-12-25T19:41:35.056Z,13.83
2022-12-25T19:44:05.133Z,12.87
2022-12-25T19:46:37.556Z,14.30
2022-12-25T19:49:07.765Z,32.13
2022-12-25T19:51:38.512Z,17.27
2022-12-25T19:54:08.016Z,14.80
2022-12-25T19:56:36.405Z,12.67
2022-12-25T19:59:04.759Z,13.80
2022-12-25T20:01:34.225Z,11.77
2022-12-25T20:04:07.786Z,12.87
2022-12-25T20:06:38.369Z,12.07
2022-12-25T20:09:09.507Z,12.40
2022-12-25T20:11:39.015Z,11.47
2022-12-25T20:14:09.242Z,11.13
2022-12-25T20:16:39.133Z,11.57
2022-12-25T20:19:11.004Z,12.60
2022-12-25T20:21:39.302Z,12.07
2022-12-25T20:24:11.137Z,11.63
2022-12-25T20:26:40.433Z,11.83
2022-12-25T20:29:08.746Z,11.60
2022-12-25T20:31:37.200Z,11.20
2022-12-25T20:34:10.589Z,12.07
2022-12-25T20:36:39.269Z,11.17
2022-12-25T20:39:10.201Z,10.63
2022-12-25T20:41:39.697Z,10.87
2022-12-25T20:44:10.203Z,11.03
2022-12-25T20:46:38.847Z,10.63
2022-12-25T20:49:08.921Z,10.67
2022-12-25T20:51:37.169Z,11.67
2022-12-25T20:54:08.558Z,10.80
2022-12-25T20:56:37.454Z,11.47
2022-12-25T20:59:07.265Z,12.07
2022-12-25T21:01:35.814Z,11.17
2022-12-25T21:04:04.329Z,11.93
2022-12-25T21:06:34.807Z,12.17
2022-12-25T21:09:03.127Z,12.73
2022-12-25T21:11:32.252Z,12.30
2022-12-25T21:14:00.587Z,14.00
2022-12-25T21:16:28.971Z,14.00
2022-12-25T21:18:57.248Z,14.23
2022-12-25T21:21:25.576Z,12.83
2022-12-25T21:23:57.188Z,13.87
2022-12-25T21:26:27.377Z,12.47
2022-12-25T21:29:00.260Z,13.30
2022-12-25T21:31:29.092Z,12.83
2022-12-25T21:33:57.770Z,13.37
2022-12-25T21:36:28.036Z,11.97
2022-12-25T21:39:00.509Z,13.53
2022-12-25T21:41:29.988Z,12.37
2022-12-25T21:43:58.431Z,12.83
2022-12-25T21:46:27.527Z,15.20
2022-12-25T21:48:56.336Z,13.87
2022-12-25T21:51:44.663Z,13.33
2022-12-25T21:54:15.691Z,14.57
2022-12-25T21:56:47.155Z,12.77
2022-12-25T21:59:17.895Z,14.77
2022-12-25T22:01:47.313Z,14.20
2022-12-25T22:04:17.282Z,13.60
2022-12-25T22:07:07.130Z,14.83
2022-12-25T22:09:39.410Z,14.67
2022-12-25T22:12:33.869Z,14.50
2022-12-25T22:15:06.482Z,15.40
2022-12-25T22:17:54.962Z,14.43
2022-12-25T22:20:28.334Z,15.27
2022-12-25T22:23:05.553Z,16.03
2022-12-25T22:25:41.788Z,13.97
2022-12-25T22:28:12.480Z,13.73
2022-12-25T22:30:44.912Z,14.17
2022-12-25T22:33:16.586Z,13.00
2022-12-25T22:35:54.169Z,11.50
2022-12-25T22:38:32.930Z,13.87
2022-12-25T22:41:08.347Z,12.30
2022-12-25T22:44:16.091Z,12.90
2022-12-25T22:46:35.401Z,12.87
2022-12-25T22:49:04.388Z,11.87
2022-12-25T22:51:33.105Z,11.87
2022-12-25T22:54:03.800Z,12.67
2022-12-25T22:56:34.304Z,14.57
2022-12-25T22:59:11.617Z,12.83
2022-12-25T23:01:44.778Z,13.53
2022-12-25T23:04:15.763Z,11.90
2022-12-25T23:06:45.072Z,11.60
2022-12-25T23:09:22.113Z,10.60
2022-12-25T23:11:54.042Z,12.03
2022-12-25T23:14:39.579Z,11.77
2022-12-25T23:17:30.937Z,11.33
2022-12-25T23:20:18.605Z,10.33
2022-12-25T23:23:07.357Z,10.53
2022-12-25T23:25:53.543Z,10.23
2022-12-25T23:28:37.441Z,10.63
2022-12-25T23:31:06.518Z,11.47
2022-12-25T23:33:34.804Z,10.00
2022-12-25T23:36:03.125Z,10.97
2022-12-25T23:38:31.445Z,11.10
2022-12-25T23:40:59.749Z,10.40
2022-12-25T23:43:29.352Z,10.13
2022-12-25T23:45:57.720Z,10.33
2022-12-25T23:48:26.033Z,10.20
2022-12-25T23:50:54.244Z,9.70
2022-12-25T23:53:22.576Z,10.07
2022-12-25T23:55:55.524Z,9.40
2022-12-25T23:58:24.202Z,10.20
