createdAt,value
2023-09-27T00:01:39.292Z,6.60
2023-09-27T00:04:11.312Z,5.90
2023-09-27T00:06:43.358Z,5.30
2023-09-27T00:09:16.019Z,4.80
2023-09-27T00:11:47.995Z,4.80
2023-09-27T00:14:21.960Z,4.77
2023-09-27T00:16:55.593Z,6.07
2023-09-27T00:19:27.828Z,5.23
2023-09-27T00:21:59.765Z,4.93
2023-09-27T00:24:31.792Z,5.40
2023-09-27T00:27:05.430Z,5.63
2023-09-27T00:29:37.522Z,5.07
2023-09-27T00:32:09.795Z,5.97
2023-09-27T00:34:41.864Z,7.07
2023-09-27T00:37:13.824Z,5.50
2023-09-27T00:39:45.846Z,5.87
2023-09-27T00:42:17.843Z,5.40
2023-09-27T00:44:49.808Z,5.50
2023-09-27T00:47:22.311Z,4.93
2023-09-27T00:49:54.919Z,5.03
2023-09-27T00:52:27.362Z,6.27
2023-09-27T00:55:00.264Z,5.80
2023-09-27T00:57:33.174Z,6.10
2023-09-27T01:00:06.574Z,6.10
2023-09-27T01:02:40.840Z,5.50
2023-09-27T01:05:13.322Z,5.57
2023-09-27T01:07:45.408Z,5.40
2023-09-27T01:10:17.663Z,6.90
2023-09-27T01:12:49.875Z,5.33
2023-09-27T01:15:21.982Z,6.87
2023-09-27T01:18:00.864Z,6.07
2023-09-27T01:20:36.541Z,5.83
2023-09-27T01:23:08.728Z,5.53
2023-09-27T01:25:40.946Z,5.60
2023-09-27T01:28:13.191Z,5.60
2023-09-27T01:30:45.178Z,5.33
2023-09-27T01:33:17.134Z,5.57
2023-09-27T01:35:49.403Z,5.40
2023-09-27T01:38:21.428Z,5.80
2023-09-27T01:40:53.486Z,6.20
2023-09-27T01:43:25.895Z,5.63
2023-09-27T01:45:57.864Z,6.20
2023-09-27T01:48:29.885Z,6.10
2023-09-27T01:51:01.854Z,6.10
2023-09-27T01:53:33.890Z,6.50
2023-09-27T01:56:05.920Z,6.20
2023-09-27T01:58:37.910Z,7.20
2023-09-27T02:01:09.917Z,6.43
2023-09-27T02:03:44.115Z,6.37
2023-09-27T02:06:16.186Z,6.33
2023-09-27T02:08:48.170Z,6.33
2023-09-27T02:11:20.963Z,6.23
2023-09-27T02:13:52.995Z,6.87
2023-09-27T02:16:25.061Z,7.03
2023-09-27T02:18:57.132Z,6.97
2023-09-27T02:21:29.505Z,6.50
2023-09-27T02:24:01.637Z,6.20
2023-09-27T02:26:33.973Z,6.53
2023-09-27T02:29:08.593Z,6.20
2023-09-27T02:31:40.746Z,6.20
2023-09-27T02:34:17.935Z,6.77
2023-09-27T02:36:50.022Z,6.47
2023-09-27T02:39:22.110Z,6.07
2023-09-27T02:41:54.030Z,5.90
2023-09-27T02:44:26.453Z,6.10
2023-09-27T02:46:58.403Z,6.60
2023-09-27T02:49:30.930Z,6.33
2023-09-27T02:52:03.509Z,7.03
2023-09-27T02:54:35.512Z,6.00
2023-09-27T02:57:08.225Z,5.87
2023-09-27T02:59:40.301Z,6.47
2023-09-27T03:02:12.380Z,5.97
2023-09-27T03:04:44.437Z,6.27
2023-09-27T03:07:17.245Z,5.97
2023-09-27T03:09:49.298Z,5.97
2023-09-27T03:12:21.366Z,7.20
2023-09-27T03:14:53.713Z,6.90
2023-09-27T03:17:25.720Z,5.80
2023-09-27T03:19:57.729Z,6.57
2023-09-27T03:22:29.939Z,5.93
2023-09-27T03:25:01.971Z,6.43
2023-09-27T03:27:34.436Z,6.60
2023-09-27T03:30:07.465Z,7.77
2023-09-27T03:32:39.641Z,7.17
2023-09-27T03:35:11.753Z,6.13
2023-09-27T03:37:45.676Z,6.13
2023-09-27T03:40:18.046Z,6.40
2023-09-27T03:42:50.062Z,6.47
2023-09-27T03:45:22.014Z,6.13
2023-09-27T03:47:54.062Z,6.17
2023-09-27T03:50:26.166Z,7.40
2023-09-27T03:52:59.552Z,6.57
2023-09-27T03:55:31.585Z,6.83
2023-09-27T03:58:04.257Z,6.00
2023-09-27T04:00:36.279Z,7.00
2023-09-27T04:03:08.593Z,7.10
2023-09-27T04:05:40.799Z,6.67
2023-09-27T04:08:12.857Z,5.90
2023-09-27T04:10:44.986Z,6.10
2023-09-27T04:13:16.958Z,5.77
2023-09-27T04:15:50.828Z,5.93
2023-09-27T04:18:22.841Z,6.30
2023-09-27T04:20:54.931Z,6.90
2023-09-27T04:23:27.159Z,8.67
2023-09-27T04:25:59.690Z,5.93
2023-09-27T04:28:33.484Z,7.53
2023-09-27T04:31:05.893Z,6.50
2023-09-27T04:33:39.811Z,5.53
2023-09-27T04:36:19.179Z,6.20
2023-09-27T04:38:51.573Z,6.90
2023-09-27T04:41:23.690Z,5.70
2023-09-27T04:43:55.744Z,6.43
2023-09-27T04:46:27.716Z,6.83
2023-09-27T04:49:00.229Z,6.07
2023-09-27T04:51:32.289Z,5.57
2023-09-27T04:54:04.521Z,7.17
2023-09-27T04:56:36.505Z,9.93
2023-09-27T04:59:08.590Z,5.90
2023-09-27T05:01:40.640Z,6.87
2023-09-27T05:04:12.641Z,8.00
2023-09-27T05:06:44.806Z,6.33
2023-09-27T05:09:19.301Z,6.43
2023-09-27T05:11:51.280Z,6.13
2023-09-27T05:14:23.683Z,6.10
2023-09-27T05:16:55.955Z,6.78
2023-09-27T05:19:28.221Z,6.63
2023-09-27T05:22:00.710Z,7.03
2023-09-27T05:24:39.827Z,6.20
2023-09-27T05:27:11.808Z,6.43
2023-09-27T05:29:43.786Z,6.10
2023-09-27T05:32:15.780Z,6.67
2023-09-27T05:34:47.778Z,6.00
2023-09-27T05:37:19.807Z,6.10
2023-09-27T05:39:52.044Z,6.27
2023-09-27T05:42:24.334Z,6.00
2023-09-27T05:44:57.419Z,6.53
2023-09-27T05:47:29.728Z,7.63
2023-09-27T05:50:03.230Z,5.77
2023-09-27T05:52:38.998Z,6.60
2023-09-27T05:55:12.446Z,7.13
2023-09-27T05:57:45.496Z,6.30
2023-09-27T06:00:25.025Z,5.70
2023-09-27T06:02:57.121Z,7.30
2023-09-27T06:05:29.286Z,5.93
2023-09-27T06:08:01.726Z,6.03
2023-09-27T06:10:33.703Z,7.63
2023-09-27T06:13:06.397Z,6.30
2023-09-27T06:15:38.364Z,5.70
2023-09-27T06:18:13.578Z,6.30
2023-09-27T06:20:45.786Z,6.97
2023-09-27T06:23:20.597Z,6.80
2023-09-27T06:25:52.810Z,6.77
2023-09-27T06:28:24.784Z,6.20
2023-09-27T06:30:56.791Z,6.53
2023-09-27T06:33:30.723Z,8.73
2023-09-27T06:36:03.382Z,8.43
2023-09-27T06:38:35.776Z,7.47
2023-09-27T06:41:09.942Z,9.70
2023-09-27T06:43:41.967Z,8.50
2023-09-27T06:46:15.338Z,9.80
2023-09-27T06:48:49.586Z,8.93
2023-09-27T06:51:21.629Z,9.53
2023-09-27T06:53:53.703Z,8.90
2023-09-27T06:56:25.805Z,9.70
2023-09-27T06:58:58.029Z,9.13
2023-09-27T07:01:30.241Z,9.03
2023-09-27T07:04:04.931Z,9.53
2023-09-27T07:06:37.236Z,37.77
2023-09-27T07:09:14.503Z,39.00
2023-09-27T07:11:46.538Z,33.87
2023-09-27T07:14:20.804Z,41.33
2023-09-27T07:17:01.058Z,30.47
2023-09-27T07:19:33.918Z,20.43
2023-09-27T07:22:11.458Z,13.80
2023-09-27T07:24:44.065Z,11.27
2023-09-27T07:27:16.392Z,12.53
2023-09-27T07:29:49.277Z,10.40
2023-09-27T07:32:21.298Z,9.73
2023-09-27T07:34:53.441Z,10.10
2023-09-27T07:37:25.944Z,10.50
2023-09-27T07:39:57.923Z,10.03
2023-09-27T07:42:30.119Z,12.10
2023-09-27T07:45:02.667Z,12.27
2023-09-27T07:47:34.805Z,15.20
2023-09-27T07:50:07.332Z,12.97
2023-09-27T07:52:39.466Z,10.83
2023-09-27T07:55:15.273Z,10.33
2023-09-27T07:57:47.510Z,10.03
2023-09-27T08:00:24.704Z,10.90
2023-09-27T08:03:00.094Z,8.77
2023-09-27T08:05:32.641Z,9.93
2023-09-27T08:08:06.520Z,11.30
2023-09-27T08:10:44.507Z,9.43
2023-09-27T08:13:19.410Z,11.23
2023-09-27T08:15:51.483Z,9.47
2023-09-27T08:18:24.789Z,8.73
2023-09-27T08:20:56.759Z,11.50
2023-09-27T08:23:28.818Z,10.90
2023-09-27T08:26:01.637Z,10.53
2023-09-27T08:28:34.575Z,8.70
2023-09-27T08:31:06.737Z,10.07
2023-09-27T08:33:39.017Z,9.40
2023-09-27T08:36:12.329Z,11.83
2023-09-27T08:38:44.369Z,8.97
2023-09-27T08:41:19.277Z,8.80
2023-09-27T08:43:53.223Z,8.23
2023-09-27T08:46:26.621Z,29.67
2023-09-27T08:48:59.237Z,10.07
2023-09-27T08:51:32.054Z,8.57
2023-09-27T08:54:04.293Z,8.53
2023-09-27T08:56:37.148Z,8.20
2023-09-27T08:59:09.397Z,8.30
2023-09-27T09:01:45.922Z,10.07
2023-09-27T09:04:18.312Z,7.97
2023-09-27T09:06:51.845Z,8.07
2023-09-27T09:09:27.199Z,8.37
2023-09-27T09:12:10.095Z,9.37
2023-09-27T09:14:50.903Z,9.87
2023-09-27T09:17:35.666Z,10.77
2023-09-27T09:20:24.789Z,9.47
2023-09-27T09:22:58.492Z,9.43
2023-09-27T09:25:30.961Z,9.87
2023-09-27T09:28:10.672Z,9.53
2023-09-27T09:30:46.291Z,10.17
2023-09-27T09:33:21.600Z,12.47
2023-09-27T09:35:53.856Z,9.40
2023-09-27T09:38:30.386Z,10.27
2023-09-27T09:41:03.204Z,9.33
2023-09-27T09:43:38.455Z,9.53
2023-09-27T09:46:11.912Z,9.20
2023-09-27T09:48:45.794Z,8.60
2023-09-27T09:51:23.816Z,9.67
2023-09-27T09:53:56.582Z,10.77
2023-09-27T09:56:35.625Z,11.53
2023-09-27T09:59:14.605Z,10.37
2023-09-27T10:01:47.128Z,8.37
2023-09-27T10:04:19.697Z,8.97
2023-09-27T10:06:53.290Z,8.63
2023-09-27T10:09:30.227Z,10.80
2023-09-27T10:12:03.829Z,8.67
2023-09-27T10:14:36.979Z,7.63
2023-09-27T10:17:27.612Z,7.90
2023-09-27T10:20:15.384Z,8.00
2023-09-27T10:22:53.315Z,8.77
2023-09-27T10:25:25.271Z,7.10
2023-09-27T10:28:03.357Z,7.37
2023-09-27T10:30:41.522Z,7.87
2023-09-27T10:33:16.662Z,9.63
2023-09-27T10:36:16.418Z,7.77
2023-09-27T10:38:51.244Z,7.53
2023-09-27T10:41:44.843Z,6.77
2023-09-27T10:44:34.338Z,9.07
2023-09-27T10:47:06.437Z,6.60
2023-09-27T10:49:39.582Z,6.60
2023-09-27T10:52:21.602Z,10.27
2023-09-27T10:54:53.656Z,8.10
2023-09-27T10:57:26.426Z,9.20
2023-09-27T10:59:59.052Z,7.27
2023-09-27T11:02:31.892Z,5.60
2023-09-27T11:05:04.612Z,7.03
2023-09-27T11:07:48.351Z,5.80
2023-09-27T11:10:36.809Z,6.83
2023-09-27T11:13:14.377Z,6.27
2023-09-27T11:15:46.922Z,8.80
2023-09-27T11:18:19.153Z,6.80
2023-09-27T11:20:51.413Z,7.63
2023-09-27T11:23:25.386Z,5.10
2023-09-27T11:25:57.528Z,5.23
2023-09-27T11:28:29.727Z,6.97
2023-09-27T11:31:05.506Z,7.20
2023-09-27T11:33:38.661Z,5.93
2023-09-27T11:36:10.823Z,7.30
2023-09-27T11:38:52.414Z,6.03
2023-09-27T11:41:24.531Z,5.13
2023-09-27T11:43:56.578Z,5.53
2023-09-27T11:46:33.037Z,6.77
2023-09-27T11:49:09.573Z,8.83
2023-09-27T11:51:41.800Z,6.23
2023-09-27T11:54:14.010Z,6.40
2023-09-27T11:56:48.172Z,6.60
2023-09-27T11:59:21.033Z,5.10
2023-09-27T12:01:53.025Z,5.40
2023-09-27T12:04:25.133Z,5.57
2023-09-27T12:06:57.726Z,5.63
2023-09-27T12:09:29.899Z,5.60
2023-09-27T12:12:02.006Z,9.03
2023-09-27T12:14:33.972Z,7.03
2023-09-27T12:17:05.951Z,5.73
2023-09-27T12:19:37.889Z,6.80
2023-09-27T12:22:10.024Z,6.80
2023-09-27T12:24:43.091Z,5.80
2023-09-27T12:27:15.079Z,7.33
2023-09-27T12:29:47.065Z,6.07
2023-09-27T12:32:19.111Z,6.30
2023-09-27T12:34:51.078Z,6.37
2023-09-27T12:37:23.313Z,6.53
2023-09-27T12:39:55.339Z,6.30
2023-09-27T12:42:27.565Z,4.30
2023-09-27T12:44:59.747Z,7.30
2023-09-27T12:47:33.307Z,7.30
2023-09-27T12:50:07.859Z,7.37
2023-09-27T12:52:40.200Z,7.73
2023-09-27T12:55:12.553Z,6.07
2023-09-27T12:57:44.642Z,4.63
2023-09-27T13:00:18.331Z,7.93
2023-09-27T13:02:51.210Z,4.97
2023-09-27T13:05:23.230Z,5.33
2023-09-27T13:07:55.245Z,4.80
2023-09-27T13:10:27.310Z,5.20
2023-09-27T13:13:00.525Z,4.10
2023-09-27T13:15:33.292Z,4.93
2023-09-27T13:18:07.917Z,5.70
2023-09-27T13:20:40.323Z,3.37
2023-09-27T13:23:12.408Z,4.40
2023-09-27T13:25:55.572Z,3.50
2023-09-27T13:28:27.569Z,4.83
2023-09-27T13:30:59.633Z,4.50
2023-09-27T13:33:32.352Z,3.20
2023-09-27T13:36:05.649Z,6.30
2023-09-27T13:38:39.525Z,6.47
2023-09-27T13:41:11.632Z,5.00
2023-09-27T13:43:43.742Z,4.20
2023-09-27T13:46:15.767Z,5.13
2023-09-27T13:48:47.844Z,6.67
2023-09-27T13:51:20.347Z,5.60
2023-09-27T13:53:53.323Z,4.93
2023-09-27T13:56:25.582Z,3.77
2023-09-27T13:58:57.816Z,3.77
2023-09-27T14:01:31.628Z,5.30
2023-09-27T14:04:04.549Z,4.00
2023-09-27T14:06:36.650Z,3.83
2023-09-27T14:09:08.924Z,4.27
2023-09-27T14:11:41.387Z,4.40
2023-09-27T14:14:14.603Z,5.50
2023-09-27T14:16:48.387Z,3.90
2023-09-27T14:19:20.575Z,6.13
2023-09-27T14:21:52.969Z,5.03
2023-09-27T14:24:25.062Z,5.90
2023-09-27T14:26:57.657Z,4.70
2023-09-27T14:29:35.592Z,5.40
2023-09-27T14:32:10.110Z,5.50
2023-09-27T14:34:57.015Z,5.07
2023-09-27T14:37:30.246Z,5.13
2023-09-27T14:40:05.239Z,4.00
2023-09-27T14:42:38.927Z,4.03
2023-09-27T14:45:28.415Z,4.03
2023-09-27T14:48:05.648Z,4.30
2023-09-27T14:50:38.301Z,5.90
2023-09-27T14:53:10.383Z,5.80
2023-09-27T14:55:42.456Z,4.67
2023-09-27T14:58:15.743Z,6.87
2023-09-27T15:00:48.654Z,4.93
2023-09-27T15:03:20.834Z,5.23
2023-09-27T15:05:53.012Z,5.83
2023-09-27T15:08:24.949Z,4.00
2023-09-27T15:10:57.201Z,4.87
2023-09-27T15:13:31.416Z,4.37
2023-09-27T15:16:03.717Z,4.67
2023-09-27T15:18:35.709Z,5.87
2023-09-27T15:21:07.914Z,3.63
2023-09-27T15:23:40.338Z,6.47
2023-09-27T15:26:12.840Z,7.23
2023-09-27T15:28:45.420Z,11.93
2023-09-27T15:31:17.366Z,10.60
2023-09-27T15:33:50.627Z,5.37
2023-09-27T15:36:22.624Z,6.03
2023-09-27T15:38:54.673Z,7.30
2023-09-27T15:41:27.065Z,8.47
2023-09-27T15:43:59.164Z,4.93
2023-09-27T15:46:34.999Z,5.20
2023-09-27T15:49:07.830Z,6.47
2023-09-27T15:51:40.064Z,5.20
2023-09-27T15:54:18.408Z,4.60
2023-09-27T15:56:52.601Z,4.60
2023-09-27T15:59:24.662Z,5.37
2023-09-27T16:01:57.744Z,5.83
2023-09-27T16:04:32.285Z,6.00
2023-09-27T16:07:10.421Z,5.10
2023-09-27T16:09:42.380Z,8.43
2023-09-27T16:12:14.865Z,9.17
2023-09-27T16:14:46.820Z,5.23
2023-09-27T16:17:18.871Z,4.50
2023-09-27T16:19:50.925Z,6.50
2023-09-27T16:22:23.009Z,4.73
2023-09-27T16:24:55.011Z,4.97
2023-09-27T16:27:27.172Z,4.23
2023-09-27T16:30:00.058Z,4.43
2023-09-27T16:32:32.900Z,5.77
2023-09-27T16:35:05.951Z,5.57
2023-09-27T16:37:38.041Z,5.50
2023-09-27T16:40:11.524Z,6.43
2023-09-27T16:42:43.773Z,5.70
2023-09-27T16:45:15.753Z,5.20
2023-09-27T16:47:47.876Z,8.50
2023-09-27T16:50:20.024Z,5.30
2023-09-27T16:52:52.288Z,5.83
2023-09-27T16:55:24.270Z,7.93
2023-09-27T16:57:56.884Z,6.83
2023-09-27T17:00:29.355Z,9.07
2023-09-27T17:03:01.407Z,9.53
2023-09-27T17:05:33.614Z,8.17
2023-09-27T17:08:05.995Z,6.17
2023-09-27T17:10:38.076Z,10.40
2023-09-27T17:13:10.129Z,5.90
2023-09-27T17:15:45.499Z,6.90
2023-09-27T17:18:17.845Z,6.60
2023-09-27T17:20:49.844Z,7.37
2023-09-27T17:23:21.842Z,6.93
2023-09-27T17:25:53.814Z,6.90
2023-09-27T17:28:25.766Z,8.30
2023-09-27T17:30:57.971Z,5.70
2023-09-27T17:33:30.273Z,6.97
2023-09-27T17:36:05.490Z,7.43
2023-09-27T17:38:37.837Z,6.70
2023-09-27T17:41:10.042Z,7.90
2023-09-27T17:43:42.110Z,9.77
2023-09-27T17:46:25.396Z,6.43
2023-09-27T17:49:05.638Z,7.77
2023-09-27T17:51:39.140Z,4.73
2023-09-27T17:54:12.482Z,8.87
2023-09-27T17:56:44.454Z,9.00
2023-09-27T17:59:16.444Z,6.83
2023-09-27T18:01:49.245Z,7.77
2023-09-27T18:04:21.785Z,8.23
2023-09-27T18:06:53.963Z,7.63
2023-09-27T18:09:25.962Z,6.87
2023-09-27T18:11:57.909Z,7.67
2023-09-27T18:14:30.145Z,6.57
2023-09-27T18:17:02.240Z,5.57
2023-09-27T18:19:34.372Z,7.20
2023-09-27T18:22:06.502Z,5.77
2023-09-27T18:24:38.571Z,5.47
2023-09-27T18:27:10.713Z,5.77
2023-09-27T18:29:43.089Z,5.63
2023-09-27T18:32:16.036Z,9.27
2023-09-27T18:34:48.341Z,5.17
2023-09-27T18:37:21.146Z,7.83
2023-09-27T18:39:53.166Z,11.13
2023-09-27T18:42:25.230Z,9.20
2023-09-27T18:44:57.251Z,13.10
2023-09-27T18:47:29.511Z,8.63
2023-09-27T18:50:01.776Z,13.70
2023-09-27T18:52:35.407Z,10.30
2023-09-27T18:55:08.222Z,8.87
2023-09-27T18:57:40.291Z,14.20
2023-09-27T19:00:12.972Z,10.47
2023-09-27T19:02:47.988Z,14.47
2023-09-27T19:05:20.478Z,10.53
2023-09-27T19:07:52.591Z,9.30
2023-09-27T19:10:25.580Z,10.23
2023-09-27T19:12:58.413Z,8.80
2023-09-27T19:15:30.421Z,10.93
2023-09-27T19:18:02.530Z,8.03
2023-09-27T19:20:34.772Z,6.97
2023-09-27T19:23:06.888Z,9.20
2023-09-27T19:25:39.403Z,6.07
2023-09-27T19:28:11.390Z,8.33
2023-09-27T19:30:43.414Z,7.53
2023-09-27T19:33:16.232Z,7.00
2023-09-27T19:35:48.286Z,7.60
2023-09-27T19:38:20.628Z,6.50
2023-09-27T19:40:54.210Z,6.70
2023-09-27T19:43:26.297Z,7.70
2023-09-27T19:45:58.411Z,6.50
2023-09-27T19:48:43.694Z,8.37
2023-09-27T19:51:23.302Z,6.60
2023-09-27T19:53:59.079Z,7.83
2023-09-27T19:56:31.128Z,8.40
2023-09-27T19:59:03.542Z,7.47
2023-09-27T20:01:35.839Z,7.00
2023-09-27T20:04:08.038Z,9.00
2023-09-27T20:06:40.239Z,11.30
2023-09-27T20:09:12.327Z,8.70
2023-09-27T20:11:44.413Z,6.53
2023-09-27T20:14:16.488Z,7.43
2023-09-27T20:16:48.554Z,8.73
2023-09-27T20:19:20.717Z,8.00
2023-09-27T20:21:56.824Z,6.17
2023-09-27T20:24:30.117Z,6.30
2023-09-27T20:27:02.407Z,5.80
2023-09-27T20:29:34.424Z,8.30
2023-09-27T20:32:06.466Z,7.90
2023-09-27T20:34:38.515Z,6.23
2023-09-27T20:37:10.578Z,5.63
2023-09-27T20:39:42.590Z,5.90
2023-09-27T20:42:15.878Z,8.73
2023-09-27T20:44:47.881Z,8.60
2023-09-27T20:47:19.884Z,5.30
2023-09-27T20:49:52.364Z,7.13
2023-09-27T20:52:24.392Z,7.00
2023-09-27T20:54:56.421Z,6.23
2023-09-27T20:57:28.405Z,4.97
2023-09-27T21:00:00.661Z,4.77
2023-09-27T21:02:32.595Z,4.93
2023-09-27T21:05:09.080Z,5.23
2023-09-27T21:07:41.261Z,5.20
2023-09-27T21:10:13.305Z,4.30
2023-09-27T21:12:45.267Z,4.27
2023-09-27T21:15:17.246Z,4.80
2023-09-27T21:17:49.570Z,5.73
2023-09-27T21:20:21.760Z,5.63
2023-09-27T21:22:53.771Z,4.00
2023-09-27T21:25:25.868Z,4.33
2023-09-27T21:28:00.137Z,5.73
2023-09-27T21:30:32.100Z,5.13
2023-09-27T21:33:04.498Z,5.67
2023-09-27T21:35:36.443Z,5.80
2023-09-27T21:38:08.692Z,5.30
2023-09-27T21:40:40.759Z,8.47
2023-09-27T21:43:12.741Z,4.33
2023-09-27T21:45:45.480Z,5.73
2023-09-27T21:48:17.548Z,5.03
2023-09-27T21:50:49.582Z,4.63
2023-09-27T21:53:21.662Z,4.07
2023-09-27T21:55:54.316Z,4.47
2023-09-27T21:58:26.328Z,7.37
2023-09-27T22:00:58.370Z,6.33
2023-09-27T22:03:31.954Z,5.27
2023-09-27T22:06:06.515Z,4.57
2023-09-27T22:08:38.536Z,5.47
2023-09-27T22:11:10.949Z,3.77
2023-09-27T22:13:43.875Z,5.37
2023-09-27T22:16:15.990Z,4.80
2023-09-27T22:18:51.127Z,3.73
2023-09-27T22:21:32.232Z,4.83
2023-09-27T22:24:13.471Z,5.83
2023-09-27T22:26:47.188Z,3.60
2023-09-27T22:29:19.211Z,3.80
2023-09-27T22:31:51.261Z,3.70
2023-09-27T22:34:25.952Z,6.47
2023-09-27T22:37:02.070Z,4.13
2023-09-27T22:39:34.164Z,3.77
2023-09-27T22:42:06.127Z,3.87
2023-09-27T22:44:39.112Z,4.57
2023-09-27T22:47:11.338Z,3.83
2023-09-27T22:49:43.416Z,4.13
2023-09-27T22:52:15.435Z,3.83
2023-09-27T22:54:47.370Z,8.17
2023-09-27T22:57:21.860Z,6.23
2023-09-27T22:59:54.831Z,4.00
2023-09-27T23:02:26.802Z,5.10
2023-09-27T23:04:58.742Z,3.73
2023-09-27T23:07:32.021Z,3.97
2023-09-27T23:10:04.695Z,4.67
2023-09-27T23:12:37.478Z,3.77
2023-09-27T23:15:13.400Z,5.40
2023-09-27T23:18:01.185Z,3.87
2023-09-27T23:20:33.419Z,4.20
2023-09-27T23:23:13.337Z,5.20
2023-09-27T23:25:45.493Z,3.63
2023-09-27T23:28:18.731Z,6.63
2023-09-27T23:30:53.477Z,4.60
2023-09-27T23:33:25.465Z,4.83
2023-09-27T23:35:59.520Z,3.90
2023-09-27T23:38:57.251Z,4.67
2023-09-27T23:41:31.000Z,3.50
2023-09-27T23:44:07.929Z,4.90
2023-09-27T23:46:41.241Z,4.47
2023-09-27T23:49:17.432Z,4.33
2023-09-27T23:51:49.477Z,3.37
2023-09-27T23:54:22.346Z,4.30
2023-09-27T23:57:00.110Z,4.57
2023-09-27T23:59:32.894Z,5.67
