createdAt,value
2023-04-10T00:00:00.550Z,34
2023-04-10T00:04:01.019Z,32
2023-04-10T00:08:00.541Z,30
2023-04-10T00:12:00.576Z,29
2023-04-10T00:16:00.543Z,29
2023-04-10T00:20:00.587Z,28
2023-04-10T00:24:00.607Z,30
2023-04-10T00:28:00.549Z,31
2023-04-10T00:32:00.614Z,28
2023-04-10T00:36:00.607Z,29
2023-04-10T00:40:00.631Z,30
2023-04-10T00:44:00.593Z,29
2023-04-10T00:48:00.622Z,30
2023-04-10T00:52:00.597Z,30
2023-04-10T00:56:00.557Z,30
2023-04-10T01:00:00.547Z,32
2023-04-10T01:04:01.052Z,30
2023-04-10T01:08:00.577Z,32
2023-04-10T01:12:00.605Z,33
2023-04-10T01:16:00.553Z,36
2023-04-10T01:20:00.847Z,34
2023-04-10T01:24:00.580Z,36
2023-04-10T01:28:00.634Z,38
2023-04-10T01:32:00.621Z,37
2023-04-10T01:36:00.644Z,40
2023-04-10T01:40:00.631Z,39
2023-04-10T01:44:00.531Z,40
2023-04-10T01:48:00.641Z,40
2023-04-10T01:52:00.589Z,40
2023-04-10T01:56:00.545Z,43
2023-04-10T02:00:00.556Z,40
2023-04-10T02:04:00.649Z,39
2023-04-10T02:08:00.594Z,39
2023-04-10T02:12:01.557Z,38
2023-04-10T02:16:02.056Z,37
2023-04-10T02:20:00.556Z,38
2023-04-10T02:24:00.523Z,39
2023-04-10T02:28:00.537Z,35
2023-04-10T02:32:00.513Z,38
2023-04-10T02:36:00.601Z,38
2023-04-10T02:40:00.557Z,36
2023-04-10T02:44:00.520Z,39
2023-04-10T02:48:00.592Z,38
2023-04-10T02:52:00.541Z,37
2023-04-10T02:56:00.564Z,38
2023-04-10T03:00:00.523Z,37
2023-04-10T03:04:00.605Z,35
2023-04-10T03:08:00.538Z,36
2023-04-10T03:12:00.528Z,36
2023-04-10T03:16:00.540Z,33
2023-04-10T03:20:00.536Z,34
2023-04-10T03:24:00.533Z,34
2023-04-10T03:28:00.543Z,33
2023-04-10T03:32:00.605Z,32
2023-04-10T03:36:00.600Z,33
2023-04-10T03:40:00.576Z,36
2023-04-10T03:44:00.547Z,35
2023-04-10T03:48:00.649Z,34
2023-04-10T03:52:00.534Z,36
2023-04-10T03:56:00.537Z,35
2023-04-10T04:00:00.589Z,34
2023-04-10T04:04:01.111Z,35
2023-04-10T04:08:00.540Z,34
2023-04-10T04:12:00.552Z,36
2023-04-10T04:16:00.505Z,37
2023-04-10T04:20:00.536Z,45
2023-04-10T04:24:00.543Z,42
2023-04-10T04:28:00.536Z,43
2023-04-10T04:32:00.570Z,40
2023-04-10T04:36:00.541Z,44
2023-04-10T04:40:00.559Z,37
2023-04-10T04:44:00.549Z,40
2023-04-10T04:48:00.635Z,39
2023-04-10T04:52:00.555Z,37
2023-04-10T04:56:00.578Z,38
2023-04-10T05:00:00.567Z,36
2023-04-10T05:04:00.586Z,36
2023-04-10T05:08:00.568Z,38
2023-04-10T05:12:00.565Z,35
2023-04-10T05:16:00.630Z,37
2023-04-10T05:20:00.531Z,40
2023-04-10T05:24:00.532Z,41
2023-04-10T05:28:00.557Z,38
2023-04-10T05:32:00.610Z,39
2023-04-10T05:36:00.675Z,38
2023-04-10T05:40:00.568Z,37
2023-04-10T05:44:00.527Z,38
2023-04-10T05:48:00.568Z,35
2023-04-10T05:52:00.567Z,31
2023-04-10T05:56:00.527Z,30
2023-04-10T06:00:00.556Z,31
2023-04-10T06:04:00.720Z,31
2023-04-10T06:08:00.550Z,27
2023-04-10T06:12:00.520Z,22
2023-04-10T06:16:00.931Z,21
2023-04-10T06:20:00.520Z,21
2023-04-10T06:24:00.542Z,21
2023-04-10T06:28:00.577Z,20
2023-04-10T06:32:00.646Z,21
2023-04-10T06:36:00.542Z,21
2023-04-10T06:40:00.566Z,19
2023-04-10T06:44:02.592Z,20
2023-04-10T06:48:00.620Z,22
2023-04-10T06:52:00.566Z,23
2023-04-10T06:56:03.107Z,22
2023-04-10T07:00:00.561Z,24
2023-04-10T07:04:00.600Z,24
2023-04-10T07:08:00.552Z,24
2023-04-10T07:12:00.534Z,24
2023-04-10T07:16:00.586Z,24
2023-04-10T07:20:00.530Z,26
2023-04-10T07:24:00.573Z,25
2023-04-10T07:28:00.680Z,26
2023-04-10T07:32:00.668Z,26
2023-04-10T07:36:00.564Z,27
2023-04-10T07:40:00.551Z,27
2023-04-10T07:44:00.572Z,29
2023-04-10T07:48:00.618Z,26
2023-04-10T07:52:00.558Z,27
2023-04-10T07:56:00.535Z,27
2023-04-10T08:00:00.534Z,28
2023-04-10T08:04:02.876Z,27
2023-04-10T08:08:00.546Z,26
2023-04-10T08:12:00.570Z,24
2023-04-10T08:16:00.526Z,25
2023-04-10T08:20:00.553Z,25
2023-04-10T08:24:00.541Z,24
2023-04-10T08:28:00.554Z,24
2023-04-10T08:32:00.527Z,22
2023-04-10T08:36:00.557Z,25
2023-04-10T08:40:00.560Z,22
2023-04-10T08:44:00.565Z,24
2023-04-10T08:48:00.648Z,21
2023-04-10T08:52:00.543Z,22
2023-04-10T08:56:00.548Z,21
2023-04-10T09:00:04.303Z,18
2023-04-10T09:04:01.764Z,20
2023-04-10T09:08:00.528Z,19
2023-04-10T09:12:00.905Z,19
2023-04-10T09:16:00.722Z,18
2023-04-10T09:20:00.587Z,18
2023-04-10T09:24:00.540Z,17
2023-04-10T09:28:00.563Z,17
2023-04-10T09:32:00.532Z,16
2023-04-10T09:36:00.670Z,14
2023-04-10T09:40:00.557Z,15
2023-04-10T09:44:00.564Z,16
2023-04-10T09:48:00.557Z,15
2023-04-10T09:52:00.543Z,15
2023-04-10T09:56:00.524Z,14
2023-04-10T10:00:00.529Z,14
2023-04-10T10:04:00.533Z,15
2023-04-10T10:08:00.552Z,14
2023-04-10T10:12:00.536Z,15
2023-04-10T10:16:00.552Z,16
2023-04-10T10:20:00.546Z,16
2023-04-10T10:24:00.558Z,17
2023-04-10T10:28:00.540Z,12
2023-04-10T10:32:00.585Z,16
2023-04-10T10:36:00.514Z,15
2023-04-10T10:40:00.552Z,13
2023-04-10T10:44:00.542Z,14
2023-04-10T10:48:00.626Z,11
2023-04-10T10:52:00.550Z,12
2023-04-10T10:56:00.557Z,10
2023-04-10T11:00:00.551Z,10
2023-04-10T11:04:00.627Z,9
2023-04-10T11:08:00.565Z,10
2023-04-10T11:12:00.543Z,9
2023-04-10T11:16:00.537Z,8
2023-04-10T11:20:00.577Z,8
2023-04-10T11:24:00.571Z,8
2023-04-10T11:28:00.557Z,8
2023-04-10T11:32:00.543Z,8
2023-04-10T11:36:00.551Z,8
2023-04-10T11:40:00.529Z,8
2023-04-10T11:44:00.539Z,8
2023-04-10T11:48:00.629Z,8
2023-04-10T11:52:00.519Z,8
2023-04-10T11:56:00.570Z,8
2023-04-10T12:00:00.535Z,7
2023-04-10T12:04:00.774Z,7
2023-04-10T12:08:00.530Z,7
2023-04-10T12:12:00.524Z,7
2023-04-10T12:16:00.572Z,7
2023-04-10T12:20:00.534Z,7
2023-04-10T12:24:00.532Z,8
2023-04-10T12:28:00.546Z,8
2023-04-10T12:32:00.531Z,8
2023-04-10T12:36:00.589Z,8
2023-04-10T12:40:00.555Z,8
2023-04-10T12:44:00.573Z,8
2023-04-10T12:48:00.624Z,9
2023-04-10T12:52:00.548Z,8
2023-04-10T12:56:00.541Z,8
2023-04-10T13:00:00.535Z,6
2023-04-10T13:04:00.762Z,8
2023-04-10T13:08:00.558Z,7
2023-04-10T13:12:00.537Z,7
2023-04-10T13:16:00.626Z,8
2023-04-10T13:20:00.547Z,7
2023-04-10T13:24:00.529Z,8
2023-04-10T13:28:00.550Z,8
2023-04-10T13:32:00.560Z,7
2023-04-10T13:36:00.661Z,8
2023-04-10T13:40:00.541Z,8
2023-04-10T13:44:00.551Z,8
2023-04-10T13:48:00.591Z,8
2023-04-10T13:52:00.548Z,8
2023-04-10T13:56:00.539Z,8
2023-04-10T14:00:00.535Z,9
2023-04-10T14:04:00.642Z,9
2023-04-10T14:08:00.544Z,9
2023-04-10T14:12:00.557Z,9
2023-04-10T14:16:00.528Z,9
2023-04-10T14:20:00.541Z,9
2023-04-10T14:24:00.560Z,9
2023-04-10T14:28:00.549Z,9
2023-04-10T14:32:00.570Z,8
2023-04-10T14:36:00.555Z,8
2023-04-10T14:40:00.536Z,8
2023-04-10T14:44:00.533Z,9
2023-04-10T14:48:00.645Z,9
2023-04-10T14:52:00.538Z,9
2023-04-10T14:56:00.536Z,9
2023-04-10T15:00:00.550Z,7
2023-04-10T15:04:00.703Z,8
2023-04-10T15:08:00.649Z,7
2023-04-10T15:12:00.620Z,7
2023-04-10T15:16:00.554Z,8
2023-04-10T15:20:00.557Z,7
2023-04-10T15:24:00.527Z,8
2023-04-10T15:28:02.031Z,7
2023-04-10T15:32:00.675Z,7
2023-04-10T15:36:00.831Z,7
2023-04-10T15:40:00.582Z,7
2023-04-10T15:44:00.563Z,7
2023-04-10T15:48:00.571Z,8
2023-04-10T15:52:00.525Z,8
2023-04-10T15:56:00.530Z,7
2023-04-10T16:00:00.656Z,8
2023-04-10T16:04:00.762Z,8
2023-04-10T16:08:00.556Z,9
2023-04-10T16:12:00.564Z,8
2023-04-10T16:16:00.556Z,9
2023-04-10T16:20:00.599Z,8
2023-04-10T16:24:00.528Z,10
2023-04-10T16:28:00.535Z,8
2023-04-10T16:32:00.534Z,9
2023-04-10T16:36:00.571Z,8
2023-04-10T16:40:00.641Z,8
2023-04-10T16:44:00.559Z,8
2023-04-10T16:48:00.685Z,9
2023-04-10T16:52:00.538Z,9
2023-04-10T16:56:02.931Z,8
2023-04-10T17:00:00.804Z,11
2023-04-10T17:04:00.570Z,11
2023-04-10T17:08:00.533Z,9
2023-04-10T17:12:00.564Z,12
2023-04-10T17:16:00.538Z,9
2023-04-10T17:20:00.550Z,10
2023-04-10T17:24:00.577Z,11
2023-04-10T17:28:00.543Z,15
2023-04-10T17:32:00.668Z,22
2023-04-10T17:36:00.532Z,11
2023-04-10T17:40:00.572Z,10
2023-04-10T17:44:00.554Z,11
2023-04-10T17:48:00.742Z,20
2023-04-10T17:52:00.572Z,15
2023-04-10T17:56:00.532Z,40
2023-04-10T18:00:00.563Z,39
2023-04-10T18:04:00.645Z,55
2023-04-10T18:08:00.543Z,26
2023-04-10T18:12:00.529Z,20
2023-04-10T18:16:00.531Z,19
2023-04-10T18:20:00.545Z,26
2023-04-10T18:24:00.545Z,29
2023-04-10T18:32:00.531Z,19
2023-04-10T18:36:00.566Z,19
2023-04-10T18:40:13.553Z,16
2023-04-10T18:44:05.388Z,15
2023-04-10T18:48:00.590Z,16
2023-04-10T18:52:00.585Z,16
2023-04-10T18:56:00.532Z,17
2023-04-10T19:00:00.551Z,17
2023-04-10T19:04:01.049Z,18
2023-04-10T19:08:04.322Z,17
2023-04-10T19:12:00.541Z,14
2023-04-10T19:16:00.638Z,14
2023-04-10T19:20:00.638Z,14
2023-04-10T19:24:00.553Z,12
2023-04-10T19:28:00.514Z,13
2023-04-10T19:32:00.544Z,12
2023-04-10T19:36:00.580Z,11
2023-04-10T19:40:00.562Z,11
2023-04-10T19:44:00.582Z,11
2023-04-10T19:48:00.636Z,11
2023-04-10T19:52:00.541Z,10
2023-04-10T19:56:00.552Z,10
2023-04-10T20:00:00.575Z,9
2023-04-10T20:04:00.641Z,10
2023-04-10T20:08:00.531Z,10
2023-04-10T20:12:00.550Z,9
2023-04-10T20:16:00.532Z,9
2023-04-10T20:20:00.524Z,9
2023-04-10T20:24:00.544Z,9
2023-04-10T20:28:00.537Z,9
2023-04-10T20:32:00.633Z,8
2023-04-10T20:36:00.613Z,9
2023-04-10T20:40:00.532Z,8
2023-04-10T20:44:00.558Z,8
2023-04-10T20:48:00.573Z,8
2023-04-10T20:52:00.542Z,8
2023-04-10T20:56:00.515Z,9
2023-04-10T21:00:00.529Z,9
2023-04-10T21:04:00.783Z,8
2023-04-10T21:08:00.560Z,8
2023-04-10T21:12:00.555Z,8
2023-04-10T21:16:00.515Z,9
2023-04-10T21:20:00.562Z,9
2023-04-10T21:24:00.542Z,8
2023-04-10T21:28:00.548Z,9
2023-04-10T21:32:00.603Z,8
2023-04-10T21:36:00.613Z,9
2023-04-10T21:40:00.551Z,8
2023-04-10T21:44:00.566Z,9
2023-04-10T21:48:00.720Z,8
2023-04-10T21:52:00.569Z,8
2023-04-10T21:56:00.509Z,8
2023-04-10T22:00:00.543Z,10
2023-04-10T22:04:00.665Z,9
2023-04-10T22:08:00.567Z,8
2023-04-10T22:12:00.525Z,9
2023-04-10T22:16:00.536Z,8
2023-04-10T22:20:00.535Z,8
2023-04-10T22:24:00.556Z,9
2023-04-10T22:28:00.557Z,9
2023-04-10T22:32:00.541Z,9
2023-04-10T22:36:00.560Z,9
2023-04-10T22:40:00.586Z,8
2023-04-10T22:44:00.528Z,9
2023-04-10T22:48:00.561Z,8
2023-04-10T22:52:00.526Z,9
2023-04-10T22:56:00.541Z,9
2023-04-10T23:00:00.993Z,8
2023-04-10T23:04:00.626Z,8
2023-04-10T23:08:00.559Z,8
2023-04-10T23:12:00.570Z,8
2023-04-10T23:16:00.534Z,8
2023-04-10T23:20:00.535Z,9
2023-04-10T23:24:00.543Z,8
2023-04-10T23:28:00.519Z,8
2023-04-10T23:32:00.556Z,9
2023-04-10T23:36:00.568Z,9
2023-04-10T23:40:00.593Z,8
2023-04-10T23:44:00.536Z,8
2023-04-10T23:48:00.599Z,9
2023-04-10T23:52:00.553Z,7
2023-04-10T23:56:00.536Z,9
