createdAt,value
2023-04-10T00:04:03.536Z,56.23
2023-04-10T00:09:06.253Z,56.57
2023-04-10T00:14:08.633Z,56.64
2023-04-10T00:19:11.668Z,57.34
2023-04-10T00:24:14.346Z,56.70
2023-04-10T00:29:16.926Z,57.25
2023-04-10T00:34:19.476Z,57.37
2023-04-10T00:39:22.241Z,57.47
2023-04-10T00:44:24.737Z,57.76
2023-04-10T00:49:27.243Z,58.07
2023-04-10T00:54:30.796Z,59.40
2023-04-10T00:59:33.871Z,58.79
2023-04-10T01:04:36.628Z,59.85
2023-04-10T01:09:46.949Z,59.89
2023-04-10T01:15:18.902Z,59.76
2023-04-10T01:20:23.923Z,60.78
2023-04-10T01:25:29.347Z,60.67
2023-04-10T01:30:35.862Z,61.19
2023-04-10T01:35:40.961Z,61.50
2023-04-10T01:40:50.427Z,60.83
2023-04-10T01:46:02.527Z,60.76
2023-04-10T01:51:08.703Z,61.52
2023-04-10T01:56:11.714Z,61.70
2023-04-10T02:01:29.758Z,61.69
2023-04-10T02:07:12.128Z,62.08
2023-04-10T02:12:24.168Z,62.47
2023-04-10T02:17:29.532Z,61.83
2023-04-10T02:22:32.374Z,62.73
2023-04-10T02:27:36.218Z,62.23
2023-04-10T02:32:38.836Z,62.56
2023-04-10T02:37:43.757Z,62.33
2023-04-10T02:42:46.517Z,61.43
2023-04-10T02:47:49.209Z,60.85
2023-04-10T02:52:52.199Z,59.91
2023-04-10T02:57:54.767Z,58.23
2023-04-10T03:02:57.489Z,56.58
2023-04-10T03:08:04.391Z,55.94
2023-04-10T03:13:07.403Z,53.88
2023-04-10T03:18:10.015Z,52.73
2023-04-10T03:23:14.832Z,51.95
2023-04-10T03:28:17.423Z,52.36
2023-04-10T03:33:20.058Z,52.71
2023-04-10T03:38:23.394Z,51.10
2023-04-10T03:43:26.423Z,49.16
2023-04-10T03:48:30.826Z,48.35
2023-04-10T03:53:36.497Z,46.03
2023-04-10T03:58:43.493Z,44.35
2023-04-10T04:03:47.629Z,43.93
2023-04-10T04:09:02.038Z,43.33
2023-04-10T04:14:15.615Z,42.00
2023-04-10T04:19:18.057Z,40.23
2023-04-10T04:24:38.897Z,39.83
2023-04-10T04:29:52.366Z,40.21
2023-04-10T04:35:11.359Z,40.62
2023-04-10T04:40:49.125Z,38.48
2023-04-10T04:46:00.043Z,37.21
2023-04-10T04:51:27.420Z,35.81
2023-04-10T04:56:43.060Z,34.14
2023-04-10T05:01:58.491Z,33.49
2023-04-10T05:07:19.210Z,32.71
2023-04-10T05:12:42.245Z,32.23
2023-04-10T05:18:01.300Z,30.95
2023-04-10T05:23:26.625Z,31.11
2023-04-10T05:28:35.847Z,30.56
2023-04-10T05:33:56.952Z,29.98
2023-04-10T05:39:25.319Z,29.92
2023-04-10T05:45:03.144Z,29.05
2023-04-10T05:50:30.649Z,28.15
2023-04-10T05:55:54.831Z,28.58
2023-04-10T06:01:13.776Z,29.82
2023-04-10T06:06:28.316Z,29.24
2023-04-10T06:11:32.205Z,29.58
2023-04-10T06:16:35.607Z,29.16
2023-04-10T06:21:38.395Z,27.82
2023-04-10T06:26:40.950Z,26.59
2023-04-10T06:31:44.890Z,27.05
2023-04-10T06:36:47.872Z,26.05
2023-04-10T06:41:50.146Z,24.73
2023-04-10T06:47:09.494Z,25.42
2023-04-10T06:52:12.050Z,24.53
2023-04-10T06:57:14.555Z,26.30
2023-04-10T07:02:17.006Z,25.26
2023-04-10T07:07:19.788Z,26.38
2023-04-10T07:12:23.162Z,24.97
2023-04-10T07:17:26.115Z,24.09
2023-04-10T07:22:28.548Z,25.28
2023-04-10T07:27:31.077Z,24.48
2023-04-10T07:32:35.225Z,22.71
2023-04-10T07:37:39.963Z,24.10
2023-04-10T07:42:42.423Z,22.70
2023-04-10T07:47:44.952Z,21.92
2023-04-10T07:52:47.761Z,22.76
2023-04-10T07:57:52.534Z,22.21
2023-04-10T08:02:55.330Z,23.49
2023-04-10T08:07:57.895Z,21.84
2023-04-10T08:13:01.314Z,21.21
2023-04-10T08:18:24.311Z,21.67
2023-04-10T08:34:31.699Z,20.82
2023-04-10T08:39:37.183Z,21.27
2023-04-10T08:44:40.181Z,21.28
2023-04-10T08:49:54.140Z,22.43
2023-04-10T08:54:58.833Z,21.67
2023-04-10T09:05:27.255Z,21.68
2023-04-10T09:10:29.656Z,21.40
2023-04-10T09:16:00.644Z,19.61
2023-04-10T09:21:15.204Z,19.48
2023-04-10T09:26:33.959Z,18.92
2023-04-10T09:31:37.166Z,19.35
2023-04-10T09:36:43.942Z,19.60
2023-04-10T09:41:55.354Z,19.18
2023-04-10T09:46:58.993Z,18.86
2023-04-10T09:52:17.643Z,19.38
2023-04-10T09:57:21.746Z,19.59
2023-04-10T10:02:26.597Z,19.27
2023-04-10T10:07:31.088Z,19.16
2023-04-10T10:12:55.329Z,18.91
2023-04-10T10:18:00.729Z,19.55
2023-04-10T10:23:04.579Z,20.24
2023-04-10T10:28:07.855Z,21.05
2023-04-10T10:33:11.392Z,21.21
2023-04-10T10:38:14.424Z,23.02
2023-04-10T10:43:33.883Z,21.35
2023-04-10T10:48:36.390Z,22.73
2023-04-10T10:53:40.751Z,23.00
2023-04-10T10:58:56.105Z,23.52
2023-04-10T11:04:00.422Z,23.57
2023-04-10T11:09:03.148Z,24.05
2023-04-10T11:14:05.925Z,23.04
2023-04-10T11:19:15.907Z,23.85
2023-04-10T11:24:19.440Z,24.56
2023-04-10T11:29:27.771Z,25.31
2023-04-10T11:34:33.711Z,25.47
2023-04-10T11:39:36.186Z,25.25
2023-04-10T11:44:42.462Z,26.64
2023-04-10T11:49:56.096Z,27.13
2023-04-10T11:54:58.519Z,27.18
2023-04-10T12:00:00.899Z,27.25
2023-04-10T12:05:03.558Z,27.42
2023-04-10T12:10:07.434Z,28.03
2023-04-10T12:15:29.656Z,27.55
2023-04-10T12:20:32.455Z,27.42
2023-04-10T12:25:35.527Z,28.10
2023-04-10T12:30:38.036Z,28.65
2023-04-10T12:35:42.968Z,28.84
2023-04-10T12:41:01.297Z,28.66
2023-04-10T12:46:05.297Z,28.58
2023-04-10T12:51:07.877Z,28.88
2023-04-10T12:56:10.325Z,29.06
2023-04-10T13:01:14.562Z,29.10
2023-04-10T13:06:17.042Z,28.94
2023-04-10T13:11:19.499Z,29.26
2023-04-10T13:16:21.987Z,29.46
2023-04-10T13:21:26.489Z,29.33
2023-04-10T13:26:28.922Z,29.90
2023-04-10T13:31:31.385Z,29.50
2023-04-10T13:36:33.908Z,29.47
2023-04-10T13:41:36.437Z,29.49
2023-04-10T13:46:38.863Z,29.59
2023-04-10T13:51:41.368Z,29.37
2023-04-10T13:56:44.938Z,29.75
2023-04-10T14:01:48.021Z,29.58
2023-04-10T14:06:52.150Z,29.72
2023-04-10T14:11:55.166Z,30.06
2023-04-10T14:16:58.017Z,30.22
2023-04-10T14:22:00.579Z,30.40
2023-04-10T14:27:03.111Z,30.39
2023-04-10T14:32:06.042Z,30.81
2023-04-10T14:37:08.503Z,31.01
2023-04-10T14:42:11.180Z,30.96
2023-04-10T14:47:14.055Z,30.79
2023-04-10T14:52:16.820Z,31.82
2023-04-10T14:57:19.357Z,32.52
2023-04-10T15:02:22.087Z,33.40
2023-04-10T15:07:24.868Z,33.73
2023-04-10T15:12:27.301Z,33.61
2023-04-10T15:17:30.547Z,33.16
2023-04-10T15:22:33.060Z,33.75
2023-04-10T15:27:35.523Z,33.61
2023-04-10T15:32:38.708Z,34.16
2023-04-10T15:37:41.220Z,34.22
2023-04-10T15:42:43.650Z,34.21
2023-04-10T15:47:48.846Z,34.91
2023-04-10T15:52:51.253Z,35.34
2023-04-10T15:57:53.781Z,35.77
2023-04-10T16:02:56.503Z,36.40
2023-04-10T16:07:59.134Z,37.37
2023-04-10T16:13:04.576Z,38.53
2023-04-10T16:18:08.179Z,39.51
2023-04-10T16:23:10.758Z,40.19
2023-04-10T16:28:13.341Z,41.02
2023-04-10T16:33:15.756Z,42.60
2023-04-10T16:38:18.251Z,43.15
2023-04-10T16:43:21.302Z,43.75
2023-04-10T16:48:25.384Z,44.84
2023-04-10T16:53:27.843Z,46.12
2023-04-10T16:58:30.277Z,45.79
2023-04-10T17:03:34.029Z,46.74
2023-04-10T17:08:36.556Z,47.13
2023-04-10T17:13:42.699Z,47.24
2023-04-10T17:18:45.357Z,47.93
2023-04-10T17:23:48.022Z,49.19
2023-04-10T17:28:50.930Z,49.31
2023-04-10T17:33:53.330Z,50.30
2023-04-10T17:38:56.467Z,50.22
2023-04-10T17:43:58.998Z,50.54
2023-04-10T17:49:01.810Z,50.85
2023-04-10T17:54:04.574Z,52.17
2023-04-10T17:59:07.107Z,51.10
2023-04-10T18:04:09.597Z,51.24
2023-04-10T18:09:12.276Z,51.87
2023-04-10T18:14:14.770Z,52.58
2023-04-10T18:19:17.201Z,51.68
2023-04-10T18:24:19.731Z,52.59
2023-04-10T18:29:22.970Z,52.84
2023-04-10T18:34:26.254Z,52.97
2023-04-10T18:39:28.868Z,52.75
2023-04-10T18:44:32.878Z,53.18
2023-04-10T18:49:37.020Z,53.13
2023-04-10T18:54:39.578Z,52.51
2023-04-10T18:59:44.640Z,53.40
2023-04-10T19:04:48.660Z,52.39
2023-04-10T19:09:51.356Z,52.85
2023-04-10T19:14:53.736Z,52.68
2023-04-10T19:19:57.359Z,52.01
2023-04-10T19:24:59.886Z,52.73
2023-04-10T19:30:02.536Z,53.12
2023-04-10T19:35:06.910Z,53.56
2023-04-10T19:40:09.738Z,53.97
2023-04-10T19:45:13.142Z,53.57
2023-04-10T19:50:15.592Z,53.15
2023-04-10T19:55:19.125Z,53.78
2023-04-10T20:00:21.854Z,53.11
2023-04-10T20:05:24.442Z,53.95
2023-04-10T20:10:27.426Z,54.07
2023-04-10T20:15:30.131Z,54.49
2023-04-10T20:20:32.612Z,54.11
2023-04-10T20:25:36.253Z,54.54
2023-04-10T20:30:39.729Z,54.68
2023-04-10T20:35:42.312Z,54.61
2023-04-10T20:40:44.779Z,55.22
2023-04-10T20:45:47.659Z,55.10
2023-04-10T20:50:50.107Z,55.68
2023-04-10T20:55:56.500Z,56.10
2023-04-10T21:00:58.980Z,56.50
2023-04-10T21:06:06.874Z,56.54
2023-04-10T21:11:09.425Z,56.99
2023-04-10T21:16:12.828Z,57.24
2023-04-10T21:21:15.741Z,57.57
2023-04-10T21:26:18.237Z,57.54
2023-04-10T21:31:20.820Z,57.94
2023-04-10T21:36:23.657Z,58.00
2023-04-10T21:41:27.454Z,58.00
2023-04-10T21:46:31.206Z,58.08
2023-04-10T21:51:33.694Z,58.29
2023-04-10T21:56:37.042Z,58.46
2023-04-10T22:01:41.855Z,58.44
2023-04-10T22:06:44.305Z,58.99
2023-04-10T22:11:46.733Z,58.87
2023-04-10T22:16:49.282Z,58.48
2023-04-10T22:21:52.652Z,59.29
2023-04-10T22:26:55.178Z,59.41
2023-04-10T22:31:57.698Z,59.21
2023-04-10T22:37:00.323Z,59.62
2023-04-10T22:42:02.785Z,59.81
2023-04-10T22:47:05.284Z,59.70
2023-04-10T22:52:07.805Z,60.06
2023-04-10T22:57:10.277Z,60.39
2023-04-10T23:02:12.786Z,60.64
2023-04-10T23:07:15.218Z,60.42
2023-04-10T23:12:17.621Z,61.01
2023-04-10T23:17:21.305Z,60.79
2023-04-10T23:22:23.795Z,60.28
2023-04-10T23:27:26.232Z,60.33
2023-04-10T23:32:30.169Z,60.15
2023-04-10T23:37:35.655Z,60.39
2023-04-10T23:42:38.105Z,60.98
2023-04-10T23:47:40.751Z,61.06
2023-04-10T23:52:47.828Z,60.81
2023-04-10T23:57:50.195Z,61.51
