createdAt,value
2023-03-06T00:00:55.723Z,52.67
2023-03-06T00:04:02.120Z,52.84
2023-03-06T00:07:05.430Z,53.00
2023-03-06T00:10:12.585Z,53.39
2023-03-06T00:13:19.301Z,53.09
2023-03-06T00:16:23.202Z,53.05
2023-03-06T00:19:27.827Z,53.38
2023-03-06T00:22:31.220Z,53.40
2023-03-06T00:25:36.899Z,53.47
2023-03-06T00:28:39.561Z,53.40
2023-03-06T00:31:46.420Z,53.44
2023-03-06T00:34:50.324Z,53.32
2023-03-06T00:37:53.871Z,52.99
2023-03-06T00:40:56.419Z,53.21
2023-03-06T00:43:58.960Z,53.08
2023-03-06T00:47:01.504Z,52.27
2023-03-06T00:50:05.049Z,51.71
2023-03-06T00:53:08.386Z,51.72
2023-03-06T00:56:11.808Z,51.57
2023-03-06T00:59:14.892Z,51.69
2023-03-06T01:02:17.649Z,51.92
2023-03-06T01:05:20.820Z,52.12
2023-03-06T01:08:24.402Z,52.14
2023-03-06T01:11:27.878Z,51.04
2023-03-06T01:14:32.102Z,51.48
2023-03-06T01:17:34.958Z,51.34
2023-03-06T01:20:38.922Z,51.75
2023-03-06T01:23:42.653Z,51.65
2023-03-06T01:26:45.879Z,51.70
2023-03-06T01:29:49.400Z,51.01
2023-03-06T01:32:52.079Z,51.87
2023-03-06T01:35:54.797Z,50.93
2023-03-06T01:38:58.628Z,51.87
2023-03-06T01:42:01.835Z,51.83
2023-03-06T01:45:31.518Z,51.83
2023-03-06T01:48:34.183Z,51.60
2023-03-06T01:52:00.659Z,51.68
2023-03-06T01:55:10.728Z,51.05
2023-03-06T01:58:17.617Z,50.21
2023-03-06T02:01:21.536Z,50.60
2023-03-06T02:04:24.996Z,50.69
2023-03-06T02:07:28.622Z,50.57
2023-03-06T02:10:31.875Z,50.67
2023-03-06T02:13:37.391Z,50.78
2023-03-06T02:16:41.860Z,50.72
2023-03-06T02:20:08.596Z,50.54
2023-03-06T02:23:50.719Z,50.60
2023-03-06T02:26:54.770Z,51.16
2023-03-06T02:29:57.489Z,50.80
2023-03-06T02:33:03.089Z,50.99
2023-03-06T02:36:07.118Z,50.80
2023-03-06T02:39:10.646Z,51.25
2023-03-06T02:42:23.284Z,50.62
2023-03-06T02:45:39.586Z,50.87
2023-03-06T02:48:44.138Z,50.69
2023-03-06T02:51:47.502Z,51.53
2023-03-06T02:54:52.880Z,50.95
2023-03-06T02:57:56.416Z,51.12
2023-03-06T03:01:00.131Z,51.60
2023-03-06T03:04:02.789Z,51.27
2023-03-06T03:07:05.809Z,50.62
2023-03-06T03:10:09.071Z,50.71
2023-03-06T03:13:11.851Z,51.07
2023-03-06T03:16:15.827Z,50.76
2023-03-06T03:19:19.415Z,51.15
2023-03-06T03:22:22.227Z,50.64
2023-03-06T03:25:26.276Z,51.06
2023-03-06T03:28:33.487Z,50.85
2023-03-06T03:31:36.993Z,51.09
2023-03-06T03:34:39.886Z,50.84
2023-03-06T03:37:42.640Z,50.88
2023-03-06T03:40:45.369Z,50.27
2023-03-06T03:43:48.390Z,50.21
2023-03-06T03:46:52.039Z,50.81
2023-03-06T03:49:58.480Z,50.69
2023-03-06T03:53:02.169Z,50.55
2023-03-06T03:56:06.558Z,50.04
2023-03-06T03:59:15.174Z,49.79
2023-03-06T04:02:28.059Z,49.79
2023-03-06T04:05:41.694Z,50.64
2023-03-06T04:08:46.075Z,50.54
2023-03-06T04:11:50.094Z,49.98
2023-03-06T04:14:54.792Z,50.14
2023-03-06T04:17:58.534Z,50.09
2023-03-06T04:21:03.942Z,50.46
2023-03-06T04:24:07.361Z,51.57
2023-03-06T04:27:11.503Z,51.64
2023-03-06T04:30:15.643Z,51.13
2023-03-06T04:33:18.527Z,51.52
2023-03-06T04:36:31.750Z,51.12
2023-03-06T04:39:39.504Z,51.04
2023-03-06T04:42:42.053Z,52.06
2023-03-06T04:45:44.867Z,52.11
2023-03-06T04:48:48.158Z,52.29
2023-03-06T04:51:50.812Z,52.09
2023-03-06T04:54:54.066Z,51.82
2023-03-06T04:57:58.046Z,51.78
2023-03-06T05:01:01.900Z,52.39
2023-03-06T05:04:05.392Z,52.34
2023-03-06T05:07:07.964Z,52.71
2023-03-06T05:10:13.238Z,52.40
2023-03-06T05:13:16.564Z,52.63
2023-03-06T05:16:19.135Z,52.33
2023-03-06T05:19:22.107Z,53.54
2023-03-06T05:22:25.415Z,53.72
2023-03-06T05:25:28.072Z,53.10
2023-03-06T05:28:31.565Z,52.77
2023-03-06T05:31:34.553Z,53.74
2023-03-06T05:34:40.112Z,54.91
2023-03-06T05:37:42.614Z,56.52
2023-03-06T05:40:46.569Z,56.04
2023-03-06T05:43:49.105Z,56.06
2023-03-06T05:46:52.625Z,56.17
2023-03-06T05:49:55.577Z,57.04
2023-03-06T05:52:59.193Z,58.31
2023-03-06T05:56:05.378Z,58.05
2023-03-06T05:59:08.143Z,58.66
2023-03-06T06:02:11.754Z,58.44
2023-03-06T06:05:14.606Z,58.27
2023-03-06T06:08:17.336Z,58.74
2023-03-06T06:11:20.911Z,59.38
2023-03-06T06:14:23.944Z,59.68
2023-03-06T06:17:26.817Z,60.15
2023-03-06T06:20:30.322Z,60.24
2023-03-06T06:23:33.438Z,60.10
2023-03-06T06:26:37.335Z,60.60
2023-03-06T06:29:41.797Z,61.23
2023-03-06T06:32:44.486Z,61.99
2023-03-06T06:35:47.578Z,61.33
2023-03-06T06:38:50.632Z,60.85
2023-03-06T06:42:10.464Z,61.39
2023-03-06T06:45:17.462Z,62.11
2023-03-06T06:48:21.907Z,62.28
2023-03-06T06:51:25.996Z,61.80
2023-03-06T06:54:30.308Z,61.27
2023-03-06T06:57:33.238Z,61.75
2023-03-06T07:05:02.486Z,61.53
2023-03-06T07:08:09.470Z,60.78
2023-03-06T07:11:17.145Z,60.29
2023-03-06T07:14:19.913Z,59.30
2023-03-06T07:17:23.312Z,59.47
2023-03-06T07:20:27.290Z,60.84
2023-03-06T07:23:30.296Z,60.95
2023-03-06T07:26:34.757Z,60.96
2023-03-06T07:29:38.608Z,63.29
2023-03-06T07:32:44.619Z,62.38
2023-03-06T07:35:48.016Z,63.39
2023-03-06T07:38:50.866Z,63.74
2023-03-06T07:41:54.225Z,63.22
2023-03-06T07:44:58.040Z,63.26
2023-03-06T07:48:02.145Z,63.75
2023-03-06T08:01:19.996Z,62.40
2023-03-06T08:04:23.509Z,62.67
2023-03-06T08:07:29.926Z,61.42
2023-03-06T08:10:33.116Z,61.68
2023-03-06T08:13:36.200Z,62.20
2023-03-06T08:16:40.510Z,61.35
2023-03-06T08:19:43.339Z,60.47
2023-03-06T08:22:46.392Z,62.58
2023-03-06T08:25:56.450Z,60.71
2023-03-06T08:29:01.802Z,61.53
2023-03-06T08:32:05.548Z,60.48
2023-03-06T08:35:08.832Z,60.97
2023-03-06T08:38:11.967Z,61.92
2023-03-06T08:41:14.930Z,60.21
2023-03-06T08:45:19.514Z,59.38
2023-03-06T08:48:47.797Z,60.05
2023-03-06T08:51:51.008Z,60.05
2023-03-06T08:55:07.679Z,59.40
2023-03-06T08:58:18.459Z,60.37
2023-03-06T09:01:27.272Z,60.26
2023-03-06T09:04:31.256Z,60.03
2023-03-06T09:07:50.577Z,58.71
2023-03-06T09:11:01.235Z,57.37
2023-03-06T09:14:22.020Z,59.18
2023-03-06T09:17:48.886Z,59.84
2023-03-06T09:20:52.416Z,58.74
2023-03-06T09:23:55.528Z,59.14
2023-03-06T09:26:58.969Z,60.15
2023-03-06T09:30:01.956Z,58.77
2023-03-06T09:33:04.872Z,58.19
2023-03-06T09:36:10.747Z,55.57
2023-03-06T09:39:14.054Z,57.49
2023-03-06T09:42:25.190Z,55.91
2023-03-06T09:45:30.768Z,55.64
2023-03-06T09:53:45.929Z,55.97
2023-03-06T09:56:50.728Z,55.78
2023-03-06T10:00:04.291Z,54.65
2023-03-06T10:03:14.139Z,54.37
2023-03-06T10:06:24.321Z,53.85
2023-03-06T10:09:43.594Z,53.13
2023-03-06T10:13:24.008Z,52.94
2023-03-06T10:16:32.940Z,53.25
2023-03-06T10:19:40.878Z,53.19
2023-03-06T10:23:14.539Z,52.55
2023-03-06T10:26:32.904Z,51.58
2023-03-06T10:30:02.764Z,50.95
2023-03-06T10:33:31.301Z,52.21
2023-03-06T10:38:14.166Z,52.47
2023-03-06T10:41:53.759Z,53.34
2023-03-06T10:45:17.106Z,53.35
2023-03-06T10:48:29.140Z,53.86
2023-03-06T10:51:35.708Z,53.39
2023-03-06T10:55:11.718Z,54.61
2023-03-06T11:03:10.917Z,53.68
2023-03-06T11:06:35.626Z,53.41
2023-03-06T11:09:44.117Z,53.35
2023-03-06T11:13:21.610Z,53.19
2023-03-06T11:16:30.873Z,52.80
2023-03-06T11:19:35.284Z,52.57
2023-03-06T11:22:42.252Z,52.32
2023-03-06T11:26:09.504Z,52.49
2023-03-06T11:29:28.466Z,52.48
2023-03-06T11:32:46.122Z,51.50
2023-03-06T11:36:13.341Z,52.08
2023-03-06T11:39:42.220Z,50.87
2023-03-06T11:42:48.807Z,50.87
2023-03-06T11:46:15.469Z,52.10
2023-03-06T11:55:23.050Z,51.78
2023-03-06T12:04:37.210Z,52.29
2023-03-06T12:16:59.954Z,50.29
2023-03-06T12:20:31.199Z,51.38
2023-03-06T12:24:05.235Z,50.60
2023-03-06T12:28:33.832Z,49.96
2023-03-06T12:32:08.844Z,50.92
2023-03-06T12:36:06.932Z,51.50
2023-03-06T12:44:23.458Z,53.31
2023-03-06T12:48:06.785Z,54.55
2023-03-06T12:51:57.709Z,54.26
2023-03-06T12:55:34.534Z,56.05
2023-03-06T13:10:42.727Z,55.84
2023-03-06T13:13:47.938Z,56.33
2023-03-06T13:17:33.989Z,56.13
2023-03-06T13:20:44.052Z,55.58
2023-03-06T13:23:52.506Z,54.56
2023-03-06T13:27:14.643Z,54.94
2023-03-06T13:30:27.528Z,55.71
2023-03-06T13:33:37.543Z,55.92
2023-03-06T13:36:47.369Z,55.57
2023-03-06T13:39:59.540Z,55.47
2023-03-06T13:43:27.986Z,55.31
2023-03-06T13:46:35.785Z,55.99
2023-03-06T13:49:47.172Z,55.97
2023-03-06T13:53:20.191Z,55.56
2023-03-06T13:57:21.774Z,55.09
2023-03-06T14:00:54.842Z,55.84
2023-03-06T14:04:36.880Z,55.25
2023-03-06T14:07:48.228Z,55.94
2023-03-06T14:11:19.397Z,56.74
2023-03-06T14:14:43.885Z,57.42
2023-03-06T14:18:00.817Z,57.49
2023-03-06T14:21:13.716Z,56.67
2023-03-06T14:24:33.926Z,56.65
2023-03-06T14:27:48.397Z,57.84
2023-03-06T14:31:04.697Z,58.28
2023-03-06T14:34:17.645Z,58.54
2023-03-06T14:37:32.586Z,59.22
2023-03-06T14:40:44.902Z,59.13
2023-03-06T14:43:52.637Z,58.69
2023-03-06T14:47:25.221Z,58.80
2023-03-06T14:50:41.048Z,58.43
2023-03-06T14:53:52.154Z,58.61
2023-03-06T14:57:08.030Z,58.79
2023-03-06T15:00:31.048Z,58.20
2023-03-06T15:03:59.317Z,58.60
2023-03-06T15:07:51.663Z,58.69
2023-03-06T15:11:12.349Z,59.12
2023-03-06T15:14:30.386Z,60.14
2023-03-06T15:17:46.047Z,60.44
2023-03-06T15:20:56.155Z,60.29
2023-03-06T15:24:00.629Z,60.18
2023-03-06T15:27:26.295Z,59.54
2023-03-06T15:30:37.268Z,59.63
2023-03-06T15:34:10.248Z,59.99
2023-03-06T15:37:34.854Z,59.40
2023-03-06T15:41:00.486Z,60.10
2023-03-06T15:44:14.133Z,60.28
2023-03-06T15:47:30.392Z,60.34
2023-03-06T15:50:58.365Z,60.66
2023-03-06T15:54:13.065Z,61.29
2023-03-06T15:57:29.523Z,61.49
2023-03-06T16:00:53.609Z,61.20
2023-03-06T16:04:30.240Z,61.34
2023-03-06T16:07:33.357Z,61.89
2023-03-06T16:10:52.913Z,62.54
2023-03-06T16:14:04.039Z,62.15
2023-03-06T16:17:07.624Z,62.30
2023-03-06T16:20:17.577Z,63.39
2023-03-06T16:23:22.066Z,62.74
2023-03-06T16:26:32.644Z,63.21
2023-03-06T16:29:54.920Z,63.49
2023-03-06T16:33:10.740Z,62.94
2023-03-06T16:36:33.038Z,63.15
2023-03-06T16:39:46.737Z,62.51
2023-03-06T16:42:55.035Z,62.57
2023-03-06T16:46:03.890Z,62.37
2023-03-06T16:49:19.946Z,63.29
2023-03-06T16:52:32.816Z,62.48
2023-03-06T16:55:48.141Z,62.55
2023-03-06T16:59:17.871Z,62.74
2023-03-06T17:02:23.914Z,62.76
2023-03-06T17:05:33.533Z,62.86
2023-03-06T17:08:37.255Z,63.44
2023-03-06T17:11:47.027Z,63.23
2023-03-06T17:15:00.612Z,63.70
2023-03-06T17:18:17.244Z,63.57
2023-03-06T17:21:37.438Z,63.57
2023-03-06T17:24:50.549Z,63.82
2023-03-06T17:27:54.257Z,63.05
2023-03-06T17:31:22.773Z,62.81
2023-03-06T17:34:26.419Z,62.52
2023-03-06T17:37:42.718Z,62.19
2023-03-06T17:40:53.547Z,62.25
2023-03-06T17:43:58.552Z,62.88
2023-03-06T17:47:05.956Z,62.04
2023-03-06T17:50:19.202Z,62.58
2023-03-06T17:53:24.105Z,62.72
2023-03-06T17:56:33.014Z,62.16
2023-03-06T17:59:36.585Z,63.15
2023-03-06T18:03:38.755Z,62.66
2023-03-06T18:06:46.234Z,63.24
2023-03-06T18:10:00.016Z,63.57
2023-03-06T18:13:20.947Z,63.61
2023-03-06T18:16:42.982Z,63.41
2023-03-06T18:20:05.122Z,63.45
2023-03-06T18:23:21.215Z,64.02
2023-03-06T18:26:43.817Z,64.03
2023-03-06T18:30:12.964Z,63.36
2023-03-06T18:33:35.987Z,63.53
2023-03-06T18:36:58.948Z,63.89
2023-03-06T18:40:20.884Z,63.84
2023-03-06T18:43:44.108Z,64.77
2023-03-06T18:47:04.949Z,64.65
2023-03-06T18:50:26.898Z,66.03
2023-03-06T18:53:38.009Z,65.46
2023-03-06T18:57:00.766Z,65.03
2023-03-06T19:00:31.744Z,64.45
2023-03-06T19:03:48.972Z,65.73
2023-03-06T19:07:11.954Z,64.04
2023-03-06T19:10:39.579Z,64.26
2023-03-06T19:14:04.944Z,64.78
2023-03-06T19:17:23.417Z,65.92
2023-03-06T19:20:44.882Z,66.75
2023-03-06T19:23:48.601Z,68.54
2023-03-06T19:26:55.768Z,66.98
2023-03-06T19:30:08.015Z,66.57
2023-03-06T19:33:28.825Z,66.26
2023-03-06T19:36:49.430Z,66.22
2023-03-06T19:40:01.835Z,65.91
2023-03-06T19:43:15.662Z,65.78
2023-03-06T19:46:41.784Z,65.55
2023-03-06T19:49:51.421Z,65.19
2023-03-06T19:52:58.723Z,66.53
2023-03-06T19:56:34.882Z,65.37
2023-03-06T20:00:06.661Z,66.16
2023-03-06T20:03:15.908Z,67.46
2023-03-06T20:06:20.797Z,66.91
2023-03-06T20:09:28.101Z,66.66
2023-03-06T20:12:36.299Z,65.47
2023-03-06T20:15:39.978Z,66.99
2023-03-06T20:18:50.281Z,65.79
2023-03-06T20:22:13.518Z,66.71
2023-03-06T20:25:36.513Z,66.51
2023-03-06T20:28:59.496Z,67.29
2023-03-06T20:32:20.617Z,66.77
2023-03-06T20:35:42.529Z,66.42
2023-03-06T20:38:47.313Z,66.71
2023-03-06T20:41:51.643Z,68.01
2023-03-06T20:45:02.245Z,68.03
2023-03-06T20:48:18.656Z,67.51
2023-03-06T20:51:36.268Z,67.38
2023-03-06T20:54:42.910Z,66.01
2023-03-06T20:57:52.717Z,66.58
2023-03-06T21:01:04.189Z,66.37
2023-03-06T21:04:23.509Z,66.25
2023-03-06T21:07:44.646Z,65.97
2023-03-06T21:11:06.803Z,65.86
2023-03-06T21:14:29.605Z,65.68
2023-03-06T21:17:50.935Z,66.50
2023-03-06T21:21:18.582Z,66.90
2023-03-06T21:24:36.489Z,66.79
2023-03-06T21:27:56.879Z,66.46
2023-03-06T21:31:22.664Z,67.19
2023-03-06T21:34:46.673Z,67.21
2023-03-06T21:38:03.412Z,67.57
2023-03-06T21:41:28.746Z,68.04
2023-03-06T21:44:41.961Z,67.76
2023-03-06T21:48:05.319Z,68.23
2023-03-06T21:51:21.015Z,68.38
2023-03-06T21:54:29.486Z,67.28
2023-03-06T21:57:34.206Z,67.80
2023-03-06T22:00:47.386Z,68.23
2023-03-06T22:03:58.626Z,68.11
2023-03-06T22:07:10.958Z,67.94
2023-03-06T22:10:15.989Z,68.41
2023-03-06T22:13:25.428Z,69.07
2023-03-06T22:16:38.640Z,69.33
2023-03-06T22:19:42.801Z,69.81
2023-03-06T22:22:52.726Z,70.37
2023-03-06T22:26:13.556Z,70.23
2023-03-06T22:29:33.602Z,69.91
2023-03-06T22:32:45.458Z,69.33
2023-03-06T22:35:48.991Z,69.58
2023-03-06T22:39:09.523Z,69.43
2023-03-06T22:42:15.790Z,69.63
2023-03-06T22:45:22.361Z,69.93
2023-03-06T22:48:25.721Z,69.49
2023-03-06T22:51:30.600Z,70.12
2023-03-06T22:54:54.348Z,70.18
2023-03-06T22:58:16.042Z,69.89
2023-03-06T23:01:39.409Z,69.04
2023-03-06T23:04:45.019Z,69.17
2023-03-06T23:08:08.179Z,70.02
2023-03-06T23:11:39.133Z,69.73
2023-03-06T23:15:06.202Z,69.65
2023-03-06T23:18:31.585Z,70.05
2023-03-06T23:21:53.921Z,69.57
2023-03-06T23:25:20.199Z,69.60
2023-03-06T23:28:30.541Z,70.43
2023-03-06T23:31:50.499Z,70.00
2023-03-06T23:35:10.097Z,69.87
2023-03-06T23:38:28.143Z,70.58
2023-03-06T23:41:32.337Z,70.49
2023-03-06T23:44:36.791Z,70.36
2023-03-06T23:47:40.189Z,71.46
2023-03-06T23:50:50.498Z,71.74
2023-03-06T23:53:59.051Z,71.81
2023-03-06T23:57:05.836Z,72.77
