createdAt,value
2023-04-04T00:00:53.235Z,0.00
2023-04-04T00:03:21.375Z,-0.10
2023-04-04T00:05:49.611Z,-0.10
2023-04-04T00:08:17.479Z,-0.10
2023-04-04T00:10:45.500Z,-0.10
2023-04-04T00:13:15.331Z,-0.10
2023-04-04T00:15:43.202Z,-0.10
2023-04-04T00:18:11.242Z,-0.10
2023-04-04T00:20:39.730Z,-0.20
2023-04-04T00:23:11.055Z,-0.10
2023-04-04T00:25:39.550Z,-0.20
2023-04-04T00:28:07.427Z,-0.10
2023-04-04T00:30:37.290Z,-0.10
2023-04-04T00:33:06.357Z,-0.10
2023-04-04T00:35:34.962Z,-0.10
2023-04-04T00:38:02.899Z,0.00
2023-04-04T00:40:30.885Z,0.00
2023-04-04T00:43:00.458Z,0.00
2023-04-04T00:45:28.547Z,0.00
2023-04-04T00:47:59.893Z,0.00
2023-04-04T00:50:27.907Z,0.00
2023-04-04T00:52:56.184Z,0.00
2023-04-04T00:55:24.225Z,0.10
2023-04-04T00:57:52.410Z,0.10
2023-04-04T01:00:20.968Z,0.10
2023-04-04T01:02:49.026Z,0.10
2023-04-04T01:05:18.637Z,0.10
2023-04-04T01:07:46.833Z,0.20
2023-04-04T01:10:14.901Z,0.20
2023-04-04T01:12:43.948Z,0.20
2023-04-04T01:15:12.868Z,0.20
2023-04-04T01:17:43.565Z,0.30
2023-04-04T01:20:16.582Z,0.30
2023-04-04T01:22:52.043Z,0.30
2023-04-04T01:25:30.139Z,0.30
2023-04-04T01:28:00.314Z,0.30
2023-04-04T01:30:35.702Z,0.30
2023-04-04T01:33:14.616Z,0.30
2023-04-04T01:35:54.315Z,0.30
2023-04-04T01:38:31.305Z,0.30
2023-04-04T01:41:08.074Z,0.30
2023-04-04T01:43:37.840Z,0.30
2023-04-04T01:46:06.758Z,0.30
2023-04-04T01:48:34.933Z,0.30
2023-04-04T01:51:07.124Z,0.30
2023-04-04T01:53:36.128Z,0.20
2023-04-04T01:56:06.472Z,0.30
2023-04-04T01:58:35.943Z,0.30
2023-04-04T02:01:04.226Z,0.40
2023-04-04T02:03:32.117Z,0.30
2023-04-04T02:06:00.141Z,0.20
2023-04-04T02:08:28.726Z,0.20
2023-04-04T02:10:59.401Z,0.20
2023-04-04T02:13:29.322Z,0.20
2023-04-04T02:15:59.576Z,0.20
2023-04-04T02:18:28.264Z,0.10
2023-04-04T02:20:57.864Z,0.10
2023-04-04T02:23:26.008Z,0.00
2023-04-04T02:25:54.208Z,0.10
2023-04-04T02:28:22.642Z,0.10
2023-04-04T02:30:52.173Z,0.00
2023-04-04T02:33:20.085Z,0.00
2023-04-04T02:35:49.153Z,0.00
2023-04-04T02:38:17.056Z,0.00
2023-04-04T02:40:47.652Z,0.00
2023-04-04T02:43:16.014Z,0.00
2023-04-04T02:45:44.516Z,0.00
2023-04-04T02:48:22.408Z,0.00
2023-04-04T02:50:52.908Z,-0.10
2023-04-04T02:53:21.254Z,-0.10
2023-04-04T02:55:51.644Z,-0.10
2023-04-04T02:58:19.645Z,-0.10
2023-04-04T03:00:48.082Z,-0.10
2023-04-04T03:03:16.626Z,-0.20
2023-04-04T03:05:50.350Z,-0.20
2023-04-04T03:08:18.493Z,-0.30
2023-04-04T03:10:47.118Z,-0.40
2023-04-04T03:13:15.146Z,-0.40
2023-04-04T03:15:43.774Z,-0.40
2023-04-04T03:18:16.471Z,-0.40
2023-04-04T03:20:44.377Z,-0.40
2023-04-04T03:23:13.588Z,-1.10
2023-04-04T03:25:41.481Z,-0.40
2023-04-04T03:28:10.720Z,-0.50
2023-04-04T03:30:39.284Z,-0.50
2023-04-04T03:33:08.509Z,-0.40
2023-04-04T03:35:39.725Z,-0.50
2023-04-04T03:38:07.997Z,-0.50
2023-04-04T03:40:37.390Z,-0.60
2023-04-04T03:43:12.193Z,-0.60
2023-04-04T03:45:40.938Z,-0.60
2023-04-04T03:48:11.114Z,-0.70
2023-04-04T03:50:40.855Z,-0.70
2023-04-04T03:53:09.350Z,-0.80
2023-04-04T03:55:42.249Z,-0.90
2023-04-04T03:58:10.603Z,-0.90
2023-04-04T04:00:41.665Z,-0.90
2023-04-04T04:03:09.851Z,-1.00
2023-04-04T04:05:38.088Z,-0.90
2023-04-04T04:08:06.638Z,-0.90
2023-04-04T04:10:34.891Z,-1.00
2023-04-04T04:13:04.311Z,-1.00
2023-04-04T04:15:32.366Z,-1.00
2023-04-04T04:18:02.473Z,-1.00
2023-04-04T04:20:30.519Z,-1.00
2023-04-04T04:22:58.401Z,-1.00
2023-04-04T04:25:26.508Z,-1.00
2023-04-04T04:28:01.728Z,-1.00
2023-04-04T04:30:31.172Z,-1.00
2023-04-04T04:32:59.460Z,-1.00
2023-04-04T04:35:37.312Z,-1.10
2023-04-04T04:38:05.261Z,-1.00
2023-04-04T04:40:33.531Z,-1.00
2023-04-04T04:43:07.419Z,-1.00
2023-04-04T04:45:39.288Z,-1.00
2023-04-04T04:48:09.890Z,-1.00
2023-04-04T04:50:45.315Z,-0.90
2023-04-04T04:53:16.037Z,-0.90
2023-04-04T04:55:52.148Z,-0.80
2023-04-04T04:58:22.554Z,-0.70
2023-04-04T05:00:58.015Z,-0.60
2023-04-04T05:03:33.216Z,-0.60
2023-04-04T05:06:01.718Z,-0.50
2023-04-04T05:08:30.421Z,-0.30
2023-04-04T05:11:11.701Z,-0.10
2023-04-04T05:13:40.147Z,0.30
2023-04-04T05:16:09.891Z,0.60
2023-04-04T05:18:38.453Z,0.90
2023-04-04T05:21:10.461Z,1.20
2023-04-04T05:23:39.525Z,1.60
2023-04-04T05:26:08.824Z,1.90
2023-04-04T05:28:40.743Z,2.30
2023-04-04T05:31:10.198Z,2.70
2023-04-04T05:33:38.618Z,3.10
2023-04-04T05:36:23.620Z,3.60
2023-04-04T05:38:57.332Z,4.10
2023-04-04T05:41:30.520Z,4.80
2023-04-04T05:44:03.842Z,5.50
2023-04-04T05:46:33.179Z,6.40
2023-04-04T05:49:01.114Z,7.20
2023-04-04T05:51:30.139Z,7.70
2023-04-04T05:54:08.296Z,8.20
2023-04-04T05:56:39.866Z,8.30
2023-04-04T05:59:14.382Z,8.30
2023-04-04T06:01:54.623Z,8.40
2023-04-04T06:04:22.839Z,8.50
2023-04-04T06:06:54.108Z,8.60
2023-04-04T06:09:22.757Z,8.50
2023-04-04T06:11:50.662Z,8.20
2023-04-04T06:14:19.049Z,7.70
2023-04-04T06:16:48.240Z,7.10
2023-04-04T06:19:20.127Z,6.90
2023-04-04T06:21:49.255Z,6.90
2023-04-04T06:24:17.360Z,7.00
2023-04-04T06:26:46.391Z,7.10
2023-04-04T06:29:14.292Z,7.40
2023-04-04T06:31:43.830Z,7.50
2023-04-04T06:34:23.601Z,7.70
2023-04-04T06:36:55.451Z,8.00
2023-04-04T06:39:26.167Z,8.20
2023-04-04T06:41:56.204Z,8.40
2023-04-04T06:44:28.613Z,8.70
2023-04-04T06:46:57.070Z,8.90
2023-04-04T06:49:27.511Z,9.00
2023-04-04T06:51:55.462Z,9.00
2023-04-04T06:54:23.476Z,8.70
2023-04-04T06:56:51.617Z,8.50
2023-04-04T06:59:19.656Z,8.20
2023-04-04T07:01:47.566Z,8.10
2023-04-04T07:04:15.445Z,8.60
2023-04-04T07:06:44.766Z,8.90
2023-04-04T07:09:21.993Z,9.00
2023-04-04T07:11:54.168Z,9.30
2023-04-04T07:14:25.015Z,9.30
2023-04-04T07:16:53.362Z,9.70
2023-04-04T07:19:24.103Z,10.50
2023-04-04T07:21:53.522Z,10.80
2023-04-04T07:24:21.539Z,10.40
2023-04-04T07:26:49.624Z,10.20
2023-04-04T07:29:17.720Z,9.50
2023-04-04T07:31:45.810Z,8.10
2023-04-04T07:34:14.329Z,7.70
2023-04-04T07:36:42.182Z,8.30
2023-04-04T07:39:11.550Z,9.20
2023-04-04T07:41:39.733Z,9.80
2023-04-04T07:44:08.145Z,9.60
2023-04-04T07:46:36.166Z,9.10
2023-04-04T07:49:04.172Z,8.60
2023-04-04T07:51:32.105Z,8.80
2023-04-04T07:54:01.650Z,7.80
2023-04-04T07:56:30.900Z,8.10
2023-04-04T07:58:58.795Z,9.00
2023-04-04T08:01:26.970Z,9.80
2023-04-04T08:03:55.009Z,10.60
2023-04-04T08:06:23.260Z,11.40
2023-04-04T08:08:52.217Z,11.60
2023-04-04T08:11:20.118Z,11.40
2023-04-04T08:13:49.303Z,11.10
2023-04-04T08:16:17.572Z,11.00
2023-04-04T08:18:45.515Z,10.80
2023-04-04T08:21:13.387Z,11.00
2023-04-04T08:23:41.331Z,10.90
2023-04-04T08:26:09.704Z,10.80
2023-04-04T08:28:37.622Z,10.60
2023-04-04T08:31:06.961Z,10.40
2023-04-04T08:33:46.658Z,10.20
2023-04-04T08:36:16.011Z,10.00
2023-04-04T08:38:44.649Z,10.40
2023-04-04T08:41:13.874Z,10.00
2023-04-04T08:43:46.347Z,10.30
2023-04-04T08:46:17.436Z,11.00
2023-04-04T08:48:47.360Z,11.30
2023-04-04T08:51:20.801Z,10.80
2023-04-04T08:53:49.359Z,10.70
2023-04-04T08:56:18.258Z,10.90
2023-04-04T08:58:46.567Z,10.70
2023-04-04T09:01:16.732Z,10.40
2023-04-04T09:03:45.947Z,10.00
2023-04-04T09:06:14.817Z,9.80
2023-04-04T09:08:45.936Z,9.30
2023-04-04T09:11:15.469Z,9.50
2023-04-04T09:13:45.997Z,9.00
2023-04-04T09:16:15.683Z,8.50
2023-04-04T09:18:43.575Z,7.40
2023-04-04T09:21:13.147Z,6.90
2023-04-04T09:23:41.486Z,6.70
2023-04-04T09:26:09.382Z,6.40
2023-04-04T09:28:37.296Z,6.70
2023-04-04T09:31:10.059Z,7.00
2023-04-04T09:33:40.390Z,6.50
2023-04-04T09:36:12.638Z,6.50
2023-04-04T09:38:44.228Z,6.90
2023-04-04T09:41:16.478Z,7.00
2023-04-04T09:43:46.892Z,6.60
2023-04-04T09:46:15.737Z,6.70
2023-04-04T09:48:51.700Z,6.90
2023-04-04T09:51:19.704Z,6.70
2023-04-04T09:53:49.773Z,6.90
2023-04-04T09:56:18.197Z,7.20
2023-04-04T09:59:02.562Z,7.10
2023-04-04T10:01:31.726Z,6.60
2023-04-04T10:04:06.128Z,6.60
2023-04-04T10:06:34.155Z,6.90
2023-04-04T10:09:04.020Z,7.00
2023-04-04T10:11:33.957Z,7.30
2023-04-04T10:14:03.757Z,7.70
2023-04-04T10:16:34.492Z,8.10
2023-04-04T10:19:05.515Z,8.30
2023-04-04T10:21:34.504Z,8.40
2023-04-04T10:24:09.200Z,8.60
2023-04-04T10:26:40.593Z,8.70
2023-04-04T10:29:08.870Z,8.40
2023-04-04T10:31:44.846Z,8.10
2023-04-04T10:34:26.175Z,7.70
2023-04-04T10:37:12.308Z,6.80
2023-04-04T10:39:50.826Z,6.40
2023-04-04T10:42:20.766Z,6.40
2023-04-04T10:44:48.816Z,6.50
2023-04-04T10:47:21.734Z,6.30
2023-04-04T10:49:52.993Z,6.40
2023-04-04T10:52:23.107Z,6.70
2023-04-04T10:54:53.490Z,6.80
2023-04-04T10:57:23.159Z,6.50
2023-04-04T10:59:58.636Z,6.10
2023-04-04T11:02:51.257Z,6.20
2023-04-04T11:05:27.404Z,6.40
2023-04-04T11:10:34.460Z,6.00
2023-04-04T11:13:13.210Z,6.20
2023-04-04T11:15:56.541Z,6.20
2023-04-04T11:18:48.907Z,6.40
2023-04-04T11:21:20.274Z,6.90
2023-04-04T11:24:19.413Z,7.20
2023-04-04T11:26:48.433Z,7.60
2023-04-04T11:29:43.482Z,7.70
2023-04-04T11:32:34.644Z,7.30
2023-04-04T11:35:05.991Z,6.90
2023-04-04T11:37:45.252Z,6.50
2023-04-04T11:40:15.268Z,6.50
2023-04-04T11:42:43.911Z,6.10
2023-04-04T11:45:21.331Z,5.70
2023-04-04T11:47:51.370Z,5.70
2023-04-04T11:50:20.814Z,5.60
2023-04-04T11:52:52.700Z,5.40
2023-04-04T11:55:22.911Z,5.30
2023-04-04T11:57:51.410Z,5.30
2023-04-04T12:00:31.248Z,5.30
2023-04-04T12:02:59.526Z,5.20
2023-04-04T12:05:28.754Z,5.10
2023-04-04T12:08:01.803Z,5.00
2023-04-04T12:10:33.320Z,5.20
2023-04-04T12:13:01.189Z,5.20
2023-04-04T12:15:31.402Z,5.20
2023-04-04T12:17:59.612Z,5.30
2023-04-04T12:20:27.830Z,5.40
2023-04-04T12:22:56.083Z,5.70
2023-04-04T12:25:28.334Z,5.90
2023-04-04T12:27:57.442Z,6.10
2023-04-04T12:30:25.458Z,6.00
2023-04-04T12:32:53.717Z,5.80
2023-04-04T12:35:22.612Z,5.80
2023-04-04T12:38:02.593Z,5.50
2023-04-04T12:40:37.000Z,5.00
2023-04-04T12:43:07.766Z,4.80
2023-04-04T12:45:39.973Z,4.90
2023-04-04T12:48:15.814Z,5.00
2023-04-04T12:50:55.635Z,5.20
2023-04-04T12:56:03.304Z,5.50
2023-04-04T12:58:37.095Z,6.60
2023-04-04T13:01:06.983Z,7.00
2023-04-04T13:03:37.578Z,6.90
2023-04-04T13:06:13.421Z,6.70
2023-04-04T13:08:51.746Z,6.20
2023-04-04T13:11:21.740Z,5.80
2023-04-04T13:13:49.638Z,5.70
2023-04-04T13:16:33.009Z,5.80
2023-04-04T13:19:00.988Z,6.00
2023-04-04T13:21:29.185Z,5.90
2023-04-04T13:23:57.252Z,5.70
2023-04-04T13:26:27.554Z,5.60
2023-04-04T13:28:55.476Z,5.70
2023-04-04T13:31:23.548Z,6.10
2023-04-04T13:33:51.454Z,6.40
2023-04-04T13:36:19.377Z,6.70
2023-04-04T13:38:47.248Z,7.00
2023-04-04T13:41:15.252Z,7.40
2023-04-04T13:43:44.431Z,7.40
2023-04-04T13:46:12.358Z,7.50
2023-04-04T13:48:40.295Z,7.40
2023-04-04T13:51:08.193Z,7.30
2023-04-04T13:53:36.225Z,7.00
2023-04-04T13:58:34.996Z,7.00
2023-04-04T14:01:05.801Z,6.70
2023-04-04T14:03:33.905Z,6.40
2023-04-04T14:08:50.415Z,6.70
2023-04-04T14:11:18.378Z,6.50
2023-04-04T14:13:46.524Z,6.40
2023-04-04T14:16:16.234Z,6.40
2023-04-04T14:18:44.416Z,6.30
2023-04-04T14:21:12.552Z,6.60
2023-04-04T14:23:40.888Z,6.90
2023-04-04T14:26:09.179Z,7.10
2023-04-04T14:28:38.483Z,7.30
2023-04-04T14:31:06.886Z,7.50
2023-04-04T14:33:36.088Z,7.50
2023-04-04T14:36:04.088Z,7.60
2023-04-04T14:38:32.439Z,7.70
2023-04-04T14:41:01.790Z,7.30
2023-04-04T14:43:29.698Z,6.90
2023-04-04T14:45:57.568Z,6.60
2023-04-04T14:48:25.476Z,6.50
2023-04-04T14:50:54.784Z,6.30
2023-04-04T14:53:23.440Z,6.30
2023-04-04T14:55:52.587Z,6.40
2023-04-04T14:58:20.929Z,6.50
2023-04-04T15:00:49.201Z,6.30
2023-04-04T15:03:17.242Z,6.10
2023-04-04T15:05:45.191Z,5.90
2023-04-04T15:08:17.005Z,5.90
2023-04-04T15:10:46.175Z,5.60
2023-04-04T15:13:14.040Z,5.50
2023-04-04T15:15:42.065Z,5.40
2023-04-04T15:18:09.961Z,5.40
2023-04-04T15:20:40.027Z,5.60
2023-04-04T15:23:11.567Z,5.60
2023-04-04T15:25:41.307Z,5.50
2023-04-04T15:28:09.491Z,5.40
2023-04-04T15:30:37.458Z,5.60
2023-04-04T15:33:06.167Z,5.60
2023-04-04T15:35:34.633Z,5.70
2023-04-04T15:38:02.565Z,5.60
2023-04-04T15:40:30.598Z,5.50
2023-04-04T15:42:59.974Z,5.40
2023-04-04T15:45:28.139Z,5.40
2023-04-04T15:47:56.138Z,5.40
2023-04-04T15:50:24.057Z,5.60
2023-04-04T15:52:51.952Z,5.60
2023-04-04T15:55:21.626Z,5.50
2023-04-04T15:57:50.345Z,5.50
2023-04-04T16:00:20.143Z,5.50
2023-04-04T16:02:48.457Z,5.40
2023-04-04T16:05:16.534Z,5.40
2023-04-04T16:07:44.528Z,5.30
2023-04-04T16:10:12.545Z,5.30
2023-04-04T16:12:40.430Z,5.30
2023-04-04T16:15:09.860Z,5.40
2023-04-04T16:17:39.202Z,5.50
2023-04-04T16:20:08.855Z,5.40
2023-04-04T16:22:37.023Z,5.30
2023-04-04T16:25:05.697Z,5.20
2023-04-04T16:27:34.061Z,5.30
2023-04-04T16:30:02.413Z,5.40
2023-04-04T16:32:31.648Z,5.30
2023-04-04T16:35:01.016Z,5.40
2023-04-04T16:37:28.900Z,5.30
2023-04-04T16:39:59.627Z,5.30
2023-04-04T16:42:27.801Z,5.30
2023-04-04T16:44:55.671Z,5.30
2023-04-04T16:47:24.693Z,5.30
2023-04-04T16:49:56.771Z,5.30
2023-04-04T16:52:25.974Z,5.10
2023-04-04T16:54:55.209Z,5.10
2023-04-04T16:57:23.235Z,5.20
2023-04-04T16:59:51.253Z,5.20
2023-04-04T17:02:19.151Z,5.10
2023-04-04T17:04:47.082Z,4.90
2023-04-04T17:07:14.948Z,5.00
2023-04-04T17:09:46.029Z,5.00
2023-04-04T17:12:15.331Z,5.00
2023-04-04T17:14:43.193Z,4.90
2023-04-04T17:17:11.389Z,4.90
2023-04-04T17:19:39.558Z,4.70
2023-04-04T17:22:07.446Z,4.60
2023-04-04T17:24:35.388Z,4.60
2023-04-04T17:27:04.713Z,4.60
2023-04-04T17:29:32.577Z,4.50
2023-04-04T17:32:00.720Z,4.50
2023-04-04T17:34:28.654Z,4.50
2023-04-04T17:36:59.546Z,4.50
2023-04-04T17:39:28.487Z,4.40
2023-04-04T17:41:56.883Z,4.40
2023-04-04T17:44:27.024Z,4.30
2023-04-04T17:46:55.330Z,4.30
2023-04-04T17:49:23.644Z,4.30
2023-04-04T17:51:52.156Z,4.20
2023-04-04T17:54:20.746Z,4.20
2023-04-04T17:56:50.124Z,4.10
2023-04-04T17:59:18.014Z,4.00
2023-04-04T18:01:47.920Z,4.00
2023-04-04T18:04:16.233Z,3.90
2023-04-04T18:06:44.129Z,3.90
2023-04-04T18:09:12.611Z,3.80
2023-04-04T18:11:41.084Z,3.80
2023-04-04T18:14:09.285Z,3.70
2023-04-04T18:16:40.288Z,3.60
2023-04-04T18:19:11.000Z,3.60
2023-04-04T18:21:39.129Z,3.60
2023-04-04T18:24:11.132Z,3.50
2023-04-04T18:26:39.227Z,3.40
2023-04-04T18:29:07.458Z,3.30
2023-04-04T18:31:35.360Z,3.30
2023-04-04T18:34:03.283Z,3.30
2023-04-04T18:36:32.542Z,3.20
2023-04-04T18:39:01.098Z,3.10
2023-04-04T18:41:29.510Z,3.10
2023-04-04T18:43:57.637Z,3.10
2023-04-04T18:46:25.669Z,3.10
2023-04-04T18:48:56.960Z,3.00
2023-04-04T18:51:25.019Z,3.00
2023-04-04T18:53:54.278Z,3.00
2023-04-04T18:56:22.710Z,3.00
2023-04-04T18:58:51.824Z,3.00
2023-04-04T19:01:19.804Z,3.10
2023-04-04T19:03:48.023Z,3.00
2023-04-04T19:06:16.625Z,3.00
2023-04-04T19:08:45.894Z,3.00
2023-04-04T19:11:15.707Z,2.90
2023-04-04T19:13:43.924Z,2.90
2023-04-04T19:16:12.090Z,2.90
2023-04-04T19:18:40.019Z,2.90
2023-04-04T19:21:10.108Z,2.90
2023-04-04T19:23:39.121Z,2.90
2023-04-04T19:26:07.529Z,2.90
2023-04-04T19:28:36.809Z,2.90
2023-04-04T19:31:10.710Z,2.90
2023-04-04T19:33:39.487Z,2.80
2023-04-04T19:36:11.251Z,2.80
2023-04-04T19:38:42.396Z,2.80
2023-04-04T19:41:27.652Z,2.80
2023-04-04T19:43:56.847Z,2.80
2023-04-04T19:46:28.396Z,2.80
2023-04-04T19:48:57.680Z,2.70
2023-04-04T19:51:42.584Z,2.70
2023-04-04T19:54:17.312Z,2.70
2023-04-04T19:56:47.787Z,2.70
2023-04-04T19:59:57.703Z,2.70
2023-04-04T20:02:59.837Z,2.70
2023-04-04T20:06:18.834Z,2.70
2023-04-04T20:08:48.981Z,2.70
2023-04-04T20:11:19.166Z,2.60
2023-04-04T20:13:47.304Z,2.50
2023-04-04T20:16:18.284Z,2.50
2023-04-04T20:18:47.302Z,2.40
2023-04-04T20:21:17.593Z,2.40
2023-04-04T20:23:49.837Z,2.40
2023-04-04T20:26:54.658Z,2.40
2023-04-04T20:29:26.304Z,2.30
2023-04-04T20:31:58.226Z,2.30
2023-04-04T20:34:39.099Z,2.30
2023-04-04T20:37:11.580Z,2.20
2023-04-04T20:39:46.703Z,2.20
2023-04-04T20:42:37.968Z,2.20
2023-04-04T20:45:46.505Z,2.20
2023-04-04T20:48:39.160Z,2.10
2023-04-04T20:51:24.416Z,2.10
2023-04-04T20:53:53.711Z,2.10
2023-04-04T20:56:55.047Z,2.00
2023-04-04T20:59:35.619Z,1.90
2023-04-04T21:02:13.309Z,1.90
2023-04-04T21:04:45.527Z,1.90
2023-04-04T21:07:41.286Z,1.90
2023-04-04T21:10:23.819Z,2.10
2023-04-04T21:12:52.586Z,1.80
2023-04-04T21:15:24.271Z,1.80
2023-04-04T21:17:52.556Z,1.70
2023-04-04T21:21:07.497Z,1.70
2023-04-04T21:23:45.030Z,1.70
2023-04-04T21:26:26.640Z,1.70
2023-04-04T21:28:55.597Z,1.70
2023-04-04T21:31:26.690Z,1.60
2023-04-04T21:33:58.108Z,1.60
2023-04-04T21:36:31.066Z,1.60
2023-04-04T21:39:01.366Z,1.60
2023-04-04T21:41:31.980Z,1.50
2023-04-04T21:44:02.054Z,1.50
2023-04-04T21:46:33.372Z,1.50
2023-04-04T21:49:02.003Z,1.50
2023-04-04T21:51:34.299Z,1.40
2023-04-04T21:54:02.882Z,1.40
2023-04-04T21:56:32.197Z,1.40
2023-04-04T21:59:01.274Z,1.40
2023-04-04T22:01:30.400Z,1.30
2023-04-04T22:03:59.311Z,1.30
2023-04-04T22:06:28.079Z,1.30
2023-04-04T22:08:59.794Z,1.30
2023-04-04T22:11:28.769Z,1.30
2023-04-04T22:14:04.187Z,1.30
2023-04-04T22:16:36.908Z,1.30
2023-04-04T22:19:05.170Z,1.30
2023-04-04T22:21:38.837Z,1.30
2023-04-04T22:24:10.070Z,1.30
2023-04-04T22:26:41.687Z,1.30
2023-04-04T22:29:10.083Z,1.20
2023-04-04T22:31:38.378Z,1.20
2023-04-04T22:34:09.415Z,1.20
2023-04-04T22:36:38.602Z,1.20
2023-04-04T22:39:07.821Z,1.10
2023-04-04T22:41:35.976Z,1.10
2023-04-04T22:44:03.886Z,1.10
2023-04-04T22:46:32.196Z,1.10
2023-04-04T22:49:06.355Z,1.10
2023-04-04T22:51:43.130Z,1.00
2023-04-04T22:54:14.174Z,1.00
2023-04-04T22:56:42.537Z,1.00
2023-04-04T22:59:10.752Z,1.00
2023-04-04T23:01:39.272Z,1.00
2023-04-04T23:04:10.053Z,1.00
2023-04-04T23:06:38.466Z,1.00
2023-04-04T23:09:07.845Z,1.00
2023-04-04T23:11:38.820Z,1.00
2023-04-04T23:14:09.082Z,0.90
2023-04-04T23:16:37.827Z,0.90
2023-04-04T23:19:05.756Z,0.90
2023-04-04T23:21:33.630Z,0.90
2023-04-04T23:24:01.530Z,0.90
2023-04-04T23:26:29.413Z,0.90
2023-04-04T23:28:58.977Z,0.80
2023-04-04T23:31:27.460Z,0.90
2023-04-04T23:33:55.846Z,0.80
2023-04-04T23:36:23.761Z,0.80
2023-04-04T23:38:51.618Z,0.90
2023-04-04T23:41:19.860Z,0.90
2023-04-04T23:43:48.038Z,0.90
2023-04-04T23:46:17.332Z,0.90
2023-04-04T23:48:45.638Z,0.80
2023-04-04T23:51:13.638Z,0.90
2023-04-04T23:53:42.092Z,0.80
2023-04-04T23:56:10.030Z,0.80
2023-04-04T23:58:39.108Z,0.80
