createdAt,value
2019-06-08T00:01:22.652Z,0.65
2019-06-08T00:03:52.262Z,0.57
2019-06-08T00:06:23.012Z,0.50
2019-06-08T00:08:52.562Z,0.60
2019-06-08T00:11:23.266Z,0.60
2019-06-08T00:13:53.359Z,0.93
2019-06-08T00:16:23.806Z,0.60
2019-06-08T00:18:54.314Z,0.60
2019-06-08T00:21:24.072Z,0.80
2019-06-08T00:23:53.864Z,0.57
2019-06-08T00:26:24.389Z,1.12
2019-06-08T00:28:53.962Z,0.70
2019-06-08T00:31:23.645Z,0.78
2019-06-08T00:33:53.313Z,0.65
2019-06-08T00:36:23.081Z,0.93
2019-06-08T00:38:53.499Z,0.78
2019-06-08T00:41:23.724Z,0.90
2019-06-08T00:43:53.228Z,0.68
2019-06-08T00:46:23.604Z,0.72
2019-06-08T00:48:53.476Z,1.10
2019-06-08T00:51:23.341Z,0.82
2019-06-08T00:53:54.740Z,1.15
2019-06-08T00:56:24.278Z,0.90
2019-06-08T00:58:53.700Z,0.62
2019-06-08T01:01:25.070Z,0.75
2019-06-08T01:03:54.182Z,0.90
2019-06-08T01:06:23.510Z,0.60
2019-06-08T01:08:52.849Z,0.50
2019-06-08T01:11:22.580Z,1.00
2019-06-08T01:13:52.146Z,0.65
2019-06-08T01:16:21.470Z,0.72
2019-06-08T01:18:50.929Z,0.70
2019-06-08T01:21:21.299Z,1.07
2019-06-08T01:23:50.667Z,0.82
2019-06-08T01:26:20.109Z,0.72
2019-06-08T01:28:49.597Z,0.60
2019-06-08T01:31:20.359Z,0.60
2019-06-08T01:33:49.771Z,1.07
2019-06-08T01:36:20.623Z,1.00
2019-06-08T01:38:50.346Z,0.88
2019-06-08T01:41:21.240Z,1.25
2019-06-08T01:43:50.830Z,0.80
2019-06-08T01:46:21.764Z,0.80
2019-06-08T01:48:51.220Z,1.00
2019-06-08T01:51:22.518Z,1.12
2019-06-08T01:53:51.947Z,0.70
2019-06-08T01:56:22.842Z,0.80
2019-06-08T01:58:52.340Z,0.72
2019-06-08T02:01:21.665Z,0.90
2019-06-08T02:03:51.176Z,1.20
2019-06-08T02:06:21.466Z,0.80
2019-06-08T02:08:50.896Z,1.00
2019-06-08T02:11:20.322Z,0.70
2019-06-08T02:13:49.673Z,0.72
2019-06-08T02:16:19.094Z,0.82
2019-06-08T02:18:51.135Z,0.80
2019-06-08T02:21:19.801Z,1.12
2019-06-08T02:23:49.264Z,0.65
2019-06-08T02:26:18.647Z,0.90
2019-06-08T02:28:48.231Z,0.70
2019-06-08T02:31:17.547Z,1.22
2019-06-08T02:33:46.962Z,0.80
2019-06-08T02:36:16.664Z,1.10
2019-06-08T02:38:46.353Z,1.07
2019-06-08T02:41:15.723Z,1.27
2019-06-08T02:43:45.229Z,0.70
2019-06-08T02:46:15.026Z,0.90
2019-06-08T02:49:02.435Z,0.93
2019-06-08T02:51:17.624Z,0.82
2019-06-08T02:53:47.022Z,1.45
2019-06-08T02:56:17.178Z,0.90
2019-06-08T02:58:47.923Z,0.78
2019-06-08T03:01:19.378Z,0.82
2019-06-08T03:03:51.118Z,1.25
2019-06-08T03:06:21.905Z,1.45
2019-06-08T03:08:51.613Z,1.02
2019-06-08T03:11:21.245Z,1.02
2019-06-08T03:13:51.599Z,0.90
2019-06-08T03:16:21.165Z,0.95
2019-06-08T03:18:50.759Z,0.88
2019-06-08T03:21:20.550Z,1.07
2019-06-08T03:23:49.952Z,0.93
2019-06-08T03:26:19.395Z,1.00
2019-06-08T03:28:48.759Z,1.10
2019-06-08T03:31:18.157Z,1.15
2019-06-08T03:33:55.142Z,1.17
2019-06-08T03:36:18.798Z,0.93
2019-06-08T03:38:48.457Z,0.90
2019-06-08T03:41:17.801Z,1.10
2019-06-08T03:43:47.487Z,1.17
2019-06-08T03:46:16.825Z,1.25
2019-06-08T03:48:46.587Z,1.12
2019-06-08T03:51:15.983Z,1.37
2019-06-08T03:53:47.324Z,1.82
2019-06-08T03:56:16.591Z,1.20
2019-06-08T03:58:47.896Z,1.07
2019-06-08T04:01:18.444Z,1.27
2019-06-08T04:03:50.316Z,0.70
2019-06-08T04:06:19.795Z,1.07
2019-06-08T04:08:50.010Z,1.10
2019-06-08T04:11:19.573Z,1.20
2019-06-08T04:13:50.095Z,0.95
2019-06-08T04:16:21.166Z,1.25
2019-06-08T04:18:50.551Z,1.40
2019-06-08T04:21:19.962Z,1.00
2019-06-08T04:23:50.653Z,1.25
2019-06-08T04:26:20.198Z,1.30
2019-06-08T04:28:49.707Z,1.12
2019-06-08T04:31:19.105Z,1.20
2019-06-08T04:33:48.508Z,1.00
2019-06-08T04:36:18.101Z,1.02
2019-06-08T04:38:49.989Z,1.40
2019-06-08T04:41:18.779Z,1.10
2019-06-08T04:43:49.912Z,1.15
2019-06-08T04:46:19.559Z,0.85
2019-06-08T04:48:49.951Z,1.02
2019-06-08T04:51:19.641Z,1.32
2019-06-08T04:53:49.626Z,1.10
2019-06-08T04:56:19.148Z,0.80
2019-06-08T04:58:50.783Z,0.93
2019-06-08T05:01:19.611Z,1.60
2019-06-08T05:03:49.927Z,1.12
2019-06-08T05:06:20.193Z,1.10
2019-06-08T05:08:49.833Z,1.20
2019-06-08T05:11:19.255Z,1.10
2019-06-08T05:13:49.700Z,1.25
2019-06-08T05:16:19.733Z,1.35
2019-06-08T05:18:49.633Z,1.30
2019-06-08T05:21:19.599Z,1.40
2019-06-08T05:23:57.924Z,1.10
2019-06-08T05:26:20.324Z,1.45
2019-06-08T05:28:49.763Z,1.90
2019-06-08T05:31:19.268Z,1.60
2019-06-08T05:33:49.678Z,1.47
2019-06-08T05:36:19.531Z,1.32
2019-06-08T05:38:49.918Z,1.67
2019-06-08T05:41:19.487Z,1.60
2019-06-08T05:43:49.959Z,1.87
2019-06-08T05:46:19.445Z,1.60
2019-06-08T05:48:50.287Z,1.30
2019-06-08T05:51:20.212Z,1.50
2019-06-08T05:53:50.132Z,1.17
2019-06-08T05:56:20.153Z,1.52
2019-06-08T05:58:50.382Z,1.42
2019-06-08T06:01:20.000Z,1.10
2019-06-08T06:03:51.534Z,1.32
2019-06-08T06:06:20.802Z,1.52
2019-06-08T06:08:50.980Z,1.55
2019-06-08T06:11:20.401Z,1.62
2019-06-08T06:13:49.724Z,1.70
2019-06-08T06:16:19.125Z,1.60
2019-06-08T06:18:49.148Z,1.98
2019-06-08T06:21:18.794Z,1.42
2019-06-08T06:23:49.317Z,1.85
2019-06-08T06:26:18.919Z,1.55
2019-06-08T06:28:49.579Z,1.42
2019-06-08T06:31:19.221Z,1.67
2019-06-08T06:33:50.056Z,1.50
2019-06-08T06:36:21.522Z,2.02
2019-06-08T06:38:52.076Z,1.60
2019-06-08T06:41:23.572Z,1.90
2019-06-08T06:43:52.886Z,1.65
2019-06-08T06:46:22.272Z,1.72
2019-06-08T06:48:52.493Z,1.45
2019-06-08T06:51:26.497Z,1.60
2019-06-08T06:53:54.501Z,1.52
2019-06-08T06:56:24.108Z,1.98
2019-06-08T06:58:53.805Z,1.82
2019-06-08T07:01:23.627Z,1.57
2019-06-08T07:03:54.384Z,2.15
2019-06-08T07:06:24.342Z,1.45
2019-06-08T07:08:54.637Z,1.57
2019-06-08T07:11:25.328Z,1.60
2019-06-08T07:13:55.143Z,1.72
2019-06-08T07:16:26.066Z,1.30
2019-06-08T07:18:56.729Z,1.47
2019-06-08T07:21:40.698Z,1.30
2019-06-08T07:23:58.789Z,1.37
2019-06-08T07:26:28.623Z,1.72
2019-06-08T07:28:58.934Z,1.77
2019-06-08T07:31:31.515Z,1.80
2019-06-08T07:34:00.903Z,1.42
2019-06-08T07:36:30.237Z,1.67
2019-06-08T07:38:59.683Z,1.30
2019-06-08T07:41:29.382Z,1.95
2019-06-08T07:43:58.726Z,1.40
2019-06-08T07:46:29.113Z,1.60
2019-06-08T07:48:58.681Z,1.52
2019-06-08T07:51:28.536Z,1.30
2019-06-08T07:53:57.962Z,1.22
2019-06-08T07:56:27.673Z,1.32
2019-06-08T07:58:57.229Z,1.37
2019-06-08T08:01:36.065Z,1.60
2019-06-08T08:03:59.008Z,1.82
2019-06-08T08:06:30.564Z,1.57
2019-06-08T08:08:59.588Z,1.27
2019-06-08T08:11:30.705Z,1.27
2019-06-08T08:14:01.442Z,1.30
2019-06-08T08:16:31.049Z,1.25
2019-06-08T08:19:01.493Z,1.25
2019-06-08T08:21:31.141Z,1.70
2019-06-08T08:24:01.632Z,1.25
2019-06-08T08:26:39.089Z,1.40
2019-06-08T08:29:11.327Z,1.32
2019-06-08T08:31:40.866Z,1.20
2019-06-08T08:34:10.524Z,1.32
2019-06-08T08:36:40.088Z,1.70
2019-06-08T08:39:09.801Z,1.45
2019-06-08T08:41:39.245Z,1.42
2019-06-08T08:44:09.773Z,1.55
2019-06-08T08:46:39.103Z,1.10
2019-06-08T08:49:12.650Z,1.07
2019-06-08T08:51:39.597Z,1.30
2019-06-08T08:54:08.960Z,1.12
2019-06-08T08:56:39.557Z,1.02
2019-06-08T08:59:10.796Z,1.77
2019-06-08T09:01:40.728Z,1.42
2019-06-08T09:04:10.415Z,1.75
2019-06-08T09:06:40.004Z,0.85
2019-06-08T09:09:09.606Z,0.88
2019-06-08T09:11:41.214Z,1.17
2019-06-08T09:14:13.927Z,1.75
2019-06-08T09:16:41.412Z,1.35
2019-06-08T09:19:11.072Z,1.52
2019-06-08T09:21:40.750Z,1.50
2019-06-08T09:24:10.157Z,2.22
2019-06-08T09:26:41.489Z,1.35
2019-06-08T09:29:11.450Z,1.30
2019-06-08T09:31:40.863Z,1.55
2019-06-08T09:34:14.979Z,1.30
2019-06-08T09:36:41.360Z,1.77
2019-06-08T09:39:12.914Z,1.57
2019-06-08T09:41:42.452Z,1.27
2019-06-08T09:44:12.168Z,1.55
2019-06-08T09:46:41.669Z,1.52
2019-06-08T09:49:11.786Z,1.30
2019-06-08T09:51:41.598Z,1.30
2019-06-08T09:54:12.835Z,1.12
2019-06-08T09:56:42.228Z,1.42
2019-06-08T09:59:14.795Z,1.67
2019-06-08T10:01:43.160Z,1.25
2019-06-08T10:04:14.021Z,1.32
2019-06-08T10:06:43.644Z,1.40
2019-06-08T10:09:13.248Z,1.10
2019-06-08T10:11:43.005Z,1.42
2019-06-08T10:14:13.027Z,1.10
2019-06-08T10:16:42.491Z,1.10
2019-06-08T10:19:12.184Z,1.30
2019-06-08T10:21:43.168Z,0.98
2019-06-08T10:24:14.028Z,0.95
2019-06-08T10:26:43.540Z,1.22
2019-06-08T10:29:14.000Z,2.00
2019-06-08T10:31:44.079Z,1.30
2019-06-08T10:34:13.536Z,1.27
2019-06-08T10:36:43.187Z,1.05
2019-06-08T10:39:12.536Z,1.82
2019-06-08T10:41:42.330Z,1.40
2019-06-08T10:44:14.348Z,1.40
2019-06-08T10:46:42.983Z,2.02
2019-06-08T10:49:14.301Z,1.30
2019-06-08T10:51:43.590Z,1.67
2019-06-08T10:54:14.050Z,1.37
2019-06-08T10:56:43.780Z,1.70
2019-06-08T10:59:13.673Z,1.32
2019-06-08T11:01:43.050Z,1.85
2019-06-08T11:04:12.592Z,1.10
2019-06-08T11:06:42.213Z,1.15
2019-06-08T11:09:15.395Z,1.22
2019-06-08T11:11:47.945Z,1.22
2019-06-08T11:14:18.421Z,1.00
2019-06-08T11:16:47.735Z,1.35
2019-06-08T11:19:17.951Z,1.10
2019-06-08T11:21:48.225Z,1.20
2019-06-08T11:24:25.257Z,1.35
2019-06-08T11:26:54.219Z,1.02
2019-06-08T11:29:23.685Z,1.30
2019-06-08T11:31:53.045Z,2.15
2019-06-08T11:34:22.379Z,1.37
2019-06-08T11:36:51.963Z,1.20
2019-06-08T11:39:21.755Z,1.60
2019-06-08T11:41:51.402Z,1.72
2019-06-08T11:44:20.971Z,1.15
2019-06-08T11:46:50.644Z,1.25
2019-06-08T11:49:20.108Z,1.70
2019-06-08T11:51:49.481Z,1.37
2019-06-08T11:54:33.158Z,1.15
2019-06-08T11:56:53.821Z,1.27
2019-06-08T11:59:25.011Z,1.15
2019-06-08T12:01:54.349Z,1.05
2019-06-08T12:04:24.839Z,1.40
2019-06-08T12:06:54.927Z,1.00
2019-06-08T12:09:25.513Z,1.27
2019-06-08T12:11:55.183Z,1.50
2019-06-08T12:14:24.785Z,1.07
2019-06-08T12:16:54.105Z,1.42
2019-06-08T12:19:24.270Z,1.07
2019-06-08T12:21:54.009Z,1.30
2019-06-08T12:24:23.337Z,1.20
2019-06-08T12:26:59.060Z,1.35
2019-06-08T12:29:23.709Z,1.22
2019-06-08T12:31:53.016Z,1.20
2019-06-08T12:34:22.693Z,1.00
2019-06-08T12:36:52.023Z,1.10
2019-06-08T12:39:21.553Z,1.37
2019-06-08T12:41:50.930Z,1.30
2019-06-08T12:44:22.153Z,1.02
2019-06-08T12:46:51.459Z,0.88
2019-06-08T12:49:21.773Z,0.95
2019-06-08T12:51:51.930Z,1.00
2019-06-08T12:54:22.066Z,0.90
2019-06-08T12:56:51.470Z,1.50
2019-06-08T12:59:23.122Z,1.12
2019-06-08T13:01:54.024Z,1.20
2019-06-08T13:04:24.066Z,0.80
2019-06-08T13:06:54.468Z,1.20
2019-06-08T13:09:23.944Z,0.82
2019-06-08T13:11:56.318Z,0.80
2019-06-08T13:14:28.410Z,0.95
2019-06-08T13:17:00.882Z,0.80
2019-06-08T13:19:29.424Z,0.88
2019-06-08T13:21:59.100Z,0.78
2019-06-08T13:24:29.771Z,0.88
2019-06-08T13:27:00.856Z,0.95
2019-06-08T13:29:30.557Z,1.65
2019-06-08T13:32:01.585Z,0.80
2019-06-08T13:34:32.235Z,0.80
2019-06-08T13:37:01.884Z,0.80
2019-06-08T13:39:31.229Z,0.80
2019-06-08T13:42:00.911Z,0.90
2019-06-08T13:44:30.306Z,1.02
2019-06-08T13:46:59.896Z,0.90
2019-06-08T13:49:31.046Z,1.00
2019-06-08T13:52:00.731Z,1.40
2019-06-08T13:54:31.342Z,0.85
2019-06-08T13:57:01.093Z,1.10
2019-06-08T13:59:31.028Z,1.80
2019-06-08T14:02:01.088Z,1.10
2019-06-08T14:04:31.434Z,0.90
2019-06-08T14:07:00.823Z,1.75
2019-06-08T14:09:31.506Z,1.00
2019-06-08T14:12:01.357Z,1.10
2019-06-08T14:14:33.744Z,0.90
2019-06-08T14:17:03.032Z,1.00
2019-06-08T14:19:32.490Z,1.07
2019-06-08T14:22:02.096Z,1.00
2019-06-08T14:24:34.399Z,0.78
2019-06-08T14:27:02.847Z,1.05
2019-06-08T14:29:32.450Z,0.98
2019-06-08T14:32:02.166Z,1.57
2019-06-08T14:34:32.499Z,1.15
2019-06-08T14:37:05.597Z,1.40
2019-06-08T14:39:37.648Z,1.15
2019-06-08T14:42:08.292Z,1.22
2019-06-08T14:44:38.207Z,1.60
2019-06-08T14:47:13.648Z,1.07
2019-06-08T14:49:48.658Z,0.88
2019-06-08T14:52:20.244Z,0.60
2019-06-08T14:54:51.095Z,0.93
2019-06-08T14:57:21.160Z,0.70
2019-06-08T14:59:50.607Z,0.70
2019-06-08T15:02:21.105Z,1.02
2019-06-08T15:04:50.580Z,0.93
2019-06-08T15:07:22.944Z,0.40
2019-06-08T15:09:51.225Z,1.40
2019-06-08T15:12:21.436Z,1.10
2019-06-08T15:14:51.245Z,0.95
2019-06-08T15:17:21.696Z,0.70
2019-06-08T15:19:51.155Z,0.80
2019-06-08T15:22:20.847Z,1.07
2019-06-08T15:24:50.767Z,1.40
2019-06-08T15:27:21.515Z,1.30
2019-06-08T15:29:51.354Z,1.42
2019-06-08T15:32:20.931Z,1.10
2019-06-08T15:34:50.862Z,1.05
2019-06-08T15:37:21.185Z,1.02
2019-06-08T15:39:51.465Z,1.40
2019-06-08T15:42:21.978Z,1.55
2019-06-08T15:44:51.343Z,1.45
2019-06-08T15:47:20.677Z,2.62
2019-06-08T15:49:50.394Z,2.22
2019-06-08T15:52:19.895Z,1.95
2019-06-08T15:54:49.481Z,1.62
2019-06-08T15:57:18.938Z,1.70
2019-06-08T15:59:49.268Z,1.90
2019-06-08T16:02:18.794Z,2.02
2019-06-08T16:04:48.098Z,1.62
2019-06-08T16:07:17.508Z,2.00
2019-06-08T16:09:46.842Z,2.00
2019-06-08T16:12:16.238Z,0.85
2019-06-08T16:14:45.538Z,1.22
2019-06-08T16:17:15.103Z,0.80
2019-06-08T16:19:44.676Z,0.80
2019-06-08T16:22:14.327Z,0.60
2019-06-08T16:24:43.708Z,0.60
2019-06-08T16:27:13.028Z,0.55
2019-06-08T16:29:42.615Z,0.45
2019-06-08T16:32:12.172Z,0.50
2019-06-08T16:34:41.538Z,0.40
2019-06-08T16:37:12.300Z,0.53
2019-06-08T16:39:42.395Z,0.47
2019-06-08T16:42:11.886Z,0.57
2019-06-08T16:44:42.302Z,0.60
2019-06-08T16:47:12.218Z,0.78
2019-06-08T16:49:42.128Z,0.75
2019-06-08T16:52:11.479Z,1.00
2019-06-08T16:54:41.147Z,0.70
2019-06-08T16:57:11.240Z,1.20
2019-06-08T17:03:08.421Z,1.02
2019-06-08T17:05:38.498Z,1.45
2019-06-08T17:08:07.964Z,1.30
2019-06-08T17:10:38.642Z,1.10
2019-06-08T17:13:11.205Z,1.40
2019-06-08T17:15:40.439Z,1.25
2019-06-08T17:18:11.192Z,1.80
2019-06-08T17:20:40.744Z,1.10
2019-06-08T17:23:10.461Z,1.55
2019-06-08T17:25:41.075Z,1.50
2019-06-08T17:28:10.760Z,1.40
2019-06-08T17:30:41.417Z,1.30
2019-06-08T17:33:11.171Z,1.85
2019-06-08T17:35:42.161Z,1.60
2019-06-08T17:38:12.017Z,1.77
2019-06-08T17:40:42.435Z,1.37
2019-06-08T17:43:13.278Z,1.62
2019-06-08T17:45:43.028Z,1.75
2019-06-08T17:48:12.943Z,1.50
2019-06-08T17:50:42.986Z,1.30
2019-06-08T17:53:12.688Z,1.70
2019-06-08T17:55:43.543Z,1.47
2019-06-08T17:58:13.269Z,1.40
2019-06-08T18:00:44.055Z,1.77
2019-06-08T18:03:13.426Z,1.75
2019-06-08T18:05:45.641Z,1.75
2019-06-08T18:08:17.348Z,1.40
2019-06-08T18:10:48.195Z,1.90
2019-06-08T18:13:18.473Z,1.30
2019-06-08T18:15:51.260Z,1.50
2019-06-08T18:18:37.616Z,1.50
2019-06-08T18:21:08.165Z,1.50
2019-06-08T18:23:40.230Z,1.60
2019-06-08T18:26:08.667Z,1.72
2019-06-08T18:28:39.666Z,1.60
2019-06-08T18:31:09.694Z,1.50
2019-06-08T18:33:41.002Z,1.40
2019-06-08T18:36:10.215Z,1.32
2019-06-08T18:38:40.995Z,1.50
2019-06-08T18:41:10.936Z,1.60
2019-06-08T18:43:41.558Z,1.40
2019-06-08T18:46:11.331Z,1.30
2019-06-08T18:48:43.179Z,1.70
2019-06-08T18:51:14.266Z,1.65
2019-06-08T18:54:05.401Z,1.20
2019-06-08T18:56:15.009Z,1.42
2019-06-08T18:58:44.563Z,1.37
2019-06-08T19:01:13.993Z,1.25
2019-06-08T19:03:47.130Z,1.30
2019-06-08T19:06:14.948Z,1.82
2019-06-08T19:08:45.410Z,1.40
2019-06-08T19:11:16.748Z,1.45
2019-06-08T19:13:48.001Z,1.40
2019-06-08T19:16:18.168Z,1.52
2019-06-08T19:18:52.511Z,1.47
2019-06-08T19:21:19.169Z,1.30
2019-06-08T19:23:50.400Z,1.25
2019-06-08T19:26:20.337Z,1.10
2019-06-08T19:28:53.944Z,1.30
2019-06-08T19:31:21.582Z,1.27
2019-06-08T19:33:53.249Z,1.32
2019-06-08T19:36:22.411Z,1.50
2019-06-08T19:38:54.225Z,1.47
2019-06-08T19:41:23.292Z,1.05
2019-06-08T19:43:54.615Z,1.20
2019-06-08T19:46:23.732Z,0.90
2019-06-08T19:48:55.516Z,1.17
2019-06-08T19:51:24.810Z,0.80
2019-06-08T19:53:55.028Z,1.20
2019-06-08T19:56:24.582Z,1.15
2019-06-08T19:59:01.887Z,1.57
2019-06-08T20:01:27.635Z,1.12
2019-06-08T20:04:01.237Z,1.20
2019-06-08T20:06:29.890Z,1.42
2019-06-08T20:08:59.365Z,1.22
2019-06-08T20:11:29.469Z,1.10
2019-06-08T20:13:58.808Z,1.12
2019-06-08T20:16:28.466Z,1.30
2019-06-08T20:18:58.545Z,1.25
2019-06-08T20:21:28.015Z,1.15
2019-06-08T20:23:58.588Z,1.00
2019-06-08T20:26:28.530Z,1.60
2019-06-08T20:29:12.230Z,1.17
2019-06-08T20:31:29.035Z,1.30
2019-06-08T20:33:58.698Z,1.50
2019-06-08T20:36:29.206Z,1.37
2019-06-08T20:38:58.593Z,1.27
2019-06-08T20:41:28.170Z,1.22
2019-06-08T20:43:58.110Z,1.47
2019-06-08T20:46:28.681Z,1.45
2019-06-08T20:48:58.335Z,1.60
2019-06-08T20:51:27.937Z,1.37
2019-06-08T20:53:57.447Z,1.50
2019-06-08T20:56:28.195Z,1.72
2019-06-08T20:58:57.595Z,1.82
2019-06-08T21:01:27.226Z,2.62
2019-06-08T21:03:57.116Z,2.80
2019-06-08T21:06:27.975Z,1.90
2019-06-08T21:08:59.801Z,1.77
2019-06-08T21:11:28.743Z,2.10
2019-06-08T21:13:58.051Z,1.92
2019-06-08T21:16:27.768Z,2.15
2019-06-08T21:18:57.919Z,2.60
2019-06-08T21:21:28.321Z,2.02
2019-06-08T21:24:01.136Z,2.42
2019-06-08T21:26:29.250Z,2.27
2019-06-08T21:29:00.389Z,2.35
2019-06-08T21:31:29.601Z,2.10
2019-06-08T21:34:00.742Z,2.10
2019-06-08T21:36:30.168Z,2.65
2019-06-08T21:39:02.235Z,2.90
2019-06-08T21:41:32.325Z,2.33
2019-06-08T21:44:02.212Z,2.25
2019-06-08T21:46:31.631Z,2.00
2019-06-08T21:49:00.935Z,3.12
2019-06-08T21:51:30.503Z,2.72
2019-06-08T21:54:00.574Z,2.55
2019-06-08T21:56:30.201Z,2.15
2019-06-08T21:59:01.053Z,3.10
2019-06-08T22:01:32.908Z,2.52
2019-06-08T22:04:02.628Z,2.30
2019-06-08T22:06:31.948Z,2.75
2019-06-08T22:09:02.824Z,2.95
2019-06-08T22:11:34.163Z,2.85
2019-06-08T22:14:03.800Z,3.08
2019-06-08T22:16:33.200Z,2.55
2019-06-08T22:19:03.367Z,2.65
2019-06-08T22:21:32.845Z,3.15
2019-06-08T22:24:03.604Z,3.72
2019-06-08T22:30:35.259Z,3.77
2019-06-08T22:32:52.289Z,5.00
2019-06-08T22:35:22.672Z,5.65
2019-06-08T22:37:53.235Z,4.03
2019-06-08T22:40:22.606Z,3.85
2019-06-08T22:42:52.531Z,4.20
2019-06-08T22:45:22.159Z,3.90
2019-06-08T22:47:52.934Z,5.58
2019-06-08T22:50:23.022Z,5.92
2019-06-08T22:52:53.978Z,4.42
2019-06-08T22:55:24.653Z,4.12
2019-06-08T22:57:55.334Z,3.47
2019-06-08T23:00:24.951Z,3.77
2019-06-08T23:02:55.934Z,3.98
2019-06-08T23:05:27.872Z,3.85
2019-06-08T23:07:59.862Z,4.05
2019-06-08T23:10:28.548Z,3.92
2019-06-08T23:12:59.481Z,4.30
2019-06-08T23:15:28.899Z,4.22
2019-06-08T23:18:00.947Z,4.10
2019-06-08T23:20:29.226Z,3.45
2019-06-08T23:23:01.169Z,4.20
2019-06-08T23:25:29.800Z,3.87
2019-06-08T23:28:00.168Z,3.83
2019-06-08T23:30:29.754Z,3.85
2019-06-08T23:33:01.121Z,4.10
2019-06-08T23:35:56.853Z,3.58
2019-06-08T23:38:01.365Z,3.92
2019-06-08T23:40:30.995Z,3.80
2019-06-08T23:43:01.587Z,4.47
2019-06-08T23:45:31.361Z,3.40
2019-06-08T23:48:01.226Z,3.80
2019-06-08T23:50:31.912Z,3.47
2019-06-08T23:53:02.297Z,4.05
2019-06-08T23:55:31.742Z,3.95
2019-06-08T23:58:01.509Z,3.70
