createdAt,value
2022-09-12T00:02:09.443Z,99161.53
2022-09-12T00:04:38.175Z,99165.31
2022-09-12T00:07:06.929Z,99164.38
2022-09-12T00:09:35.573Z,99133.31
2022-09-12T00:12:04.456Z,99163.59
2022-09-12T00:14:33.241Z,99154.22
2022-09-12T00:17:02.273Z,99157.66
2022-09-12T00:19:32.367Z,99154.13
2022-09-12T00:22:01.650Z,99152.16
2022-09-12T00:24:30.517Z,99157.31
2022-09-12T00:26:59.137Z,99160.72
2022-09-12T00:29:28.329Z,99146.22
2022-09-12T00:31:57.027Z,99158.25
2022-09-12T00:34:25.709Z,99154.91
2022-09-12T00:36:56.325Z,99156.88
2022-09-12T00:39:25.351Z,99125.78
2022-09-12T00:41:56.547Z,99160.75
2022-09-12T00:44:48.703Z,99147.28
2022-09-12T00:47:24.698Z,99152.16
2022-09-12T00:49:57.459Z,99143.25
2022-09-12T00:52:30.879Z,99156.19
2022-09-12T00:55:03.019Z,99147.72
2022-09-12T00:57:34.331Z,99138.34
2022-09-12T01:00:09.983Z,99138.34
2022-09-12T01:02:38.668Z,99132.75
2022-09-12T01:05:08.510Z,99133.56
2022-09-12T01:07:40.378Z,99134.94
2022-09-12T01:10:10.529Z,99123.72
2022-09-12T01:12:41.364Z,99133.19
2022-09-12T01:15:11.238Z,99115.72
2022-09-12T01:17:50.689Z,99128.41
2022-09-12T01:20:39.094Z,99123.59
2022-09-12T01:23:52.744Z,99123.16
2022-09-12T01:26:55.152Z,99110.34
2022-09-12T01:29:37.150Z,99116.84
2022-09-12T01:32:10.396Z,99119.47
2022-09-12T01:34:43.385Z,99113.09
2022-09-12T01:37:17.106Z,99106.91
2022-09-12T01:39:52.329Z,99103.47
2022-09-12T01:42:25.163Z,99109.75
2022-09-12T01:44:58.086Z,99099.00
2022-09-12T01:47:34.070Z,99114.09
2022-09-12T01:50:06.680Z,99110.88
2022-09-12T01:52:40.647Z,99112.50
2022-09-12T01:55:12.846Z,99103.00
2022-09-12T01:57:44.506Z,99099.81
2022-09-12T02:00:14.995Z,99097.66
2022-09-12T02:02:50.652Z,99096.13
2022-09-12T02:05:22.099Z,99095.00
2022-09-12T02:07:53.056Z,99094.28
2022-09-12T02:10:24.185Z,99094.28
2022-09-12T02:12:55.445Z,99090.66
2022-09-12T02:15:27.715Z,99094.28
2022-09-12T02:17:59.682Z,99079.91
2022-09-12T02:20:47.459Z,99088.34
2022-09-12T02:23:20.550Z,99081.94
2022-09-12T02:25:52.807Z,99079.22
2022-09-12T02:28:25.457Z,99075.22
2022-09-12T02:31:01.448Z,99071.44
2022-09-12T02:33:36.764Z,99086.97
2022-09-12T02:36:14.358Z,99071.75
2022-09-12T02:38:46.366Z,99083.06
2022-09-12T02:41:17.155Z,99067.41
2022-09-12T02:43:46.255Z,99070.25
2022-09-12T02:46:17.149Z,99058.28
2022-09-12T02:48:47.228Z,99077.22
2022-09-12T02:51:18.285Z,99078.69
2022-09-12T02:53:50.633Z,99072.41
2022-09-12T02:56:25.384Z,99072.66
2022-09-12T02:58:54.379Z,99076.66
2022-09-12T03:01:34.691Z,99050.81
2022-09-12T03:04:20.802Z,99070.47
2022-09-12T03:06:53.919Z,99064.41
2022-09-12T03:09:28.819Z,99071.97
2022-09-12T03:12:05.355Z,99054.28
2022-09-12T03:14:49.798Z,99063.63
2022-09-12T03:17:24.978Z,99055.59
2022-09-12T03:20:00.719Z,99047.25
2022-09-12T03:22:32.692Z,99063.59
2022-09-12T03:25:06.620Z,99065.13
2022-09-12T03:27:38.064Z,99074.97
2022-09-12T03:30:08.387Z,99077.25
2022-09-12T03:32:44.979Z,99081.09
2022-09-12T03:35:19.785Z,99079.50
2022-09-12T03:37:52.524Z,99073.91
2022-09-12T03:40:21.530Z,99072.44
2022-09-12T03:42:50.260Z,99084.06
2022-09-12T03:45:19.006Z,99080.88
2022-09-12T03:47:48.661Z,99070.38
2022-09-12T03:50:18.757Z,99056.41
2022-09-12T03:52:47.443Z,99065.00
2022-09-12T03:55:17.513Z,99055.88
2022-09-12T03:57:46.580Z,99069.59
2022-09-12T04:00:19.510Z,99062.38
2022-09-12T04:02:48.515Z,99060.41
2022-09-12T04:05:18.617Z,99077.16
2022-09-12T04:07:47.269Z,99080.63
2022-09-12T04:10:16.449Z,99065.53
2022-09-12T04:12:45.176Z,99076.25
2022-09-12T04:15:13.843Z,99061.47
2022-09-12T04:17:42.498Z,99074.59
2022-09-12T04:20:11.522Z,99058.56
2022-09-12T04:22:41.521Z,99058.72
2022-09-12T04:25:11.676Z,99067.97
2022-09-12T04:27:40.452Z,99068.69
2022-09-12T04:30:10.251Z,99067.09
2022-09-12T04:32:39.052Z,99065.34
2022-09-12T04:35:08.034Z,99067.88
2022-09-12T04:37:36.686Z,99076.56
2022-09-12T04:40:07.605Z,99074.09
2022-09-12T04:42:36.319Z,99057.59
2022-09-12T04:45:06.248Z,99073.34
2022-09-12T04:47:35.397Z,99069.63
2022-09-12T04:50:04.468Z,99071.00
2022-09-12T04:52:33.127Z,99070.59
2022-09-12T04:55:01.811Z,99069.75
2022-09-12T04:57:31.974Z,99075.00
2022-09-12T05:00:06.493Z,99078.28
2022-09-12T05:02:35.936Z,99085.88
2022-09-12T05:05:05.017Z,99078.63
2022-09-12T05:07:33.704Z,99087.16
2022-09-12T05:10:03.397Z,99049.53
2022-09-12T05:12:33.945Z,99086.94
2022-09-12T05:15:04.670Z,99076.97
2022-09-12T05:17:33.345Z,99075.38
2022-09-12T05:20:02.054Z,99073.22
2022-09-12T05:22:30.851Z,99076.47
2022-09-12T05:24:59.523Z,99064.69
2022-09-12T05:27:28.181Z,99084.31
2022-09-12T05:29:59.058Z,99077.69
2022-09-12T05:32:27.662Z,99090.72
2022-09-12T05:34:56.315Z,99087.66
2022-09-12T05:37:25.048Z,99093.78
2022-09-12T05:39:53.745Z,99085.13
2022-09-12T05:42:23.467Z,99081.47
2022-09-12T05:44:52.080Z,99106.94
2022-09-12T05:47:22.148Z,99103.59
2022-09-12T05:49:51.460Z,99103.88
2022-09-12T05:52:20.278Z,99090.34
2022-09-12T05:54:49.677Z,99108.09
2022-09-12T05:57:19.088Z,99101.41
2022-09-12T05:59:48.726Z,99109.72
2022-09-12T06:02:17.416Z,99107.81
2022-09-12T06:04:47.758Z,99105.22
2022-09-12T06:07:16.453Z,99103.56
2022-09-12T06:09:45.440Z,99098.09
2022-09-12T06:12:14.152Z,99091.69
2022-09-12T06:14:43.411Z,99100.19
2022-09-12T06:17:12.097Z,99096.31
2022-09-12T06:19:40.732Z,99101.69
2022-09-12T06:22:10.975Z,99101.25
2022-09-12T06:24:39.640Z,99094.72
2022-09-12T06:27:08.295Z,99095.63
2022-09-12T06:29:37.219Z,99090.38
2022-09-12T06:32:06.927Z,99070.13
2022-09-12T06:34:36.488Z,99089.00
2022-09-12T06:37:05.379Z,99095.47
2022-09-12T06:39:36.576Z,99096.19
2022-09-12T06:42:05.567Z,99094.59
2022-09-12T06:44:34.275Z,99090.34
2022-09-12T06:47:03.339Z,99089.47
2022-09-12T06:49:32.067Z,99092.06
2022-09-12T06:52:01.057Z,99078.50
2022-09-12T06:54:29.726Z,99095.25
2022-09-12T06:56:59.842Z,99097.81
2022-09-12T06:59:28.460Z,99098.91
2022-09-12T07:01:57.354Z,99098.56
2022-09-12T07:04:26.166Z,99098.56
2022-09-12T07:06:54.778Z,99093.31
2022-09-12T07:09:23.650Z,99099.72
2022-09-12T07:11:52.306Z,99107.50
2022-09-12T07:14:22.449Z,99102.47
2022-09-12T07:16:51.150Z,99094.19
2022-09-12T07:19:19.959Z,99090.03
2022-09-12T07:21:48.838Z,99080.03
2022-09-12T07:24:17.495Z,99091.28
2022-09-12T07:26:46.152Z,99081.59
2022-09-12T07:32:07.988Z,99086.31
2022-09-12T07:34:37.223Z,99083.34
2022-09-12T07:37:06.061Z,99079.47
2022-09-12T07:39:34.732Z,99078.81
2022-09-12T07:42:03.383Z,99075.03
2022-09-12T07:44:32.054Z,99069.28
2022-09-12T07:47:02.230Z,99068.34
2022-09-12T07:49:32.293Z,99071.22
2022-09-12T07:52:00.929Z,99077.94
2022-09-12T07:54:29.581Z,99076.22
2022-09-12T07:56:58.299Z,99080.75
2022-09-12T07:59:50.882Z,99073.50
2022-09-12T08:02:17.847Z,99075.38
2022-09-12T08:04:49.184Z,99072.84
2022-09-12T08:07:19.168Z,99064.41
2022-09-12T08:09:48.183Z,99083.47
2022-09-12T08:12:17.718Z,99065.81
2022-09-12T08:14:46.504Z,99075.38
2022-09-12T08:17:15.474Z,99068.13
2022-09-12T08:19:44.889Z,99071.16
2022-09-12T08:22:15.370Z,99069.69
2022-09-12T08:24:44.517Z,99053.13
2022-09-12T08:27:13.436Z,99063.34
2022-09-12T08:29:42.293Z,99060.19
2022-09-12T08:32:11.333Z,99046.56
2022-09-12T08:34:40.029Z,99045.31
2022-09-12T08:37:08.708Z,99053.66
2022-09-12T08:39:38.832Z,99057.00
2022-09-12T08:42:08.105Z,99045.50
2022-09-12T08:45:00.312Z,99045.31
2022-09-12T08:47:31.725Z,99049.38
2022-09-12T08:50:12.687Z,99043.13
2022-09-12T08:52:50.347Z,99036.81
2022-09-12T08:55:32.096Z,99036.88
2022-09-12T08:58:01.601Z,99026.59
2022-09-12T09:00:38.796Z,99025.88
2022-09-12T09:03:38.165Z,99020.59
2022-09-12T09:06:14.696Z,99026.00
2022-09-12T09:08:58.694Z,99027.13
2022-09-12T09:11:41.565Z,99029.28
2022-09-12T09:14:36.715Z,99022.44
2022-09-12T09:17:09.956Z,99025.69
2022-09-12T09:19:48.789Z,99016.19
2022-09-12T09:22:24.819Z,99012.53
2022-09-12T09:24:56.712Z,99014.16
2022-09-12T09:27:47.450Z,99015.25
2022-09-12T09:30:17.948Z,99018.47
2022-09-12T09:32:49.541Z,99010.53
2022-09-12T09:35:20.530Z,99001.03
2022-09-12T09:38:01.974Z,99001.03
2022-09-12T09:40:39.522Z,98998.91
2022-09-12T09:43:15.979Z,99005.00
2022-09-12T09:45:47.394Z,99008.44
2022-09-12T09:48:19.968Z,99004.63
2022-09-12T09:50:50.049Z,99009.59
2022-09-12T09:53:33.761Z,99005.81
2022-09-12T09:56:07.065Z,99014.13
2022-09-12T09:58:37.513Z,99003.91
2022-09-12T10:01:07.632Z,99001.59
2022-09-12T10:03:39.029Z,98986.38
2022-09-12T10:06:09.932Z,98994.66
2022-09-12T10:08:39.232Z,98997.88
2022-09-12T10:11:16.530Z,98990.38
2022-09-12T10:13:56.955Z,98993.09
2022-09-12T10:16:27.976Z,98985.47
2022-09-12T10:18:58.057Z,98985.47
2022-09-12T10:21:30.836Z,98988.13
2022-09-12T10:24:05.538Z,98982.34
2022-09-12T10:26:36.964Z,98971.72
2022-09-12T10:29:13.681Z,98978.56
2022-09-12T10:31:46.683Z,98980.50
2022-09-12T10:34:30.524Z,98980.78
2022-09-12T10:37:04.755Z,98978.75
2022-09-12T10:39:34.888Z,98975.13
2022-09-12T10:42:05.450Z,98967.25
2022-09-12T10:44:36.476Z,98980.69
2022-09-12T10:47:22.385Z,98975.38
2022-09-12T10:49:51.183Z,98964.72
2022-09-12T10:52:23.411Z,98965.16
2022-09-12T10:54:52.226Z,98963.00
2022-09-12T10:57:51.120Z,98959.66
2022-09-12T11:00:27.686Z,98952.03
2022-09-12T11:03:06.829Z,98963.97
2022-09-12T11:05:49.492Z,98956.28
2022-09-12T11:08:45.167Z,98943.88
2022-09-12T11:11:29.440Z,98938.75
2022-09-12T11:14:08.830Z,98941.50
2022-09-12T11:16:43.916Z,98935.44
2022-09-12T11:19:31.303Z,98930.16
2022-09-12T11:22:17.826Z,98928.66
2022-09-12T11:25:03.408Z,98922.41
2022-09-12T11:27:42.524Z,98923.31
2022-09-12T11:30:13.613Z,98919.22
2022-09-12T11:33:05.574Z,98914.75
2022-09-12T11:35:35.384Z,98916.53
2022-09-12T11:38:28.751Z,98918.25
2022-09-12T11:41:01.359Z,98912.78
2022-09-12T11:43:38.671Z,98898.06
2022-09-12T11:46:14.135Z,98899.50
2022-09-12T11:48:48.606Z,98894.31
2022-09-12T11:51:20.829Z,98897.34
2022-09-12T11:54:01.066Z,98892.06
2022-09-12T11:56:29.918Z,98881.09
2022-09-12T11:59:04.690Z,98887.19
2022-09-12T12:01:41.309Z,98901.41
2022-09-12T12:04:13.924Z,98880.03
2022-09-12T12:06:50.234Z,98883.47
2022-09-12T12:09:18.970Z,98879.41
2022-09-12T12:11:51.613Z,98877.69
2022-09-12T12:14:23.883Z,98876.28
2022-09-12T12:16:53.080Z,98874.72
2022-09-12T12:19:33.565Z,98876.31
2022-09-12T12:22:10.044Z,98873.94
2022-09-12T12:24:55.852Z,98869.81
2022-09-12T12:27:26.472Z,98873.94
2022-09-12T12:29:55.338Z,98869.19
2022-09-12T12:32:26.019Z,98863.25
2022-09-12T12:35:38.739Z,98857.44
2022-09-12T12:38:28.097Z,98859.16
2022-09-12T12:41:40.173Z,98855.84
2022-09-12T12:44:42.080Z,98849.06
2022-09-12T12:47:16.834Z,98853.94
2022-09-12T12:49:52.829Z,98857.25
2022-09-12T12:52:23.125Z,98830.16
2022-09-12T12:54:54.929Z,98828.25
2022-09-12T12:57:40.563Z,98837.38
2022-09-12T13:00:28.207Z,98839.59
2022-09-12T13:02:59.700Z,98824.81
2022-09-12T13:05:30.391Z,98839.59
2022-09-12T13:08:04.959Z,98827.66
2022-09-12T13:10:33.953Z,98828.91
2022-09-12T13:13:05.706Z,98808.28
2022-09-12T13:15:52.024Z,98821.66
2022-09-12T13:18:27.866Z,98821.19
2022-09-12T13:21:02.840Z,98816.63
2022-09-12T13:23:34.149Z,98821.94
2022-09-12T13:26:03.825Z,98812.50
2022-09-12T13:28:33.238Z,98818.50
2022-09-12T13:31:07.205Z,98807.59
2022-09-12T13:33:38.038Z,98809.84
2022-09-12T13:36:25.166Z,98801.81
2022-09-12T13:39:14.011Z,98795.66
2022-09-12T13:42:05.031Z,98796.28
2022-09-12T13:44:41.203Z,98785.56
2022-09-12T13:47:12.102Z,98788.75
2022-09-12T13:49:41.792Z,98788.75
2022-09-12T13:52:17.069Z,98786.53
2022-09-12T13:54:50.802Z,98777.25
2022-09-12T13:57:34.396Z,98774.72
2022-09-12T14:00:06.927Z,98771.13
2022-09-12T14:02:37.549Z,98779.00
2022-09-12T14:05:13.977Z,98776.00
2022-09-12T14:07:54.443Z,98776.16
2022-09-12T14:10:30.520Z,98759.13
2022-09-12T14:13:00.104Z,98770.00
2022-09-12T14:15:30.644Z,98756.88
2022-09-12T14:18:01.275Z,98758.59
2022-09-12T14:20:32.980Z,98753.91
2022-09-12T14:23:03.613Z,98744.16
2022-09-12T14:25:38.991Z,98754.09
2022-09-12T14:28:07.841Z,98748.25
2022-09-12T14:30:37.648Z,98754.38
2022-09-12T14:33:18.265Z,98748.69
2022-09-12T14:35:49.900Z,98742.53
2022-09-12T14:38:27.471Z,98745.50
2022-09-12T14:41:02.777Z,98747.84
2022-09-12T14:43:33.160Z,98743.13
2022-09-12T14:46:03.732Z,98745.50
2022-09-12T14:48:34.861Z,98738.88
2022-09-12T14:51:04.460Z,98732.72
2022-09-12T14:53:34.737Z,98732.84
2022-09-12T14:56:12.642Z,98731.91
2022-09-12T14:58:42.642Z,98723.06
2022-09-12T15:01:32.231Z,98733.88
2022-09-12T15:04:01.003Z,98736.78
2022-09-12T15:06:31.450Z,98724.72
2022-09-12T15:09:01.439Z,98715.38
2022-09-12T15:11:32.949Z,98723.56
2022-09-12T15:14:08.265Z,98716.94
2022-09-12T15:16:36.935Z,98710.63
2022-09-12T15:19:05.619Z,98719.94
2022-09-12T15:21:34.459Z,98713.94
2022-09-12T15:24:03.587Z,98712.66
2022-09-12T15:26:33.701Z,98724.44
2022-09-12T15:29:03.349Z,98722.50
2022-09-12T15:31:33.108Z,98716.50
2022-09-12T15:34:03.127Z,98720.25
2022-09-12T15:36:31.897Z,98721.38
2022-09-12T15:39:00.597Z,98714.56
2022-09-12T15:41:31.754Z,98705.13
2022-09-12T15:44:02.157Z,98715.19
2022-09-12T15:46:30.935Z,98704.81
2022-09-12T15:48:59.978Z,98708.09
2022-09-12T15:51:28.974Z,98702.88
2022-09-12T15:53:57.765Z,98698.63
2022-09-12T15:56:26.731Z,98689.78
2022-09-12T15:58:59.232Z,98693.13
2022-09-12T16:01:30.700Z,98687.88
2022-09-12T16:03:59.570Z,98687.09
2022-09-12T16:06:36.291Z,98692.22
2022-09-12T16:09:05.880Z,98688.50
2022-09-12T16:11:34.591Z,98684.53
2022-09-12T16:14:05.596Z,98673.69
2022-09-12T16:16:35.920Z,98681.84
2022-09-12T16:19:05.160Z,98675.28
2022-09-12T16:21:33.887Z,98683.06
2022-09-12T16:24:02.967Z,98674.28
2022-09-12T16:26:31.693Z,98666.66
2022-09-12T16:29:00.703Z,98662.66
2022-09-12T16:31:30.225Z,98666.22
2022-09-12T16:34:00.288Z,98661.31
2022-09-12T16:36:28.885Z,98667.13
2022-09-12T16:38:57.519Z,98660.81
2022-09-12T16:41:26.505Z,98660.59
2022-09-12T16:43:55.687Z,98664.03
2022-09-12T16:46:26.451Z,98659.31
2022-09-12T16:48:57.308Z,98663.44
2022-09-12T16:51:29.289Z,98659.06
2022-09-12T16:53:58.195Z,98662.03
2022-09-12T16:56:27.347Z,98659.28
2022-09-12T16:58:56.256Z,98659.47
2022-09-12T17:01:26.665Z,98659.75
2022-09-12T17:03:56.618Z,98664.72
2022-09-12T17:06:25.773Z,98651.31
2022-09-12T17:08:57.210Z,98663.03
2022-09-12T17:11:30.759Z,98658.50
2022-09-12T17:14:04.940Z,98651.81
2022-09-12T17:16:34.239Z,98665.81
2022-09-12T17:19:03.134Z,98673.59
2022-09-12T17:21:32.351Z,98664.41
2022-09-12T17:24:03.517Z,98664.03
2022-09-12T17:26:32.273Z,98661.44
2022-09-12T17:29:01.424Z,98649.25
2022-09-12T17:31:30.204Z,98664.63
2022-09-12T17:33:59.535Z,98665.91
2022-09-12T17:36:28.680Z,98658.59
2022-09-12T17:38:57.378Z,98660.97
2022-09-12T17:41:28.915Z,98658.56
2022-09-12T17:43:58.821Z,98665.47
2022-09-12T17:46:32.872Z,98667.66
2022-09-12T17:49:02.210Z,98665.94
2022-09-12T17:51:31.905Z,98674.34
2022-09-12T17:54:02.293Z,98681.19
2022-09-12T17:56:33.414Z,98679.97
2022-09-12T17:59:02.533Z,98678.25
2022-09-12T18:01:49.418Z,98683.88
2022-09-12T18:04:19.910Z,98681.31
2022-09-12T18:06:50.366Z,98683.47
2022-09-12T18:09:20.480Z,98678.28
2022-09-12T18:11:50.966Z,98685.53
2022-09-12T18:14:20.282Z,98679.00
2022-09-12T18:16:49.919Z,98688.09
2022-09-12T18:19:18.903Z,98681.50
2022-09-12T18:21:47.613Z,98675.94
2022-09-12T18:24:16.777Z,98674.78
2022-09-12T18:26:45.524Z,98690.41
2022-09-12T18:29:17.221Z,98689.19
2022-09-12T18:31:46.694Z,98687.16
2022-09-12T18:34:15.546Z,98688.03
2022-09-12T18:36:45.907Z,98685.69
2022-09-12T18:39:15.032Z,98694.78
2022-09-12T18:41:44.232Z,98697.19
2022-09-12T18:44:13.347Z,98697.75
2022-09-12T18:46:43.464Z,98698.09
2022-09-12T18:49:12.344Z,98706.38
2022-09-12T18:51:41.916Z,98709.06
2022-09-12T18:54:14.227Z,98703.56
2022-09-12T18:56:44.031Z,98711.31
2022-09-12T18:59:14.844Z,98705.19
2022-09-12T19:01:45.187Z,98699.41
2022-09-12T19:04:16.305Z,98696.00
2022-09-12T19:06:46.450Z,98697.69
2022-09-12T19:09:16.962Z,98699.28
2022-09-12T19:11:49.744Z,98705.66
2022-09-12T19:14:20.542Z,98702.44
2022-09-12T19:16:52.287Z,98706.63
2022-09-12T19:19:21.566Z,98698.94
2022-09-12T19:21:50.391Z,98693.41
2022-09-12T19:24:19.182Z,98704.03
2022-09-12T19:26:47.945Z,98698.75
2022-09-12T19:29:16.875Z,98706.69
2022-09-12T19:31:45.772Z,98706.13
2022-09-12T19:34:16.319Z,98711.50
2022-09-12T19:36:46.598Z,98698.28
2022-09-12T19:39:16.253Z,98699.66
2022-09-12T19:41:45.843Z,98699.16
2022-09-12T19:44:15.176Z,98693.38
2022-09-12T19:46:45.418Z,98696.59
2022-09-12T19:49:15.654Z,98698.75
2022-09-12T19:51:44.799Z,98701.97
2022-09-12T19:54:13.618Z,98700.97
2022-09-12T19:56:42.307Z,98704.41
2022-09-12T19:59:11.569Z,98700.72
2022-09-12T20:01:40.515Z,98699.69
2022-09-12T20:04:09.531Z,98698.63
2022-09-12T20:06:39.648Z,98701.56
2022-09-12T20:09:08.499Z,98695.50
2022-09-12T20:11:37.311Z,98698.97
2022-09-12T20:14:06.158Z,98701.38
2022-09-12T20:16:34.936Z,98705.59
2022-09-12T20:19:07.045Z,98709.84
2022-09-12T20:21:36.937Z,98710.91
2022-09-12T20:24:08.709Z,98697.41
2022-09-12T20:26:37.451Z,98704.81
2022-09-12T20:29:07.580Z,98703.75
2022-09-12T20:31:37.686Z,98714.63
2022-09-12T20:34:07.197Z,98706.16
2022-09-12T20:36:35.818Z,98704.28
2022-09-12T20:39:04.824Z,98699.00
2022-09-12T20:41:36.027Z,98704.06
2022-09-12T20:44:04.729Z,98690.81
2022-09-12T20:46:33.589Z,98687.13
2022-09-12T20:49:02.371Z,98686.06
2022-09-12T20:51:31.016Z,98686.84
2022-09-12T20:54:01.456Z,98683.97
2022-09-12T20:56:31.686Z,98680.78
2022-09-12T20:59:01.900Z,98667.03
2022-09-12T21:01:31.251Z,98689.25
2022-09-12T21:04:00.722Z,98689.25
2022-09-12T21:06:29.582Z,98690.56
2022-09-12T21:09:00.611Z,98691.09
2022-09-12T21:11:30.043Z,98693.97
2022-09-12T21:13:58.913Z,98695.84
2022-09-12T21:16:31.472Z,98693.22
2022-09-12T21:19:02.324Z,98688.41
2022-09-12T21:21:31.012Z,98690.25
2022-09-12T21:24:02.608Z,98693.97
2022-09-12T21:26:31.667Z,98695.81
2022-09-12T21:29:00.357Z,98684.66
2022-09-12T21:31:30.477Z,98696.53
2022-09-12T21:33:59.175Z,98697.88
2022-09-12T21:36:27.849Z,98701.84
2022-09-12T21:38:59.024Z,98699.16
2022-09-12T21:41:28.735Z,98697.56
2022-09-12T21:43:57.524Z,98690.69
2022-09-12T21:46:26.434Z,98704.44
2022-09-12T21:48:56.502Z,98699.16
2022-09-12T21:51:25.213Z,98710.53
2022-09-12T21:53:54.616Z,98706.53
2022-09-12T21:56:23.237Z,98694.91
2022-09-12T21:58:51.878Z,98691.19
2022-09-12T22:01:20.693Z,98676.13
2022-09-12T22:03:50.103Z,98681.72
2022-09-12T22:06:22.526Z,98684.84
2022-09-12T22:08:52.521Z,98689.34
2022-09-12T22:11:22.852Z,98680.09
2022-09-12T22:13:51.513Z,98681.16
2022-09-12T22:16:20.342Z,98679.31
2022-09-12T22:18:50.568Z,98673.97
2022-09-12T22:21:24.213Z,98672.41
2022-09-12T22:24:25.233Z,98672.91
2022-09-12T22:26:53.955Z,98648.56
2022-09-12T22:29:22.896Z,98665.22
2022-09-12T22:31:51.540Z,98660.44
2022-09-12T22:34:20.375Z,98653.31
2022-09-12T22:36:50.457Z,98636.69
2022-09-12T22:39:19.094Z,98639.09
2022-09-12T22:41:47.956Z,98648.81
2022-09-12T22:44:17.686Z,98641.91
2022-09-12T22:46:46.366Z,98627.91
2022-09-12T22:49:15.304Z,98629.47
2022-09-12T22:51:43.956Z,98615.97
2022-09-12T22:54:14.246Z,98626.28
2022-09-12T22:56:42.918Z,98628.84
2022-09-12T22:59:11.571Z,98630.69
2022-09-12T23:01:40.227Z,98627.50
2022-09-12T23:04:08.852Z,98638.03
2022-09-12T23:06:37.618Z,98633.19
2022-09-12T23:09:06.384Z,98646.91
2022-09-12T23:11:36.606Z,98653.19
2022-09-12T23:14:05.473Z,98644.22
2022-09-12T23:16:35.421Z,98646.38
2022-09-12T23:19:04.209Z,98651.63
2022-09-12T23:21:33.097Z,98647.63
2022-09-12T23:24:01.794Z,98638.34
2022-09-12T23:26:30.433Z,98632.25
2022-09-12T23:29:01.868Z,98639.91
2022-09-12T23:31:32.577Z,98644.41
2022-09-12T23:34:02.817Z,98661.81
2022-09-12T23:36:31.776Z,98644.41
2022-09-12T23:39:00.413Z,98651.53
2022-09-12T23:41:29.382Z,98641.25
2022-09-12T23:43:58.322Z,98650.22
2022-09-12T23:46:28.450Z,98637.53
2022-09-12T23:48:57.073Z,98639.09
2022-09-12T23:51:25.830Z,98634.13
2022-09-12T23:53:54.520Z,98620.94
2022-09-12T23:56:23.184Z,98598.13
2022-09-12T23:58:51.958Z,98621.81
