createdAt,value
2023-05-25T00:00:32.301Z,0.00
2023-05-25T00:01:34.096Z,0.00
2023-05-25T00:02:34.103Z,0.00
2023-05-25T00:03:34.869Z,0.00
2023-05-25T00:04:35.592Z,0.00
2023-05-25T00:05:36.151Z,0.00
2023-05-25T00:06:37.080Z,0.00
2023-05-25T00:07:37.912Z,0.00
2023-05-25T00:08:38.571Z,0.00
2023-05-25T00:09:39.264Z,0.00
2023-05-25T00:10:39.996Z,0.00
2023-05-25T00:10:48.602Z,0.00
2023-05-25T00:11:49.439Z,0.00
2023-05-25T00:12:50.101Z,0.00
2023-05-25T00:13:50.641Z,0.00
2023-05-25T00:14:51.081Z,0.00
2023-05-25T00:15:51.922Z,0.00
2023-05-25T00:16:52.021Z,0.00
2023-05-25T00:17:52.216Z,0.00
2023-05-25T00:18:52.684Z,0.00
2023-05-25T00:19:53.182Z,0.00
2023-05-25T00:20:53.600Z,0.00
2023-05-25T00:21:55.159Z,0.00
2023-05-25T00:22:54.612Z,0.00
2023-05-25T00:23:56.419Z,0.00
2023-05-25T00:24:56.093Z,0.00
2023-05-25T00:25:56.664Z,0.00
2023-05-25T00:26:57.525Z,0.00
2023-05-25T00:27:57.579Z,0.00
2023-05-25T00:28:58.358Z,0.00
2023-05-25T00:29:59.062Z,0.00
2023-05-25T00:30:59.694Z,0.00
2023-05-25T00:32:01.389Z,0.00
2023-05-25T00:33:00.908Z,0.00
2023-05-25T00:34:01.438Z,0.00
2023-05-25T00:35:02.853Z,0.00
2023-05-25T00:36:02.293Z,0.00
2023-05-25T00:37:02.417Z,0.00
2023-05-25T00:38:03.050Z,0.00
2023-05-25T00:39:03.470Z,0.00
2023-05-25T00:40:03.806Z,0.00
2023-05-25T00:41:04.281Z,0.00
2023-05-25T00:42:05.106Z,0.00
2023-05-25T00:43:05.376Z,0.00
2023-05-25T00:44:06.202Z,0.00
2023-05-25T00:44:16.286Z,0.00
2023-05-25T00:45:17.116Z,0.00
2023-05-25T00:46:17.950Z,0.00
2023-05-25T00:47:18.459Z,0.00
2023-05-25T00:48:19.019Z,0.00
2023-05-25T00:49:19.821Z,0.00
2023-05-25T00:50:20.317Z,0.00
2023-05-25T00:51:20.931Z,0.00
2023-05-25T00:52:21.791Z,0.00
2023-05-25T00:53:22.243Z,0.00
2023-05-25T00:54:22.735Z,0.00
2023-05-25T00:55:23.417Z,0.00
2023-05-25T00:56:23.838Z,0.00
2023-05-25T00:57:24.735Z,0.00
2023-05-25T00:58:25.212Z,0.00
2023-05-25T00:59:26.063Z,0.00
2023-05-25T01:00:27.496Z,0.00
2023-05-25T01:01:26.936Z,0.00
2023-05-25T01:02:27.413Z,0.00
2023-05-25T01:03:28.259Z,0.00
2023-05-25T01:04:28.595Z,0.00
2023-05-25T01:05:29.028Z,0.00
2023-05-25T01:06:29.562Z,0.00
2023-05-25T01:07:30.168Z,0.00
2023-05-25T01:08:31.651Z,0.00
2023-05-25T01:09:31.274Z,0.00
2023-05-25T01:10:32.958Z,0.00
2023-05-25T01:11:32.544Z,0.00
2023-05-25T01:12:33.292Z,0.00
2023-05-25T01:13:34.062Z,0.00
2023-05-25T01:14:35.016Z,0.00
2023-05-25T01:15:35.439Z,0.00
2023-05-25T01:16:36.218Z,0.00
2023-05-25T01:17:36.409Z,0.00
2023-05-25T01:18:37.031Z,0.00
2023-05-25T01:18:49.112Z,0.00
2023-05-25T01:20:01.599Z,0.00
2023-05-25T01:20:50.252Z,0.00
2023-05-25T01:21:50.687Z,0.00
2023-05-25T01:22:51.129Z,0.00
2023-05-25T01:23:51.639Z,0.00
2023-05-25T01:24:52.247Z,0.00
2023-05-25T01:25:52.778Z,0.00
2023-05-25T01:26:53.297Z,0.00
2023-05-25T01:27:54.497Z,0.00
2023-05-25T01:28:54.000Z,0.00
2023-05-25T01:29:54.484Z,0.00
2023-05-25T01:30:54.983Z,0.00
2023-05-25T01:31:56.523Z,0.00
2023-05-25T01:32:55.976Z,0.00
2023-05-25T01:33:56.466Z,0.00
2023-05-25T01:34:58.035Z,0.00
2023-05-25T01:35:57.861Z,0.00
2023-05-25T01:36:58.352Z,0.00
2023-05-25T01:37:59.247Z,0.00
2023-05-25T01:38:59.934Z,0.00
2023-05-25T01:40:00.635Z,0.00
2023-05-25T01:41:01.217Z,0.00
2023-05-25T01:42:02.054Z,0.00
2023-05-25T01:43:02.725Z,0.00
2023-05-25T01:44:03.442Z,0.00
2023-05-25T01:45:04.444Z,0.00
2023-05-25T01:46:05.116Z,0.00
2023-05-25T01:47:05.649Z,0.00
2023-05-25T01:48:06.528Z,0.00
2023-05-25T01:49:07.162Z,0.00
2023-05-25T01:50:07.765Z,0.00
2023-05-25T01:50:17.409Z,0.00
2023-05-25T01:51:17.859Z,0.00
2023-05-25T01:52:18.654Z,0.00
2023-05-25T01:53:19.502Z,0.00
2023-05-25T01:54:20.055Z,0.00
2023-05-25T01:55:21.710Z,0.00
2023-05-25T01:56:21.329Z,0.00
2023-05-25T01:57:21.990Z,0.00
2023-05-25T01:58:22.804Z,0.00
2023-05-25T01:59:23.570Z,0.00
2023-05-25T02:00:24.384Z,0.00
2023-05-25T02:01:25.252Z,0.00
2023-05-25T02:02:26.002Z,0.00
2023-05-25T02:03:26.797Z,0.00
2023-05-25T02:04:27.607Z,0.00
2023-05-25T02:05:28.359Z,0.00
2023-05-25T02:06:29.078Z,0.00
2023-05-25T02:07:30.026Z,0.00
2023-05-25T02:08:30.753Z,0.00
2023-05-25T02:09:30.902Z,0.00
2023-05-25T02:10:31.743Z,0.00
2023-05-25T02:11:32.553Z,0.00
2023-05-25T02:12:33.265Z,0.00
2023-05-25T02:13:34.002Z,0.00
2023-05-25T02:14:34.901Z,0.00
2023-05-25T02:15:35.889Z,0.00
2023-05-25T02:16:36.505Z,0.00
2023-05-25T02:17:36.975Z,0.00
2023-05-25T02:18:37.874Z,0.00
2023-05-25T02:19:37.943Z,0.00
2023-05-25T02:21:20.774Z,0.00
2023-05-25T02:22:21.424Z,0.00
2023-05-25T02:22:30.045Z,0.00
2023-05-25T02:23:30.990Z,0.00
2023-05-25T02:24:31.471Z,0.05
2023-05-25T02:25:31.935Z,0.05
2023-05-25T02:26:32.434Z,0.05
2023-05-25T02:27:33.071Z,0.05
2023-05-25T02:28:33.525Z,0.05
2023-05-25T02:29:33.998Z,0.05
2023-05-25T02:30:34.748Z,0.05
2023-05-25T02:31:35.628Z,0.05
2023-05-25T02:32:35.677Z,0.05
2023-05-25T02:33:36.221Z,0.09
2023-05-25T02:34:36.840Z,0.09
2023-05-25T02:35:37.686Z,0.14
2023-05-25T02:36:38.370Z,0.14
2023-05-25T02:37:39.314Z,0.14
2023-05-25T02:38:39.556Z,0.14
2023-05-25T02:39:40.290Z,0.18
2023-05-25T02:40:41.066Z,0.22
2023-05-25T02:41:41.677Z,0.22
2023-05-25T02:42:42.392Z,0.22
2023-05-25T02:43:42.859Z,0.31
2023-05-25T02:44:43.418Z,0.31
2023-05-25T02:45:44.024Z,0.41
2023-05-25T02:46:44.494Z,0.50
2023-05-25T02:47:45.138Z,0.58
2023-05-25T02:48:45.540Z,0.68
2023-05-25T02:49:46.039Z,0.76
2023-05-25T02:50:46.483Z,0.86
2023-05-25T02:51:47.068Z,0.94
2023-05-25T02:52:47.814Z,1.12
2023-05-25T02:53:48.212Z,1.30
2023-05-25T02:54:48.747Z,1.53
2023-05-25T02:55:48.944Z,1.71
2023-05-25T02:56:49.936Z,1.98
2023-05-25T02:56:59.146Z,2.07
2023-05-25T02:57:59.906Z,2.34
2023-05-25T02:59:00.505Z,2.70
2023-05-25T03:00:01.025Z,3.06
2023-05-25T03:01:01.942Z,3.56
2023-05-25T03:02:03.573Z,4.09
2023-05-25T03:03:03.679Z,4.72
2023-05-25T03:04:03.839Z,5.49
2023-05-25T03:05:04.839Z,6.26
2023-05-25T03:06:04.523Z,7.20
2023-05-25T03:07:05.167Z,8.19
2023-05-25T03:08:05.705Z,9.45
2023-05-25T03:09:06.180Z,10.85
2023-05-25T03:10:06.893Z,12.33
2023-05-25T03:11:07.453Z,14.04
2023-05-25T03:12:08.147Z,15.93
2023-05-25T03:13:08.780Z,18.09
2023-05-25T03:14:09.316Z,20.52
2023-05-25T03:15:09.420Z,23.22
2023-05-25T03:16:09.975Z,26.10
2023-05-25T03:17:10.872Z,29.52
2023-05-25T03:18:11.389Z,33.12
2023-05-25T03:19:12.089Z,37.08
2023-05-25T03:20:12.639Z,41.58
2023-05-25T03:21:13.219Z,46.08
2023-05-25T03:22:13.979Z,51.12
2023-05-25T03:23:14.416Z,56.88
2023-05-25T03:24:14.954Z,62.64
2023-05-25T03:25:15.474Z,69.48
2023-05-25T03:26:16.123Z,75.96
2023-05-25T03:27:16.829Z,83.88
2023-05-25T03:28:17.606Z,92.16
2023-05-25T03:29:18.368Z,100.08
2023-05-25T03:30:19.016Z,109.44
2023-05-25T03:30:27.652Z,110.88
2023-05-25T03:31:28.572Z,120.24
2023-05-25T03:32:29.295Z,130.32
2023-05-25T03:33:29.288Z,141.12
2023-05-25T03:34:30.077Z,152.64
2023-05-25T03:35:30.866Z,164.88
2023-05-25T03:36:31.869Z,177.84
2023-05-25T03:37:32.653Z,191.52
2023-05-25T03:38:33.473Z,204.48
2023-05-25T03:39:34.279Z,220.32
2023-05-25T03:40:35.012Z,236.16
2023-05-25T03:41:35.210Z,253.44
2023-05-25T03:42:36.157Z,269.28
2023-05-25T03:43:36.221Z,285.12
2023-05-25T03:44:38.324Z,303.84
2023-05-25T03:45:36.929Z,322.56
2023-05-25T03:46:37.997Z,341.28
2023-05-25T03:47:38.808Z,361.44
2023-05-25T03:48:39.434Z,380.16
2023-05-25T03:49:40.169Z,400.32
2023-05-25T03:50:40.193Z,420.48
2023-05-25T03:51:40.996Z,443.52
2023-05-25T03:52:41.721Z,466.56
2023-05-25T03:53:42.429Z,489.60
2023-05-25T03:54:42.530Z,512.64
2023-05-25T03:55:43.846Z,538.56
2023-05-25T03:56:43.594Z,561.60
2023-05-25T03:57:44.466Z,584.64
2023-05-25T03:58:45.163Z,607.68
2023-05-25T03:59:45.929Z,633.60
2023-05-25T04:00:45.878Z,656.64
2023-05-25T04:01:45.993Z,682.56
2023-05-25T04:01:54.662Z,685.44
2023-05-25T04:02:55.497Z,711.36
2023-05-25T04:03:56.142Z,734.40
2023-05-25T04:04:56.603Z,760.32
2023-05-25T04:05:57.326Z,783.36
2023-05-25T04:06:58.154Z,812.16
2023-05-25T04:07:59.099Z,840.96
2023-05-25T04:08:59.660Z,869.76
2023-05-25T04:10:01.329Z,892.80
2023-05-25T04:11:00.991Z,921.60
2023-05-25T04:12:01.562Z,950.40
2023-05-25T04:13:02.316Z,979.20
2023-05-25T04:14:02.987Z,1008.00
2023-05-25T04:15:03.604Z,1163.52
2023-05-25T04:16:03.811Z,1203.84
2023-05-25T04:17:04.591Z,1238.40
2023-05-25T04:18:05.423Z,1272.96
2023-05-25T04:19:05.964Z,1307.52
2023-05-25T04:20:06.802Z,1347.84
2023-05-25T04:21:07.357Z,1497.60
2023-05-25T04:22:08.000Z,1693.44
2023-05-25T04:23:09.859Z,1969.92
2023-05-25T04:24:09.536Z,2223.36
2023-05-25T04:25:10.247Z,2442.24
2023-05-25T04:26:10.862Z,2534.40
2023-05-25T04:27:11.513Z,2661.12
2023-05-25T04:28:12.118Z,2730.24
2023-05-25T04:29:12.861Z,2822.40
2023-05-25T04:30:13.613Z,2903.04
2023-05-25T04:31:14.220Z,2995.20
2023-05-25T04:32:14.833Z,3110.40
2023-05-25T04:32:24.023Z,3133.44
2023-05-25T04:33:24.446Z,3225.60
2023-05-25T04:34:24.927Z,3317.76
2023-05-25T04:35:25.389Z,3386.88
2023-05-25T04:36:25.863Z,3432.96
2023-05-25T04:37:26.335Z,3525.12
2023-05-25T04:38:27.082Z,3594.24
2023-05-25T04:39:27.717Z,3686.40
2023-05-25T04:40:29.690Z,3778.56
2023-05-25T04:41:30.313Z,3847.68
2023-05-25T04:42:29.963Z,3916.80
2023-05-25T04:43:30.968Z,3962.88
2023-05-25T04:44:31.716Z,4055.04
2023-05-25T04:45:32.551Z,4147.20
2023-05-25T04:46:33.403Z,4193.28
2023-05-25T04:47:34.245Z,4308.48
2023-05-25T04:48:34.973Z,4400.64
2023-05-25T04:49:35.641Z,4561.92
2023-05-25T04:50:35.784Z,4746.24
2023-05-25T04:51:36.515Z,4930.56
2023-05-25T04:52:37.353Z,5068.80
2023-05-25T04:53:37.655Z,5114.88
2023-05-25T04:54:38.432Z,5160.96
2023-05-25T04:55:39.363Z,5230.08
2023-05-25T04:56:40.049Z,5299.20
2023-05-25T04:57:40.956Z,5414.40
2023-05-25T04:58:41.562Z,5506.56
2023-05-25T04:59:42.209Z,5667.84
2023-05-25T05:00:42.689Z,5806.08
2023-05-25T05:01:43.346Z,5898.24
2023-05-25T05:02:44.299Z,5990.40
2023-05-25T05:02:53.182Z,6036.48
2023-05-25T05:03:53.584Z,6220.80
2023-05-25T05:04:54.307Z,6405.12
2023-05-25T05:05:54.819Z,6543.36
2023-05-25T05:06:56.139Z,6727.68
2023-05-25T05:07:55.836Z,6819.84
2023-05-25T05:08:56.686Z,7004.16
2023-05-25T05:09:57.449Z,7142.40
2023-05-25T05:10:58.231Z,7234.56
2023-05-25T05:11:58.932Z,7372.80
2023-05-25T05:12:59.732Z,7511.04
2023-05-25T05:14:00.536Z,7649.28
2023-05-25T05:15:01.447Z,7787.52
2023-05-25T05:16:02.325Z,7879.68
2023-05-25T05:17:02.767Z,7971.84
2023-05-25T05:18:03.524Z,8156.16
2023-05-25T05:19:04.579Z,8386.56
2023-05-25T05:20:05.163Z,8616.96
2023-05-25T05:21:05.826Z,8939.52
2023-05-25T05:22:06.477Z,9169.92
2023-05-25T05:23:07.119Z,9123.84
2023-05-25T05:24:07.815Z,9123.84
2023-05-25T05:25:08.406Z,9262.08
2023-05-25T05:26:08.968Z,9538.56
2023-05-25T05:27:09.667Z,9722.88
2023-05-25T05:28:10.140Z,9630.72
2023-05-25T05:29:10.520Z,9262.08
2023-05-25T05:30:10.931Z,9354.24
2023-05-25T05:31:11.492Z,9676.80
2023-05-25T05:32:11.989Z,9815.04
2023-05-25T05:33:12.827Z,9861.12
2023-05-25T05:34:13.215Z,10045.44
2023-05-25T05:34:21.804Z,10091.52
2023-05-25T05:35:22.281Z,10321.92
2023-05-25T05:36:24.179Z,10552.32
2023-05-25T05:37:23.887Z,10828.80
2023-05-25T05:38:23.976Z,10690.56
2023-05-25T05:39:24.090Z,10414.08
2023-05-25T05:40:24.737Z,10275.84
2023-05-25T05:41:25.506Z,10091.52
2023-05-25T05:42:26.112Z,10045.44
2023-05-25T05:43:26.806Z,10183.68
2023-05-25T05:44:29.332Z,10460.16
2023-05-25T05:45:28.115Z,10690.56
2023-05-25T05:46:28.876Z,10782.72
2023-05-25T05:47:29.574Z,10920.96
2023-05-25T05:48:30.171Z,10967.04
2023-05-25T05:49:30.618Z,10967.04
2023-05-25T05:50:31.484Z,11105.28
2023-05-25T05:51:32.438Z,11243.52
2023-05-25T05:52:33.234Z,11381.76
2023-05-25T05:53:33.800Z,11473.92
2023-05-25T05:54:34.308Z,11612.16
2023-05-25T05:55:34.848Z,11658.24
2023-05-25T05:56:35.435Z,11704.32
2023-05-25T05:57:35.916Z,11704.32
2023-05-25T05:58:36.740Z,11704.32
2023-05-25T05:59:37.226Z,11796.48
2023-05-25T06:00:37.749Z,12072.96
2023-05-25T06:01:38.650Z,12257.28
2023-05-25T06:02:41.488Z,12441.60
2023-05-25T06:03:39.761Z,12625.92
2023-05-25T06:04:40.242Z,12994.56
2023-05-25T06:05:40.788Z,13363.20
2023-05-25T06:05:49.485Z,13547.52
2023-05-25T06:06:49.851Z,15943.68
2023-05-25T06:07:50.306Z,18984.96
2023-05-25T06:08:50.756Z,21288.96
2023-05-25T06:09:51.154Z,22302.72
2023-05-25T06:10:51.612Z,20643.84
2023-05-25T06:11:51.592Z,17510.40
2023-05-25T06:12:52.380Z,14929.92
2023-05-25T06:13:52.889Z,14745.60
2023-05-25T06:14:53.732Z,14561.28
2023-05-25T06:15:54.253Z,14745.60
2023-05-25T06:16:54.352Z,14929.92
2023-05-25T06:17:54.530Z,15114.24
2023-05-25T06:18:55.012Z,15114.24
2023-05-25T06:19:55.629Z,15022.08
2023-05-25T06:20:56.031Z,15114.24
2023-05-25T06:21:57.990Z,15298.56
2023-05-25T06:22:57.424Z,15482.88
2023-05-25T06:23:57.954Z,15667.20
2023-05-25T06:24:58.647Z,15851.52
2023-05-25T06:26:00.275Z,16128.00
2023-05-25T06:26:59.863Z,16680.96
2023-05-25T06:28:00.300Z,18247.68
2023-05-25T06:29:01.307Z,20090.88
2023-05-25T06:30:02.006Z,21565.44
2023-05-25T06:31:02.498Z,22487.04
2023-05-25T06:32:03.045Z,22855.68
2023-05-25T06:33:03.451Z,23592.96
2023-05-25T06:34:03.968Z,23961.60
2023-05-25T06:35:04.595Z,24330.24
2023-05-25T06:36:16.329Z,24514.56
2023-05-25T06:37:16.557Z,24698.88
2023-05-25T06:38:17.237Z,24698.88
2023-05-25T06:39:17.768Z,24883.20
2023-05-25T06:40:18.473Z,25067.52
2023-05-25T06:41:19.135Z,24883.20
2023-05-25T06:42:20.050Z,25067.52
2023-05-25T06:43:20.681Z,25067.52
2023-05-25T06:44:21.321Z,25251.84
2023-05-25T06:45:22.119Z,25067.52
2023-05-25T06:46:22.342Z,25067.52
2023-05-25T06:47:22.555Z,24883.20
2023-05-25T06:48:22.662Z,24883.20
2023-05-25T06:49:23.467Z,24698.88
2023-05-25T06:50:24.241Z,24698.88
2023-05-25T06:51:25.068Z,22855.68
2023-05-25T06:52:25.867Z,19722.24
2023-05-25T06:53:26.570Z,18155.52
2023-05-25T06:54:27.258Z,18063.36
2023-05-25T06:55:27.663Z,18155.52
2023-05-25T06:56:28.302Z,18247.68
2023-05-25T06:57:28.919Z,18339.84
2023-05-25T06:58:29.586Z,18616.32
2023-05-25T06:59:30.223Z,18800.64
2023-05-25T07:00:30.889Z,18892.80
2023-05-25T07:01:31.841Z,19077.12
2023-05-25T07:02:32.333Z,19169.28
2023-05-25T07:03:33.082Z,19537.92
2023-05-25T07:04:33.466Z,19998.72
2023-05-25T07:05:33.546Z,20275.20
2023-05-25T07:06:34.429Z,20459.52
2023-05-25T07:07:34.703Z,20828.16
2023-05-25T07:07:43.314Z,20920.32
2023-05-25T07:08:44.223Z,21473.28
2023-05-25T07:09:45.674Z,21657.60
2023-05-25T07:10:45.362Z,21749.76
2023-05-25T07:11:45.574Z,22118.40
2023-05-25T07:12:46.099Z,22579.20
2023-05-25T07:13:46.619Z,23408.64
2023-05-25T07:14:47.447Z,23777.28
2023-05-25T07:15:47.938Z,23777.28
2023-05-25T07:16:47.885Z,24145.92
2023-05-25T07:17:48.194Z,24145.92
2023-05-25T07:18:48.654Z,24330.24
2023-05-25T07:19:49.141Z,24514.56
2023-05-25T07:20:49.416Z,24883.20
2023-05-25T07:21:49.510Z,25067.52
2023-05-25T07:22:49.697Z,25067.52
2023-05-25T07:23:50.391Z,24883.20
2023-05-25T07:24:50.735Z,24883.20
2023-05-25T07:25:51.016Z,25067.52
2023-05-25T07:26:51.073Z,25251.84
2023-05-25T07:27:51.255Z,25436.16
2023-05-25T07:28:53.194Z,25251.84
2023-05-25T07:29:52.962Z,25067.52
2023-05-25T07:30:53.943Z,25067.52
2023-05-25T07:31:54.599Z,25251.84
2023-05-25T07:32:55.365Z,25251.84
2023-05-25T07:33:56.091Z,25436.16
2023-05-25T07:34:56.827Z,25436.16
2023-05-25T07:35:57.768Z,25436.16
2023-05-25T07:36:57.920Z,25436.16
2023-05-25T07:37:58.840Z,25436.16
2023-05-25T07:38:59.544Z,25620.48
2023-05-25T07:40:00.210Z,25620.48
2023-05-25T07:40:08.854Z,25620.48
2023-05-25T07:41:09.340Z,25436.16
2023-05-25T07:42:09.973Z,25436.16
2023-05-25T07:43:11.594Z,25436.16
2023-05-25T07:44:11.572Z,25251.84
2023-05-25T07:45:12.399Z,25067.52
2023-05-25T07:46:13.281Z,25067.52
2023-05-25T07:47:13.507Z,25251.84
2023-05-25T07:48:14.195Z,25251.84
2023-05-25T07:49:14.914Z,25620.48
2023-05-25T07:50:15.543Z,25989.12
2023-05-25T07:51:15.532Z,26173.44
2023-05-25T07:52:16.123Z,26726.40
2023-05-25T07:53:16.835Z,27095.04
2023-05-25T07:54:17.481Z,27463.68
2023-05-25T07:55:18.312Z,27648.00
2023-05-25T07:56:19.090Z,28016.64
2023-05-25T07:57:19.830Z,28200.96
2023-05-25T07:58:20.678Z,28385.28
2023-05-25T07:59:21.665Z,28753.92
2023-05-25T08:00:22.648Z,29491.20
2023-05-25T08:01:25.536Z,29859.84
2023-05-25T08:02:24.391Z,30228.48
2023-05-25T08:03:39.741Z,30412.80
2023-05-25T08:04:24.918Z,30597.12
2023-05-25T08:05:25.525Z,30781.44
2023-05-25T08:06:26.449Z,30781.44
2023-05-25T08:07:27.283Z,30781.44
2023-05-25T08:08:28.349Z,30965.76
2023-05-25T08:09:28.186Z,31518.72
2023-05-25T08:10:29.010Z,32256.00
2023-05-25T08:10:37.693Z,32256.00
2023-05-25T08:11:38.476Z,32256.00
2023-05-25T08:12:48.830Z,32624.64
2023-05-25T08:13:39.928Z,32993.28
2023-05-25T08:14:40.703Z,33177.60
2023-05-25T08:15:41.077Z,33914.88
2023-05-25T08:16:41.123Z,34283.52
2023-05-25T08:17:42.015Z,34652.16
2023-05-25T08:18:42.292Z,35020.80
2023-05-25T08:19:43.203Z,35573.76
2023-05-25T08:20:44.104Z,35758.08
2023-05-25T08:21:44.906Z,35758.08
2023-05-25T08:22:45.623Z,36126.72
2023-05-25T08:23:46.511Z,36126.72
2023-05-25T08:24:47.400Z,36495.36
2023-05-25T08:25:48.173Z,36679.68
2023-05-25T08:26:57.121Z,37416.96
2023-05-25T08:27:49.711Z,37048.32
2023-05-25T08:28:50.597Z,37232.64
2023-05-25T08:29:51.327Z,37601.28
2023-05-25T08:30:52.204Z,37969.92
2023-05-25T08:31:52.904Z,38338.56
2023-05-25T08:32:53.014Z,38338.56
2023-05-25T08:33:53.814Z,38707.20
2023-05-25T08:34:54.627Z,38707.20
2023-05-25T08:35:55.493Z,39075.84
2023-05-25T08:36:56.471Z,39628.80
2023-05-25T08:37:57.186Z,39997.44
2023-05-25T08:38:57.240Z,40366.08
2023-05-25T08:39:58.104Z,40550.40
2023-05-25T08:40:58.978Z,40734.72
2023-05-25T08:42:00.820Z,40919.04
2023-05-25T08:42:09.426Z,41103.36
2023-05-25T08:43:11.068Z,41287.68
2023-05-25T08:45:30.365Z,41472.00
2023-05-25T08:46:22.960Z,41287.68
2023-05-25T08:47:16.719Z,41287.68
2023-05-25T08:48:27.292Z,41287.68
2023-05-25T08:49:16.930Z,41472.00
2023-05-25T08:50:17.685Z,42577.92
2023-05-25T08:51:17.693Z,42209.28
2023-05-25T08:52:18.438Z,42209.28
2023-05-25T08:53:19.135Z,43499.52
2023-05-25T08:54:19.430Z,43315.20
2023-05-25T08:55:20.209Z,43499.52
2023-05-25T08:56:20.940Z,44052.48
2023-05-25T08:57:21.612Z,44236.80
2023-05-25T08:58:22.075Z,44605.44
2023-05-25T08:59:23.002Z,44605.44
2023-05-25T09:00:23.747Z,45158.40
2023-05-25T09:01:24.644Z,44605.44
2023-05-25T09:02:25.040Z,44421.12
2023-05-25T09:03:25.926Z,45158.40
2023-05-25T09:04:26.707Z,45342.72
2023-05-25T09:05:27.549Z,46632.96
2023-05-25T09:06:28.195Z,46448.64
2023-05-25T09:07:28.958Z,46817.28
2023-05-25T09:08:29.321Z,47001.60
2023-05-25T09:09:29.486Z,47001.60
2023-05-25T09:10:30.343Z,47001.60
2023-05-25T09:11:38.874Z,45711.36
2023-05-25T09:12:31.841Z,47554.56
2023-05-25T09:13:32.583Z,47554.56
2023-05-25T09:14:33.277Z,46632.96
2023-05-25T09:15:34.109Z,47554.56
2023-05-25T09:16:34.868Z,47185.92
2023-05-25T09:16:46.563Z,47185.92
2023-05-25T09:17:47.264Z,47185.92
2023-05-25T09:18:48.072Z,48291.84
2023-05-25T09:19:48.730Z,35942.40
2023-05-25T09:20:49.913Z,45895.68
2023-05-25T09:21:52.930Z,50503.68
2023-05-25T09:22:50.901Z,32808.96
2023-05-25T09:23:50.926Z,48660.48
2023-05-25T09:24:50.965Z,50503.68
2023-05-25T09:25:51.754Z,50503.68
2023-05-25T09:26:52.519Z,51240.96
2023-05-25T09:27:53.358Z,51978.24
2023-05-25T09:28:54.219Z,54190.08
2023-05-25T09:29:55.114Z,53084.16
2023-05-25T09:30:55.866Z,51609.60
2023-05-25T09:31:56.910Z,51978.24
2023-05-25T09:32:57.691Z,51609.60
2023-05-25T09:33:58.528Z,53452.80
2023-05-25T09:34:59.416Z,55664.64
2023-05-25T09:36:00.240Z,29675.52
2023-05-25T09:37:02.229Z,60088.32
2023-05-25T09:38:02.442Z,57507.84
2023-05-25T09:39:03.072Z,55664.64
2023-05-25T09:40:03.044Z,54927.36
2023-05-25T09:41:03.949Z,54558.72
2023-05-25T09:42:04.856Z,56033.28
2023-05-25T09:43:05.592Z,54558.72
2023-05-25T09:44:11.273Z,55664.64
2023-05-25T09:45:06.950Z,56033.28
2023-05-25T09:46:07.756Z,54927.36
2023-05-25T09:47:08.456Z,56770.56
2023-05-25T09:48:09.414Z,58613.76
2023-05-25T09:49:09.968Z,57139.20
2023-05-25T09:49:18.602Z,58245.12
2023-05-25T09:50:19.609Z,49029.12
2023-05-25T09:51:20.230Z,22763.52
2023-05-25T09:52:21.020Z,30965.76
2023-05-25T09:53:21.782Z,60456.96
2023-05-25T09:54:22.513Z,25251.84
2023-05-25T09:55:23.385Z,58982.40
2023-05-25T09:56:24.092Z,58613.76
2023-05-25T09:57:24.451Z,57507.84
2023-05-25T09:58:25.285Z,57876.48
2023-05-25T09:59:25.461Z,57139.20
2023-05-25T10:00:26.348Z,56033.28
2023-05-25T10:01:27.095Z,56770.56
2023-05-25T10:02:27.789Z,57507.84
2023-05-25T10:03:28.538Z,56770.56
2023-05-25T10:04:29.182Z,56770.56
2023-05-25T10:05:29.858Z,57139.20
2023-05-25T10:06:30.778Z,57507.84
2023-05-25T10:07:31.480Z,57507.84
2023-05-25T10:08:34.198Z,57507.84
2023-05-25T10:09:32.872Z,57876.48
2023-05-25T10:10:33.709Z,58245.12
2023-05-25T10:11:34.353Z,58982.40
2023-05-25T10:12:35.133Z,57507.84
2023-05-25T10:13:35.797Z,57876.48
2023-05-25T10:14:35.971Z,48291.84
2023-05-25T10:15:36.802Z,44236.80
2023-05-25T10:16:37.729Z,55296.00
2023-05-25T10:17:38.409Z,57507.84
2023-05-25T10:18:39.061Z,57876.48
2023-05-25T10:19:39.739Z,58613.76
2023-05-25T10:20:40.634Z,58982.40
2023-05-25T10:21:41.437Z,59351.04
2023-05-25T10:21:50.063Z,59719.68
2023-05-25T10:22:51.040Z,58982.40
2023-05-25T10:23:52.946Z,58982.40
2023-05-25T10:24:52.678Z,58613.76
2023-05-25T10:25:53.456Z,58613.76
2023-05-25T10:26:53.444Z,58245.12
2023-05-25T10:27:54.529Z,58245.12
2023-05-25T10:28:54.790Z,58245.12
2023-05-25T10:29:55.553Z,57507.84
2023-05-25T10:30:56.424Z,57876.48
2023-05-25T10:31:57.321Z,57139.20
2023-05-25T10:32:58.124Z,57139.20
2023-05-25T10:33:58.875Z,57139.20
2023-05-25T10:34:59.732Z,57139.20
2023-05-25T10:36:09.281Z,57876.48
2023-05-25T10:37:01.513Z,58245.12
2023-05-25T10:38:02.325Z,58613.76
2023-05-25T10:39:03.294Z,58613.76
2023-05-25T10:40:03.951Z,58982.40
2023-05-25T10:41:04.929Z,58613.76
2023-05-25T10:42:05.711Z,58245.12
2023-05-25T10:43:06.207Z,58613.76
2023-05-25T10:44:06.226Z,58245.12
2023-05-25T10:45:07.166Z,58613.76
2023-05-25T10:46:08.057Z,58982.40
2023-05-25T10:47:08.959Z,58982.40
2023-05-25T10:48:09.856Z,58613.76
2023-05-25T10:49:09.936Z,58613.76
2023-05-25T10:50:10.291Z,58982.40
2023-05-25T10:51:12.184Z,58613.76
2023-05-25T10:52:11.729Z,58982.40
2023-05-25T10:53:12.517Z,59351.04
2023-05-25T10:53:21.166Z,59351.04
2023-05-25T10:54:21.958Z,59351.04
2023-05-25T10:55:22.698Z,59351.04
2023-05-25T10:56:23.506Z,58982.40
2023-05-25T10:57:24.421Z,59719.68
2023-05-25T10:58:25.292Z,60088.32
2023-05-25T10:59:25.911Z,60825.60
2023-05-25T11:00:27.254Z,60456.96
2023-05-25T11:01:26.306Z,60088.32
2023-05-25T11:02:27.143Z,59351.04
2023-05-25T11:03:27.862Z,58982.40
2023-05-25T11:04:28.688Z,59351.04
2023-05-25T11:05:29.301Z,59351.04
2023-05-25T11:06:30.194Z,59719.68
2023-05-25T11:07:31.145Z,60088.32
2023-05-25T11:08:31.969Z,60088.32
2023-05-25T11:09:32.805Z,60456.96
2023-05-25T11:10:33.587Z,60456.96
2023-05-25T11:11:33.620Z,60825.60
2023-05-25T11:12:35.660Z,60825.60
2023-05-25T11:13:37.010Z,60456.96
2023-05-25T11:14:36.274Z,60456.96
2023-05-25T11:15:36.744Z,60825.60
2023-05-25T11:16:37.741Z,61194.24
2023-05-25T11:17:38.609Z,61194.24
2023-05-25T11:18:39.515Z,60825.60
2023-05-25T11:19:40.377Z,60456.96
2023-05-25T11:20:40.495Z,60825.60
2023-05-25T11:21:41.340Z,61194.24
2023-05-25T11:22:42.161Z,61194.24
2023-05-25T11:23:42.991Z,61562.88
2023-05-25T11:24:43.792Z,61931.52
2023-05-25T11:25:45.064Z,62668.80
2023-05-25T11:26:45.589Z,63406.08
2023-05-25T11:26:54.208Z,63406.08
2023-05-25T11:27:56.200Z,63406.08
2023-05-25T11:28:56.008Z,63406.08
2023-05-25T11:29:56.731Z,63406.08
2023-05-25T11:30:57.493Z,63406.08
2023-05-25T11:31:57.521Z,63037.44
2023-05-25T11:32:58.338Z,63037.44
2023-05-25T11:33:59.477Z,62668.80
2023-05-25T11:34:59.956Z,62300.16
2023-05-25T11:36:01.634Z,61931.52
2023-05-25T11:37:01.569Z,61931.52
2023-05-25T11:38:02.435Z,61931.52
2023-05-25T11:39:09.079Z,61931.52
2023-05-25T11:40:04.387Z,61931.52
2023-05-25T11:41:04.437Z,61931.52
2023-05-25T11:42:05.069Z,62300.16
2023-05-25T11:43:05.128Z,63037.44
2023-05-25T11:44:05.110Z,63037.44
2023-05-25T11:45:05.856Z,63406.08
2023-05-25T11:46:07.710Z,63774.72
2023-05-25T11:47:07.442Z,63406.08
2023-05-25T11:48:08.480Z,63774.72
2023-05-25T11:49:08.411Z,63774.72
2023-05-25T11:50:09.243Z,64143.36
2023-05-25T11:51:10.050Z,63774.72
2023-05-25T11:52:10.972Z,63406.08
2023-05-25T11:53:12.190Z,63037.44
2023-05-25T11:54:11.939Z,62668.80
2023-05-25T11:55:12.735Z,63406.08
2023-05-25T11:57:14.460Z,63406.08
2023-05-25T11:57:23.600Z,63406.08
2023-05-25T11:58:23.696Z,63037.44
2023-05-25T11:59:24.770Z,62668.80
2023-05-25T12:00:25.263Z,62668.80
2023-05-25T12:01:25.854Z,63037.44
2023-05-25T12:02:26.835Z,63037.44
2023-05-25T12:03:27.265Z,63406.08
2023-05-25T12:04:28.238Z,63774.72
2023-05-25T12:05:28.337Z,63774.72