createdAt,value
2023-02-11T00:02:14.168Z,100588.43
2023-02-11T00:07:15.814Z,100583.02
2023-02-11T00:12:19.657Z,100583.15
2023-02-11T00:17:21.924Z,100583.17
2023-02-11T00:22:23.673Z,100587.15
2023-02-11T00:27:25.732Z,100574.27
2023-02-11T00:32:28.718Z,100569.52
2023-02-11T00:37:31.047Z,100574.95
2023-02-11T00:42:32.892Z,100574.23
2023-02-11T00:47:34.582Z,100561.41
2023-02-11T00:52:36.190Z,100547.32
2023-02-11T00:57:37.870Z,100533.39
2023-02-11T01:02:40.050Z,100512.50
2023-02-11T01:07:41.867Z,100491.33
2023-02-11T01:12:43.656Z,100480.19
2023-02-11T01:17:45.453Z,100473.77
2023-02-11T01:22:47.309Z,100469.35
2023-02-11T01:27:50.441Z,100464.18
2023-02-11T01:32:52.258Z,100462.98
2023-02-11T01:37:53.952Z,100453.91
2023-02-11T01:42:55.604Z,100440.11
2023-02-11T01:47:57.361Z,100441.98
2023-02-11T01:53:19.072Z,100434.83
2023-02-11T01:58:21.294Z,100430.14
2023-02-11T02:03:24.869Z,100431.84
2023-02-11T02:09:03.151Z,100427.00
2023-02-11T02:14:04.859Z,100399.44
2023-02-11T02:19:15.382Z,100380.48
2023-02-11T02:24:30.722Z,100362.29
2023-02-11T02:29:47.758Z,100353.15
2023-02-11T02:35:04.892Z,100342.98
2023-02-11T02:40:15.687Z,100339.27
2023-02-11T02:45:18.121Z,100333.92
2023-02-11T02:50:30.203Z,100325.50
2023-02-11T02:55:56.008Z,100310.81
2023-02-11T03:01:42.584Z,100306.37
2023-02-11T03:06:48.209Z,100316.77
2023-02-11T03:11:50.295Z,100313.44
2023-02-11T03:16:56.747Z,100310.13
2023-02-11T03:21:59.353Z,100307.61
2023-02-11T03:27:08.249Z,100313.30
2023-02-11T03:32:27.247Z,100303.73
2023-02-11T03:37:45.997Z,100284.33
2023-02-11T03:43:06.793Z,100285.39
2023-02-11T03:48:16.356Z,100271.09
2023-02-11T03:53:20.528Z,100250.73
2023-02-11T03:58:22.277Z,100235.34
2023-02-11T04:03:23.908Z,100219.55
2023-02-11T04:08:25.703Z,100200.50
2023-02-11T04:13:27.399Z,100208.69
2023-02-11T04:18:29.102Z,100185.48
2023-02-11T04:23:30.851Z,100182.55
2023-02-11T04:28:32.678Z,100183.33
2023-02-11T04:33:34.394Z,100172.93
2023-02-11T04:38:36.035Z,100168.88
2023-02-11T04:43:37.710Z,100171.05
2023-02-11T04:48:39.503Z,100183.14
2023-02-11T04:53:41.577Z,100184.80
2023-02-11T04:58:43.254Z,100182.04
2023-02-11T05:03:45.013Z,100171.31
2023-02-11T05:08:46.699Z,100179.54
2023-02-11T05:13:49.013Z,100183.67
2023-02-11T05:18:52.508Z,100177.50
2023-02-11T05:23:54.378Z,100173.84
2023-02-11T05:28:56.381Z,100177.16
2023-02-11T05:33:58.417Z,100170.70
2023-02-11T05:39:00.193Z,100170.34
2023-02-11T05:44:01.892Z,100170.27
2023-02-11T05:49:03.829Z,100178.98
2023-02-11T05:54:05.690Z,100187.40
2023-02-11T05:59:07.321Z,100188.26
2023-02-11T06:04:08.993Z,100178.22
2023-02-11T06:09:11.858Z,100164.84
2023-02-11T06:14:14.359Z,100146.90
2023-02-11T06:19:16.085Z,100134.23
2023-02-11T06:24:38.464Z,100140.65
2023-02-11T06:29:39.484Z,100137.34
2023-02-11T06:34:41.307Z,100142.83
2023-02-11T06:39:45.162Z,100145.88
2023-02-11T06:44:46.798Z,100145.57
2023-02-11T06:49:48.520Z,100141.16
2023-02-11T06:54:50.446Z,100138.98
2023-02-11T06:59:52.091Z,100144.58
2023-02-11T07:04:53.936Z,100146.11
2023-02-11T07:09:55.823Z,100143.98
2023-02-11T07:14:58.233Z,100133.05
2023-02-11T07:19:59.898Z,100129.31
2023-02-11T07:25:01.791Z,100127.39
2023-02-11T07:30:07.240Z,100127.90
2023-02-11T07:35:09.143Z,100121.88
2023-02-11T07:40:11.463Z,100107.84
2023-02-11T07:45:14.106Z,100103.05
2023-02-11T07:50:17.302Z,100098.59
2023-02-11T07:55:18.996Z,100086.69
2023-02-11T08:00:21.266Z,100079.42
2023-02-11T08:05:23.067Z,100078.67
2023-02-11T08:10:24.675Z,100074.19
2023-02-11T08:15:26.368Z,100070.17
2023-02-11T08:20:28.202Z,100065.39
2023-02-11T08:25:29.922Z,100072.89
2023-02-11T08:30:31.600Z,100085.46
2023-02-11T08:35:35.379Z,100093.36
2023-02-11T08:40:37.077Z,100102.83
2023-02-11T08:45:38.770Z,100098.05
2023-02-11T08:50:40.737Z,100084.15
2023-02-11T08:55:49.285Z,100082.92
2023-02-11T09:00:51.456Z,100083.17
2023-02-11T09:05:54.839Z,100077.75
2023-02-11T09:10:57.380Z,100070.53
2023-02-11T09:16:01.076Z,100076.20
2023-02-11T09:21:08.516Z,100091.35
2023-02-11T09:26:22.402Z,100112.10
2023-02-11T09:31:26.116Z,100115.09
2023-02-11T09:36:31.739Z,100123.85
2023-02-11T09:41:49.523Z,100126.55
2023-02-11T09:47:01.491Z,100132.20
2023-02-11T09:52:23.775Z,100124.45
2023-02-11T09:57:31.937Z,100118.41
2023-02-11T10:02:56.010Z,100114.88
2023-02-11T10:08:17.110Z,100096.73
2023-02-11T10:13:37.176Z,100096.88
2023-02-11T10:19:08.315Z,100084.48
2023-02-11T10:24:14.085Z,100070.71
2023-02-11T10:29:33.958Z,100056.70
2023-02-11T10:34:41.495Z,100034.81
2023-02-11T10:39:43.485Z,100008.43
2023-02-11T10:45:02.328Z,99973.83
2023-02-11T10:50:29.725Z,99942.60
2023-02-11T10:55:31.357Z,99932.59
2023-02-11T11:00:36.894Z,99924.44
2023-02-11T11:05:50.877Z,99928.02
2023-02-11T11:11:08.911Z,99946.02
2023-02-11T11:16:13.651Z,99954.93
2023-02-11T11:21:25.869Z,99961.48
2023-02-11T11:26:41.655Z,99949.17
2023-02-11T11:31:59.524Z,99932.84
2023-02-11T11:37:11.144Z,99937.05
2023-02-11T11:42:30.964Z,99921.59
2023-02-11T11:47:59.824Z,99911.72
2023-02-11T11:53:05.085Z,99913.89
2023-02-11T11:58:15.023Z,99919.75
2023-02-11T12:03:34.756Z,99932.96
2023-02-11T12:08:58.083Z,99948.52
2023-02-11T12:14:45.901Z,99945.95
2023-02-11T12:20:01.278Z,99952.81
2023-02-11T12:25:26.516Z,99966.55
2023-02-11T12:30:51.725Z,99944.59
2023-02-11T12:36:13.336Z,99948.24
2023-02-11T12:41:39.906Z,99959.09
2023-02-11T12:47:16.529Z,99950.89
2023-02-11T12:52:20.989Z,99911.09
2023-02-11T12:57:26.609Z,99892.50
2023-02-11T13:02:52.328Z,99875.50
2023-02-11T13:08:02.984Z,99834.19
2023-02-11T13:13:20.149Z,99836.64
2023-02-11T13:19:01.813Z,99873.75
2023-02-11T13:24:22.162Z,99875.47
2023-02-11T13:30:04.379Z,99874.92
2023-02-11T13:35:28.032Z,99867.55
2023-02-11T13:40:34.371Z,99864.20
2023-02-11T13:45:51.775Z,99817.33
2023-02-11T13:50:57.127Z,99787.59
2023-02-11T13:56:12.287Z,99818.39
2023-02-11T14:01:34.039Z,99819.25
2023-02-11T14:06:54.650Z,99823.35
2023-02-11T14:12:24.906Z,99827.46
2023-02-11T14:17:32.041Z,99837.55
2023-02-11T14:22:49.550Z,99834.87
2023-02-11T14:27:58.009Z,99835.33
2023-02-11T14:33:26.517Z,99845.10
2023-02-11T14:38:54.042Z,99837.71
2023-02-11T14:43:58.408Z,99842.02
2023-02-11T14:49:03.523Z,99849.88
2023-02-11T14:54:17.207Z,99860.95
2023-02-11T14:59:22.546Z,99859.22
2023-02-11T15:04:30.215Z,99860.48
2023-02-11T15:09:44.288Z,99864.64
2023-02-11T15:14:49.507Z,99883.66
2023-02-11T15:19:55.550Z,99884.27
2023-02-11T15:24:59.929Z,99887.27
2023-02-11T15:30:01.816Z,99892.23
2023-02-11T15:35:05.666Z,99898.68
2023-02-11T15:40:23.222Z,99909.34
2023-02-11T15:45:29.051Z,99916.06
2023-02-11T15:50:37.305Z,99917.56
2023-02-11T15:55:41.611Z,99913.92
2023-02-11T16:00:50.126Z,99926.21
2023-02-11T16:05:52.365Z,99934.73
2023-02-11T16:11:03.181Z,99940.62
2023-02-11T16:16:19.821Z,99949.55
2023-02-11T16:21:29.852Z,99951.35
2023-02-11T16:26:37.473Z,99943.50
2023-02-11T16:31:46.132Z,99944.31
2023-02-11T16:36:49.531Z,99946.38
2023-02-11T16:41:52.312Z,99948.77
2023-02-11T16:46:59.327Z,99949.04
2023-02-11T16:52:05.627Z,99946.95
2023-02-11T16:57:19.580Z,99955.02
2023-02-11T17:02:31.057Z,99962.32
2023-02-11T17:07:33.325Z,99964.06
2023-02-11T17:12:34.907Z,99966.20
2023-02-11T17:17:36.853Z,99969.54
2023-02-11T17:22:38.724Z,99970.86
2023-02-11T17:27:40.815Z,99972.93
2023-02-11T17:32:42.580Z,99977.67
2023-02-11T17:37:44.182Z,99970.94
2023-02-11T17:42:46.082Z,99976.61
2023-02-11T17:47:49.457Z,99983.27
2023-02-11T17:52:51.573Z,99984.25
2023-02-11T17:57:53.461Z,99982.40
2023-02-11T18:02:57.591Z,99973.57
2023-02-11T18:07:59.695Z,99971.71
2023-02-11T18:13:01.446Z,99974.01
2023-02-11T18:18:04.073Z,99983.89
2023-02-11T18:23:06.540Z,99983.60
2023-02-11T18:28:08.194Z,99983.00
2023-02-11T18:33:14.257Z,99982.94
2023-02-11T18:38:16.217Z,99988.19
2023-02-11T18:43:19.520Z,99990.52
2023-02-11T18:48:21.430Z,99995.13
2023-02-11T18:53:24.779Z,99996.39
2023-02-11T18:58:26.489Z,99994.15
2023-02-11T19:03:28.091Z,100002.56
2023-02-11T19:08:29.996Z,100000.59
2023-02-11T19:13:31.982Z,100003.33
2023-02-11T19:18:35.041Z,100005.19
2023-02-11T19:23:37.994Z,100017.91
2023-02-11T19:28:40.047Z,100023.75
2023-02-11T19:33:41.790Z,100022.83
2023-02-11T19:38:44.480Z,100029.10
2023-02-11T19:43:48.515Z,100027.95
2023-02-11T19:48:50.945Z,100026.59
2023-02-11T19:53:54.118Z,100023.46
2023-02-11T19:58:55.927Z,100024.40
2023-02-11T20:03:57.730Z,100025.54
2023-02-11T20:09:02.191Z,100024.33
2023-02-11T20:14:05.269Z,100018.86
2023-02-11T20:19:07.019Z,100015.02
2023-02-11T20:24:09.028Z,100020.09
2023-02-11T20:29:11.008Z,100022.15
2023-02-11T20:34:14.035Z,100028.25
2023-02-11T20:39:17.185Z,100030.92
2023-02-11T20:44:21.903Z,100034.64
2023-02-11T20:49:25.166Z,100037.52
2023-02-11T20:54:27.199Z,100044.89
2023-02-11T20:59:28.875Z,100051.70
2023-02-11T21:04:31.150Z,100058.48
2023-02-11T21:09:33.768Z,100062.23
2023-02-11T21:14:35.972Z,100065.77
2023-02-11T21:19:37.831Z,100066.80
2023-02-11T21:24:39.511Z,100070.63
2023-02-11T21:29:53.551Z,100072.77
2023-02-11T21:34:56.170Z,100080.87
2023-02-11T21:39:57.800Z,100092.39
2023-02-11T21:44:59.864Z,100103.77
2023-02-11T21:50:01.591Z,100112.67
2023-02-11T21:55:03.513Z,100114.52
2023-02-11T22:00:07.569Z,100120.45
2023-02-11T22:05:10.444Z,100118.89
2023-02-11T22:10:12.652Z,100123.48
2023-02-11T22:15:21.790Z,100116.86
2023-02-11T22:20:23.776Z,100123.59
2023-02-11T22:25:25.459Z,100125.14
2023-02-11T22:30:27.240Z,100135.19
2023-02-11T22:35:29.501Z,100146.84
2023-02-11T22:40:31.184Z,100151.55
2023-02-11T22:45:34.563Z,100160.45
2023-02-11T22:50:36.382Z,100165.09
2023-02-11T22:55:39.439Z,100164.38
2023-02-11T23:00:41.509Z,100170.56
2023-02-11T23:05:43.393Z,100173.85
2023-02-11T23:10:45.130Z,100174.83
2023-02-11T23:15:47.549Z,100180.51
2023-02-11T23:20:49.377Z,100178.65
2023-02-11T23:25:51.004Z,100187.14
2023-02-11T23:30:52.738Z,100188.34
2023-02-11T23:35:55.039Z,100194.48
2023-02-11T23:40:57.048Z,100199.45
2023-02-11T23:45:59.130Z,100194.93
2023-02-11T23:51:00.844Z,100191.48
2023-02-11T23:56:09.828Z,100196.39
