createdAt,value
2019-04-16T00:00:33.078Z,61.00
2019-04-16T00:03:02.419Z,61.20
2019-04-16T00:05:42.367Z,61.90
2019-04-16T00:08:27.438Z,61.40
2019-04-16T00:10:54.627Z,61.30
2019-04-16T00:13:28.511Z,61.40
2019-04-16T00:16:00.083Z,61.50
2019-04-16T00:18:29.406Z,61.50
2019-04-16T00:21:09.121Z,61.90
2019-04-16T00:23:38.907Z,61.60
2019-04-16T00:26:09.040Z,62.00
2019-04-16T00:28:38.388Z,62.20
2019-04-16T00:31:07.707Z,62.60
2019-04-16T00:33:39.399Z,62.50
2019-04-16T00:36:08.015Z,63.20
2019-04-16T00:38:40.901Z,63.20
2019-04-16T00:41:08.259Z,63.80
2019-04-16T00:43:38.610Z,63.90
2019-04-16T00:46:11.622Z,64.40
2019-04-16T00:48:39.814Z,65.00
2019-04-16T00:51:10.215Z,65.10
2019-04-16T00:53:39.768Z,64.60
2019-04-16T00:56:09.595Z,64.90
2019-04-16T00:58:38.878Z,64.50
2019-04-16T01:01:08.139Z,64.20
2019-04-16T01:03:37.423Z,64.80
2019-04-16T01:06:08.132Z,64.60
2019-04-16T01:08:37.838Z,64.70
2019-04-16T01:11:07.100Z,64.80
2019-04-16T01:13:36.383Z,65.50
2019-04-16T01:16:05.651Z,65.60
2019-04-16T01:18:38.456Z,66.30
2019-04-16T01:21:06.995Z,65.90
2019-04-16T01:23:36.279Z,66.30
2019-04-16T01:26:05.742Z,66.40
2019-04-16T01:28:53.198Z,66.30
2019-04-16T01:31:31.058Z,66.80
2019-04-16T01:34:18.133Z,67.20
2019-04-16T01:37:06.009Z,67.50
2019-04-16T01:39:40.043Z,67.30
2019-04-16T01:42:10.906Z,67.60
2019-04-16T01:44:40.187Z,67.70
2019-04-16T01:47:09.446Z,67.30
2019-04-16T01:49:39.347Z,67.70
2019-04-16T01:52:09.876Z,67.60
2019-04-16T01:54:39.125Z,68.40
2019-04-16T01:57:08.502Z,68.70
2019-04-16T01:59:37.751Z,67.70
2019-04-16T02:02:07.036Z,67.80
2019-04-16T02:04:36.299Z,68.20
2019-04-16T02:07:06.651Z,68.60
2019-04-16T02:09:35.907Z,68.70
2019-04-16T02:12:05.191Z,69.20
2019-04-16T02:14:34.455Z,68.50
2019-04-16T02:17:03.870Z,68.70
2019-04-16T02:19:33.621Z,69.10
2019-04-16T02:22:02.967Z,69.50
2019-04-16T02:24:32.231Z,70.00
2019-04-16T02:27:01.515Z,70.40
2019-04-16T02:29:30.802Z,70.80
2019-04-16T02:32:00.104Z,71.00
2019-04-16T02:34:29.371Z,71.20
2019-04-16T02:37:02.206Z,71.30
2019-04-16T02:39:46.981Z,71.60
2019-04-16T02:42:00.855Z,73.00
2019-04-16T02:44:30.239Z,72.50
2019-04-16T02:47:05.458Z,72.90
2019-04-16T02:49:30.440Z,73.10
2019-04-16T02:52:04.399Z,72.70
2019-04-16T02:54:38.260Z,73.70
2019-04-16T02:57:18.376Z,73.10
2019-04-16T02:59:49.210Z,72.90
2019-04-16T03:02:32.466Z,72.60
2019-04-16T03:05:15.376Z,72.50
2019-04-16T03:07:44.662Z,72.30
2019-04-16T03:10:14.041Z,72.00
2019-04-16T03:12:43.412Z,72.20
2019-04-16T03:15:15.355Z,72.10
2019-04-16T03:17:47.611Z,72.30
2019-04-16T03:20:20.900Z,72.80
2019-04-16T03:22:48.947Z,72.50
2019-04-16T03:25:18.233Z,72.80
2019-04-16T03:27:47.491Z,73.30
2019-04-16T03:30:16.958Z,73.30
2019-04-16T03:32:49.860Z,72.90
2019-04-16T03:35:19.222Z,72.50
2019-04-16T03:37:48.498Z,72.60
2019-04-16T03:40:18.947Z,71.90
2019-04-16T03:42:48.657Z,71.90
2019-04-16T03:45:17.942Z,71.70
2019-04-16T03:47:50.936Z,72.40
2019-04-16T03:50:18.134Z,72.70
2019-04-16T03:52:47.396Z,72.90
2019-04-16T03:55:16.767Z,73.40
2019-04-16T03:57:46.026Z,74.00
2019-04-16T04:00:15.352Z,73.60
2019-04-16T04:02:44.577Z,72.80
2019-04-16T04:05:13.861Z,73.00
2019-04-16T04:07:44.262Z,72.80
2019-04-16T04:10:14.032Z,73.00
2019-04-16T04:12:45.672Z,73.60
2019-04-16T04:15:14.198Z,73.80
2019-04-16T04:17:43.463Z,73.60
2019-04-16T04:20:14.655Z,73.70
2019-04-16T04:22:43.631Z,74.00
2019-04-16T04:25:12.903Z,73.80
2019-04-16T04:27:43.609Z,74.10
2019-04-16T04:30:13.071Z,73.90
2019-04-16T04:32:42.359Z,74.70
2019-04-16T04:35:11.620Z,74.40
2019-04-16T04:37:40.926Z,74.70
2019-04-16T04:40:12.963Z,74.70
2019-04-16T04:42:41.161Z,76.20
2019-04-16T04:45:10.643Z,75.40
2019-04-16T04:47:40.002Z,75.80
2019-04-16T04:50:09.260Z,75.40
2019-04-16T04:52:38.547Z,75.60
2019-04-16T04:55:07.878Z,76.00
2019-04-16T04:57:37.171Z,76.00
2019-04-16T05:00:09.743Z,75.50
2019-04-16T05:02:39.204Z,75.50
2019-04-16T05:05:25.948Z,75.90
2019-04-16T05:07:59.600Z,75.80
2019-04-16T05:10:25.485Z,75.70
2019-04-16T05:12:54.762Z,75.70
2019-04-16T05:15:26.464Z,75.70
2019-04-16T05:17:54.958Z,76.00
2019-04-16T05:20:24.243Z,75.90
2019-04-16T05:22:54.537Z,75.70
2019-04-16T05:25:24.624Z,76.20
2019-04-16T05:27:53.951Z,76.10
2019-04-16T05:30:23.310Z,75.60
2019-04-16T05:32:52.619Z,75.60
2019-04-16T05:35:21.923Z,75.50
2019-04-16T05:37:52.220Z,75.10
2019-04-16T05:40:21.671Z,74.80
2019-04-16T05:42:52.653Z,74.30
2019-04-16T05:45:22.095Z,73.90
2019-04-16T05:47:51.360Z,72.60
2019-04-16T05:50:20.811Z,71.80
2019-04-16T05:52:50.099Z,71.70
2019-04-16T05:55:27.011Z,70.30
2019-04-16T05:57:58.862Z,69.90
2019-04-16T06:00:46.294Z,69.50
2019-04-16T06:03:20.622Z,68.90
2019-04-16T06:05:46.587Z,68.30
2019-04-16T06:08:15.894Z,67.70
2019-04-16T06:10:49.784Z,68.40
2019-04-16T06:13:24.434Z,68.00
2019-04-16T06:15:55.343Z,70.10
2019-04-16T06:18:37.998Z,67.80
2019-04-16T06:21:25.833Z,67.50
2019-04-16T06:24:12.948Z,67.50
2019-04-16T06:27:02.211Z,66.30
2019-04-16T06:29:33.123Z,66.30
2019-04-16T06:32:08.445Z,66.40
2019-04-16T06:34:45.295Z,66.00
2019-04-16T06:37:26.604Z,65.60
2019-04-16T06:40:06.498Z,65.20
2019-04-16T06:42:46.470Z,65.10
2019-04-16T06:45:17.425Z,65.80
2019-04-16T06:50:47.619Z,63.90
2019-04-16T06:53:19.564Z,64.00
2019-04-16T06:55:54.907Z,63.40
2019-04-16T06:58:28.507Z,62.70
2019-04-16T07:01:05.845Z,62.30
2019-04-16T07:03:51.501Z,62.70
2019-04-16T07:06:38.696Z,60.70
2019-04-16T07:09:15.555Z,60.60
2019-04-16T07:11:54.243Z,60.90
2019-04-16T07:14:17.602Z,60.00
2019-04-16T07:16:46.972Z,59.20
2019-04-16T07:19:17.390Z,58.70
2019-04-16T07:21:49.648Z,59.90
2019-04-16T07:24:22.268Z,57.70
2019-04-16T07:26:49.744Z,56.50
2019-04-16T07:29:31.574Z,56.20
2019-04-16T07:31:59.238Z,55.70
2019-04-16T07:34:36.209Z,56.50
2019-04-16T07:37:23.668Z,55.80
2019-04-16T07:40:08.314Z,55.70
2019-04-16T07:42:51.322Z,55.40
2019-04-16T07:45:12.795Z,55.50
2019-04-16T07:47:43.976Z,55.00
2019-04-16T07:50:32.433Z,53.40
2019-04-16T07:53:13.326Z,53.30
2019-04-16T07:55:47.735Z,52.80
2019-04-16T07:58:17.008Z,53.10
2019-04-16T08:00:46.639Z,52.50
2019-04-16T08:03:15.979Z,52.20
2019-04-16T08:05:45.281Z,52.60
2019-04-16T08:08:15.606Z,52.70
2019-04-16T08:10:44.891Z,53.70
2019-04-16T08:13:18.497Z,51.90
2019-04-16T08:15:48.610Z,52.10
2019-04-16T08:18:17.899Z,52.10
2019-04-16T08:21:00.644Z,51.30
2019-04-16T08:23:25.427Z,51.10
2019-04-16T08:26:02.740Z,51.40
2019-04-16T08:28:26.441Z,50.50
2019-04-16T08:30:55.779Z,50.10
2019-04-16T08:33:28.284Z,48.90
2019-04-16T08:35:56.153Z,49.20
2019-04-16T08:38:26.179Z,48.70
2019-04-16T08:40:55.631Z,48.80
2019-04-16T08:43:26.739Z,48.30
2019-04-16T08:45:56.154Z,49.50
2019-04-16T08:48:25.464Z,48.80
2019-04-16T08:50:57.897Z,48.70
2019-04-16T08:53:25.718Z,49.70
2019-04-16T08:55:55.067Z,47.50
2019-04-16T08:58:24.364Z,47.40
2019-04-16T09:00:53.874Z,47.30
2019-04-16T09:03:26.862Z,48.20
2019-04-16T09:05:55.247Z,47.70
2019-04-16T09:08:35.395Z,45.40
2019-04-16T09:11:04.914Z,45.80
2019-04-16T09:13:44.499Z,46.50
2019-04-16T09:16:12.991Z,45.40
2019-04-16T09:18:46.911Z,45.20
2019-04-16T09:21:16.183Z,44.40
2019-04-16T09:23:47.115Z,44.30
2019-04-16T09:26:30.221Z,42.70
2019-04-16T09:29:10.486Z,40.80
2019-04-16T09:31:41.487Z,40.80
2019-04-16T09:34:28.939Z,42.50
2019-04-16T09:37:14.923Z,41.10
2019-04-16T09:39:51.716Z,40.10
2019-04-16T09:42:21.357Z,38.20
2019-04-16T09:44:51.024Z,39.90
2019-04-16T09:47:20.684Z,39.10
2019-04-16T09:49:52.950Z,36.30
2019-04-16T09:52:26.183Z,32.80
2019-04-16T09:54:57.264Z,33.20
2019-04-16T09:57:37.529Z,33.80
2019-04-16T10:00:08.839Z,31.10
2019-04-16T10:02:39.815Z,31.00
2019-04-16T10:05:09.247Z,30.50
2019-04-16T10:07:40.279Z,30.30
2019-04-16T10:10:10.760Z,28.80
2019-04-16T10:12:40.104Z,27.80
2019-04-16T10:15:09.671Z,28.90
2019-04-16T10:17:38.943Z,29.00
2019-04-16T10:20:08.271Z,29.50
2019-04-16T10:22:37.547Z,28.10
2019-04-16T10:25:08.746Z,28.30
2019-04-16T10:27:42.551Z,29.70
2019-04-16T10:30:17.517Z,29.20
2019-04-16T10:32:46.824Z,28.60
2019-04-16T10:35:16.191Z,28.60
2019-04-16T10:37:46.646Z,29.10
2019-04-16T10:40:32.720Z,28.10
2019-04-16T10:43:20.306Z,28.40
2019-04-16T10:45:51.341Z,28.90
2019-04-16T10:48:22.267Z,28.60
2019-04-16T10:50:59.110Z,29.10
2019-04-16T10:53:30.054Z,30.50
2019-04-16T10:56:20.660Z,30.00
2019-04-16T10:59:04.101Z,28.90
2019-04-16T11:01:35.332Z,28.90
2019-04-16T11:04:19.201Z,29.70
2019-04-16T11:06:50.199Z,30.30
2019-04-16T11:09:19.674Z,29.80
2019-04-16T11:11:48.973Z,28.70
2019-04-16T11:14:18.356Z,29.30
2019-04-16T11:16:50.431Z,29.60
2019-04-16T11:19:20.099Z,29.10
2019-04-16T11:21:49.347Z,30.00
2019-04-16T11:24:20.407Z,29.40
2019-04-16T11:26:49.527Z,30.00
2019-04-16T11:29:18.887Z,30.90
2019-04-16T11:31:48.235Z,29.60
2019-04-16T11:34:17.516Z,29.40
2019-04-16T11:36:46.804Z,30.10
2019-04-16T11:39:16.167Z,31.20
2019-04-16T11:41:45.520Z,30.90
2019-04-16T11:44:16.808Z,32.20
2019-04-16T11:46:45.915Z,30.70
2019-04-16T11:49:15.324Z,30.40
2019-04-16T11:51:44.602Z,31.40
2019-04-16T11:54:14.027Z,32.20
2019-04-16T11:56:45.198Z,29.80
2019-04-16T11:59:14.511Z,29.80
2019-04-16T12:01:55.425Z,29.60
2019-04-16T12:04:26.328Z,29.90
2019-04-16T12:07:14.146Z,28.90
2019-04-16T12:10:01.722Z,28.60
2019-04-16T12:12:33.004Z,30.00
2019-04-16T12:15:06.744Z,30.50
2019-04-16T12:17:52.761Z,28.50
2019-04-16T12:20:24.752Z,28.30
2019-04-16T12:23:12.075Z,30.00
2019-04-16T12:25:58.402Z,29.70
2019-04-16T12:28:48.451Z,30.90
2019-04-16T12:31:37.612Z,30.10
2019-04-16T12:34:08.507Z,29.20
2019-04-16T12:36:39.510Z,29.60
2019-04-16T12:39:22.355Z,30.00
2019-04-16T12:47:49.037Z,28.50
2019-04-16T12:50:28.338Z,29.20
2019-04-16T12:53:02.331Z,29.50
2019-04-16T12:55:33.520Z,28.20
2019-04-16T12:58:10.526Z,28.90
2019-04-16T13:00:41.431Z,28.60
2019-04-16T13:03:16.403Z,28.60
2019-04-16T13:05:53.464Z,29.40
2019-04-16T13:08:26.151Z,28.10
2019-04-16T13:11:02.786Z,29.20
2019-04-16T13:13:51.069Z,28.40
2019-04-16T13:16:24.756Z,28.40
2019-04-16T13:19:08.046Z,26.40
2019-04-16T13:21:48.040Z,26.70
2019-04-16T13:24:19.038Z,25.70
2019-04-16T13:26:52.904Z,25.20
2019-04-16T13:29:22.263Z,25.50
2019-04-16T13:31:51.604Z,25.30
2019-04-16T13:34:21.967Z,23.60
2019-04-16T13:36:51.835Z,26.50
2019-04-16T13:39:23.175Z,24.50
2019-04-16T13:41:52.463Z,25.30
2019-04-16T13:44:23.374Z,25.90
2019-04-16T13:46:52.740Z,25.10
2019-04-16T13:49:31.671Z,24.00
2019-04-16T13:52:00.645Z,23.50
2019-04-16T13:54:53.953Z,24.20
2019-04-16T13:57:26.027Z,23.60
2019-04-16T14:00:06.071Z,23.10
2019-04-16T14:02:39.880Z,23.60
2019-04-16T14:05:10.966Z,22.80
2019-04-16T14:07:40.323Z,23.70
2019-04-16T14:10:09.859Z,23.10
2019-04-16T14:12:42.082Z,24.80
2019-04-16T14:15:10.611Z,25.40
2019-04-16T14:17:51.748Z,24.70
2019-04-16T14:20:12.826Z,25.90
2019-04-16T14:22:42.211Z,25.80
2019-04-16T14:25:11.543Z,26.50
2019-04-16T14:27:41.961Z,25.50
2019-04-16T14:30:14.302Z,25.80
2019-04-16T14:32:45.491Z,25.50
2019-04-16T14:35:32.454Z,25.60
2019-04-16T14:37:51.202Z,26.70
2019-04-16T14:40:22.299Z,25.80
2019-04-16T14:42:56.182Z,26.90
2019-04-16T14:45:24.377Z,26.90
2019-04-16T14:47:53.716Z,25.80
2019-04-16T14:50:24.316Z,26.30
2019-04-16T14:52:53.850Z,27.60
2019-04-16T14:55:24.775Z,27.40
2019-04-16T14:58:16.027Z,27.40
2019-04-16T15:00:47.448Z,27.10
2019-04-16T15:03:18.429Z,26.90
2019-04-16T15:05:50.454Z,27.00
2019-04-16T15:08:26.192Z,27.40
2019-04-16T15:11:15.846Z,27.10
2019-04-16T15:13:57.012Z,26.20
2019-04-16T15:16:32.153Z,27.50
2019-04-16T15:19:03.375Z,27.90
2019-04-16T15:21:37.053Z,27.80
2019-04-16T15:24:10.915Z,28.00
2019-04-16T15:26:44.920Z,28.40
2019-04-16T15:29:16.019Z,27.20
2019-04-16T15:31:56.297Z,27.10
2019-04-16T15:34:29.983Z,28.70
2019-04-16T15:37:06.782Z,29.10
2019-04-16T15:39:46.589Z,30.20
2019-04-16T15:42:29.879Z,30.20
2019-04-16T15:45:00.788Z,31.20
2019-04-16T15:47:35.335Z,31.70
2019-04-16T15:50:16.876Z,31.10
2019-04-16T15:52:47.822Z,32.20
2019-04-16T15:55:24.874Z,32.10
2019-04-16T15:57:55.748Z,32.30
2019-04-16T16:00:26.727Z,33.20
2019-04-16T16:03:13.982Z,31.80
2019-04-16T16:05:47.678Z,31.60
2019-04-16T16:08:18.611Z,31.50
2019-04-16T16:10:52.379Z,31.30
2019-04-16T16:13:26.320Z,30.60
2019-04-16T16:15:53.700Z,30.10
2019-04-16T16:18:23.050Z,29.60
2019-04-16T16:20:52.307Z,29.90
2019-04-16T16:23:21.599Z,29.50
2019-04-16T16:25:50.863Z,29.00
2019-04-16T16:28:20.159Z,29.70
2019-04-16T16:30:49.422Z,31.10
2019-04-16T16:33:18.815Z,32.10
2019-04-16T16:35:57.767Z,30.70
2019-04-16T16:38:20.992Z,30.70
2019-04-16T16:40:50.580Z,30.80
2019-04-16T16:43:19.917Z,31.10
2019-04-16T16:45:50.892Z,31.60
2019-04-16T16:48:21.884Z,31.80
2019-04-16T16:50:51.885Z,32.90
2019-04-16T16:53:39.316Z,32.60
2019-04-16T16:56:13.736Z,33.00
2019-04-16T16:58:44.709Z,33.40
2019-04-16T17:01:34.105Z,33.60
2019-04-16T17:04:06.120Z,33.70
2019-04-16T17:06:35.455Z,33.70
2019-04-16T17:09:05.778Z,34.20
2019-04-16T17:11:37.023Z,34.70
2019-04-16T17:14:06.379Z,34.80
2019-04-16T17:16:35.679Z,36.00
2019-04-16T17:19:06.016Z,35.80
2019-04-16T17:21:35.307Z,36.40
2019-04-16T17:24:04.610Z,35.40
2019-04-16T17:26:33.870Z,35.40
2019-04-16T17:29:03.243Z,35.80
2019-04-16T17:31:35.829Z,35.90
2019-04-16T17:34:03.472Z,36.20
2019-04-16T17:36:33.127Z,36.60
2019-04-16T17:39:02.467Z,36.50
2019-04-16T17:41:44.667Z,37.00
2019-04-16T17:44:27.255Z,37.10
2019-04-16T17:47:06.345Z,38.40
2019-04-16T17:49:43.231Z,38.80
2019-04-16T17:52:26.152Z,38.60
2019-04-16T17:55:06.256Z,39.10
2019-04-16T17:57:43.185Z,40.10
2019-04-16T18:00:20.050Z,39.70
2019-04-16T18:02:50.984Z,40.70
2019-04-16T18:05:28.106Z,41.10
2019-04-16T18:08:11.177Z,40.90
2019-04-16T18:10:42.086Z,40.60
2019-04-16T18:13:13.087Z,41.00
2019-04-16T18:15:47.104Z,40.90
2019-04-16T18:18:18.075Z,41.00
2019-04-16T18:20:57.289Z,41.20
2019-04-16T18:23:30.566Z,41.30
2019-04-16T18:26:01.547Z,41.50
2019-04-16T18:28:32.558Z,41.70
2019-04-16T18:31:04.537Z,42.20
2019-04-16T18:33:35.549Z,42.30
2019-04-16T18:36:09.418Z,42.90
2019-04-16T18:38:49.611Z,43.10
2019-04-16T18:41:20.526Z,43.40
2019-04-16T18:44:29.162Z,44.40
2019-04-16T18:47:10.792Z,43.50
2019-04-16T18:49:40.159Z,43.80
2019-04-16T18:52:09.591Z,45.20
2019-04-16T18:54:38.882Z,45.20
2019-04-16T18:57:09.411Z,45.30
2019-04-16T18:59:38.699Z,46.10
2019-04-16T19:02:09.780Z,46.00
2019-04-16T19:04:39.284Z,45.40
2019-04-16T19:07:08.582Z,46.10
2019-04-16T19:09:38.036Z,45.90
2019-04-16T19:12:07.322Z,46.40
2019-04-16T19:14:36.930Z,47.40
2019-04-16T19:17:06.348Z,47.70
2019-04-16T19:19:35.614Z,48.00
2019-04-16T19:22:05.229Z,48.20
2019-04-16T19:24:35.515Z,48.10
2019-04-16T19:27:04.920Z,47.90
2019-04-16T19:29:34.346Z,47.70
2019-04-16T19:32:03.640Z,47.70
2019-04-16T19:34:32.927Z,48.10
2019-04-16T19:37:02.215Z,48.70
2019-04-16T19:39:31.551Z,48.90
2019-04-16T19:42:00.838Z,48.90
2019-04-16T19:44:33.346Z,49.20
2019-04-16T19:47:01.255Z,50.00
2019-04-16T19:49:30.571Z,50.50
2019-04-16T19:51:59.863Z,51.80
2019-04-16T19:54:31.684Z,51.40
2019-04-16T19:57:01.462Z,51.10
2019-04-16T19:59:31.867Z,50.00
2019-04-16T20:02:01.977Z,49.60
2019-04-16T20:04:32.719Z,50.00
2019-04-16T20:07:02.368Z,50.40
2019-04-16T20:09:32.920Z,49.70
2019-04-16T20:12:02.280Z,50.00
2019-04-16T20:14:35.375Z,49.40
2019-04-16T20:17:02.631Z,50.20
2019-04-16T20:19:31.991Z,50.50
2019-04-16T20:22:01.255Z,50.80
2019-04-16T20:24:43.257Z,51.60
2019-04-16T20:27:12.519Z,52.10
2019-04-16T20:29:41.871Z,52.40
2019-04-16T20:32:11.203Z,52.20
2019-04-16T20:34:42.343Z,52.40
2019-04-16T20:37:11.375Z,53.20
2019-04-16T20:39:41.037Z,52.80
2019-04-16T20:42:10.303Z,52.40
2019-04-16T20:44:39.594Z,52.60
2019-04-16T20:47:09.060Z,52.00
2019-04-16T20:49:38.346Z,51.90
2019-04-16T20:52:07.676Z,53.40
2019-04-16T20:54:38.231Z,52.40
2019-04-16T20:57:07.487Z,49.20
2019-04-16T20:59:39.202Z,49.70
2019-04-16T21:02:07.743Z,50.70
2019-04-16T21:04:37.070Z,51.10
2019-04-16T21:07:06.344Z,50.80
2019-04-16T21:09:35.630Z,50.60
2019-04-16T21:12:05.055Z,50.20
2019-04-16T21:14:34.419Z,50.30
2019-04-16T21:17:06.897Z,51.70
2019-04-16T21:19:47.977Z,52.60
2019-04-16T21:22:17.883Z,52.90
2019-04-16T21:24:47.172Z,52.30
2019-04-16T21:27:16.463Z,53.50
2019-04-16T21:29:46.202Z,54.20
2019-04-16T21:32:23.163Z,55.10
2019-04-16T21:34:58.654Z,55.10
2019-04-16T21:37:38.532Z,55.80
2019-04-16T21:40:08.665Z,56.10
2019-04-16T21:42:37.952Z,56.10
2019-04-16T21:45:07.357Z,56.30
2019-04-16T21:47:36.715Z,55.60
2019-04-16T21:50:06.853Z,56.00
2019-04-16T21:52:36.142Z,55.10
2019-04-16T21:55:06.658Z,55.00
2019-04-16T21:57:35.955Z,54.10
2019-04-16T22:00:09.882Z,53.80
2019-04-16T22:02:41.666Z,53.70
2019-04-16T22:05:11.002Z,54.40
2019-04-16T22:07:40.367Z,53.80
2019-04-16T22:10:09.694Z,54.60
2019-04-16T22:12:39.254Z,54.30
2019-04-16T22:15:08.527Z,54.70
2019-04-16T22:17:37.882Z,54.40
2019-04-16T22:20:07.247Z,54.40
2019-04-16T22:22:37.514Z,54.20
2019-04-16T22:25:06.870Z,54.50
2019-04-16T22:27:36.863Z,54.50
2019-04-16T22:30:07.071Z,54.70
2019-04-16T22:32:36.475Z,54.80
2019-04-16T22:35:07.440Z,55.00
2019-04-16T22:37:36.696Z,55.00
2019-04-16T22:40:13.847Z,55.00
2019-04-16T22:43:06.885Z,55.30
2019-04-16T22:45:36.818Z,55.00
2019-04-16T22:48:06.228Z,55.50
2019-04-16T22:50:38.119Z,55.50
2019-04-16T22:53:06.629Z,56.10
2019-04-16T22:55:36.466Z,56.30
2019-04-16T22:58:05.801Z,56.40
2019-04-16T23:00:36.799Z,57.30
2019-04-16T23:03:06.243Z,57.00
2019-04-16T23:05:35.546Z,57.20
2019-04-16T23:08:04.822Z,57.40
2019-04-16T23:10:34.107Z,58.30
2019-04-16T23:13:03.378Z,58.80
2019-04-16T23:15:33.312Z,59.20
2019-04-16T23:18:02.551Z,59.20
2019-04-16T23:20:35.913Z,59.30
2019-04-16T23:23:02.739Z,59.80
2019-04-16T23:25:32.031Z,60.50
2019-04-16T23:28:01.460Z,60.30
2019-04-16T23:30:30.872Z,60.60
2019-04-16T23:33:01.393Z,60.30
2019-04-16T23:35:31.131Z,60.40
2019-04-16T23:38:01.052Z,60.40
2019-04-16T23:40:31.631Z,60.30
2019-04-16T23:43:22.216Z,61.10
2019-04-16T23:46:11.528Z,61.30
2019-04-16T23:48:44.748Z,61.20
2019-04-16T23:51:15.006Z,62.00
2019-04-16T23:53:51.827Z,61.90
2019-04-16T23:56:25.721Z,61.70
2019-04-16T23:59:01.466Z,61.90
