createdAt,value
2019-06-26T00:00:40.268Z,7.70
2019-06-26T00:01:40.241Z,8.30
2019-06-26T00:02:40.266Z,7.40
2019-06-26T00:03:40.223Z,8.60
2019-06-26T00:04:40.214Z,8.80
2019-06-26T00:05:40.225Z,6.90
2019-06-26T00:06:40.194Z,8.50
2019-06-26T00:07:40.212Z,9.20
2019-06-26T00:08:40.174Z,6.90
2019-06-26T00:09:40.171Z,8.30
2019-06-26T00:10:40.166Z,6.70
2019-06-26T00:11:40.132Z,10.50
2019-06-26T00:12:40.130Z,7.30
2019-06-26T00:13:40.110Z,5.70
2019-06-26T00:14:40.097Z,6.00
2019-06-26T00:15:40.092Z,8.20
2019-06-26T00:16:40.107Z,8.30
2019-06-26T00:17:40.075Z,6.20
2019-06-26T00:18:40.073Z,8.00
2019-06-26T00:19:40.048Z,5.30
2019-06-26T00:20:40.024Z,6.30
2019-06-26T00:21:40.022Z,6.80
2019-06-26T00:22:40.065Z,6.40
2019-06-26T00:23:40.016Z,8.90
2019-06-26T00:24:40.002Z,8.20
2019-06-26T00:25:39.979Z,7.60
2019-06-26T00:26:39.981Z,10.50
2019-06-26T00:27:39.965Z,5.50
2019-06-26T00:28:39.976Z,8.30
2019-06-26T00:29:40.063Z,7.30
2019-06-26T00:30:39.940Z,9.40
2019-06-26T00:31:39.911Z,7.30
2019-06-26T00:32:39.906Z,5.80
2019-06-26T00:33:39.894Z,5.60
2019-06-26T00:34:39.910Z,5.00
2019-06-26T00:35:39.875Z,7.60
2019-06-26T00:36:39.871Z,10.60
2019-06-26T00:37:39.848Z,5.60
2019-06-26T00:38:40.237Z,5.40
2019-06-26T00:39:39.840Z,6.40
2019-06-26T00:40:39.863Z,8.20
2019-06-26T00:41:39.816Z,5.20
2019-06-26T00:42:39.840Z,9.90
2019-06-26T00:43:42.542Z,11.00
2019-06-26T00:44:39.778Z,7.60
2019-06-26T00:45:39.831Z,8.10
2019-06-26T00:46:39.782Z,6.90
2019-06-26T00:47:39.743Z,6.60
2019-06-26T00:48:39.732Z,6.00
2019-06-26T00:49:39.723Z,9.40
2019-06-26T00:50:39.719Z,6.10
2019-06-26T00:51:39.717Z,9.30
2019-06-26T00:52:39.732Z,8.70
2019-06-26T00:53:39.689Z,7.90
2019-06-26T00:54:39.703Z,6.90
2019-06-26T00:55:39.661Z,6.00
2019-06-26T00:56:39.666Z,6.60
2019-06-26T00:57:39.643Z,7.80
2019-06-26T00:58:39.623Z,7.80
2019-06-26T00:59:39.622Z,5.80
2019-06-26T01:00:39.619Z,10.60
2019-06-26T01:01:39.687Z,5.90
2019-06-26T01:02:39.599Z,7.20
2019-06-26T01:03:39.568Z,6.30
2019-06-26T01:04:39.634Z,6.70
2019-06-26T01:05:39.542Z,7.50
2019-06-26T01:06:39.576Z,7.60
2019-06-26T01:07:39.522Z,7.10
2019-06-26T01:08:39.510Z,7.30
2019-06-26T01:09:39.498Z,7.40
2019-06-26T01:10:39.507Z,5.60
2019-06-26T01:11:39.477Z,6.30
2019-06-26T01:12:39.518Z,10.40
2019-06-26T01:13:39.461Z,6.90
2019-06-26T01:14:39.453Z,7.40
2019-06-26T01:15:39.424Z,6.30
2019-06-26T01:16:39.421Z,8.90
2019-06-26T01:17:39.499Z,6.30
2019-06-26T01:18:39.424Z,7.00
2019-06-26T01:19:39.415Z,9.10
2019-06-26T01:20:39.369Z,10.40
2019-06-26T01:21:39.366Z,6.50
2019-06-26T01:22:39.359Z,6.50
2019-06-26T01:23:39.337Z,7.50
2019-06-26T01:24:39.378Z,9.50
2019-06-26T01:25:39.324Z,8.30
2019-06-26T01:26:39.310Z,6.80
2019-06-26T01:27:39.301Z,7.80
2019-06-26T01:28:39.293Z,10.10
2019-06-26T01:29:39.322Z,6.90
2019-06-26T01:30:39.266Z,10.20
2019-06-26T01:31:39.261Z,7.60
2019-06-26T01:32:39.245Z,6.50
2019-06-26T01:33:39.235Z,7.60
2019-06-26T01:34:39.222Z,6.90
2019-06-26T01:35:39.250Z,7.00
2019-06-26T01:36:39.245Z,6.30
2019-06-26T01:37:39.186Z,9.00
2019-06-26T01:38:39.180Z,10.70
2019-06-26T01:39:39.196Z,7.80
2019-06-26T01:40:39.173Z,8.30
2019-06-26T01:41:39.147Z,9.00
2019-06-26T01:42:39.170Z,5.50
2019-06-26T01:43:39.152Z,8.00
2019-06-26T01:44:39.118Z,7.80
2019-06-26T01:45:39.108Z,7.20
2019-06-26T01:46:39.110Z,7.80
2019-06-26T01:47:39.074Z,7.00
2019-06-26T01:48:39.092Z,6.10
2019-06-26T01:49:39.056Z,8.80
2019-06-26T01:50:39.041Z,8.50
2019-06-26T01:51:39.033Z,6.20
2019-06-26T01:52:39.113Z,5.80
2019-06-26T01:53:39.017Z,6.60
2019-06-26T01:54:39.007Z,8.00
2019-06-26T01:55:38.999Z,7.10
2019-06-26T01:56:38.989Z,8.20
2019-06-26T01:57:38.967Z,8.80
2019-06-26T01:58:38.976Z,7.70
2019-06-26T01:59:38.973Z,8.10
2019-06-26T02:00:38.942Z,8.30
2019-06-26T02:01:38.919Z,7.50
2019-06-26T02:02:38.913Z,7.60
2019-06-26T02:03:38.922Z,6.70
2019-06-26T02:04:38.907Z,8.10
2019-06-26T02:05:38.902Z,8.40
2019-06-26T02:06:38.919Z,5.80
2019-06-26T02:07:38.869Z,10.20
2019-06-26T02:08:38.876Z,6.00
2019-06-26T02:09:38.869Z,8.30
2019-06-26T02:10:38.844Z,6.60
2019-06-26T02:11:38.816Z,8.60
2019-06-26T02:12:38.862Z,8.90
2019-06-26T02:13:38.801Z,7.70
2019-06-26T02:14:38.806Z,11.40
2019-06-26T02:15:38.780Z,9.70
2019-06-26T02:16:38.787Z,10.20
2019-06-26T02:17:38.757Z,11.90
2019-06-26T02:18:38.732Z,7.90
2019-06-26T02:19:38.739Z,5.80
2019-06-26T02:20:38.714Z,8.80
2019-06-26T02:21:38.712Z,8.50
2019-06-26T02:22:38.735Z,8.00
2019-06-26T02:23:38.699Z,8.90
2019-06-26T02:24:38.679Z,8.00
2019-06-26T02:25:38.687Z,7.80
2019-06-26T02:26:38.663Z,10.40
2019-06-26T02:27:38.668Z,8.80
2019-06-26T02:28:38.627Z,6.90
2019-06-26T02:29:38.614Z,6.90
2019-06-26T02:30:38.602Z,6.90
2019-06-26T02:31:38.602Z,8.90
2019-06-26T02:32:38.616Z,6.00
2019-06-26T02:33:38.572Z,7.80
2019-06-26T02:34:38.567Z,9.30
2019-06-26T02:35:38.548Z,8.70
2019-06-26T02:36:38.559Z,7.40
2019-06-26T02:37:38.534Z,8.20
2019-06-26T02:38:38.611Z,10.90
2019-06-26T02:39:38.535Z,6.70
2019-06-26T02:40:38.532Z,9.80
2019-06-26T02:41:38.480Z,6.70
2019-06-26T02:42:38.483Z,8.50
2019-06-26T02:43:38.460Z,7.60
2019-06-26T02:44:52.391Z,10.90
2019-06-26T02:45:39.434Z,6.70
2019-06-26T02:46:38.431Z,7.90
2019-06-26T02:47:38.428Z,7.60
2019-06-26T02:48:38.407Z,7.40
2019-06-26T02:49:38.389Z,7.80
2019-06-26T02:50:38.413Z,8.10
2019-06-26T02:51:38.449Z,8.50
2019-06-26T02:52:38.387Z,8.20
2019-06-26T02:53:38.348Z,7.60
2019-06-26T02:54:38.352Z,7.40
2019-06-26T02:55:38.322Z,9.00
2019-06-26T02:56:38.389Z,7.40
2019-06-26T02:57:38.342Z,9.10
2019-06-26T02:58:38.299Z,9.00
2019-06-26T02:59:38.288Z,8.70
2019-06-26T03:00:38.276Z,8.20
2019-06-26T03:01:38.261Z,6.10
2019-06-26T03:02:38.262Z,8.30
2019-06-26T03:03:38.264Z,10.50
2019-06-26T03:04:38.233Z,9.60
2019-06-26T03:05:38.216Z,9.80
2019-06-26T03:06:38.205Z,10.20
2019-06-26T03:07:38.190Z,7.20
2019-06-26T03:08:38.217Z,9.00
2019-06-26T03:09:38.173Z,7.40
2019-06-26T03:10:38.212Z,9.10
2019-06-26T03:11:38.148Z,9.60
2019-06-26T03:12:38.152Z,8.00
2019-06-26T03:13:38.131Z,7.60
2019-06-26T03:14:38.121Z,8.80
2019-06-26T03:15:38.111Z,8.20
2019-06-26T03:16:38.198Z,8.70
2019-06-26T03:17:53.796Z,8.60
2019-06-26T03:18:39.112Z,7.10
2019-06-26T03:19:38.071Z,7.70
2019-06-26T03:20:38.048Z,7.80
2019-06-26T03:21:38.038Z,11.70
2019-06-26T03:22:38.050Z,13.80
2019-06-26T03:23:38.028Z,11.30
2019-06-26T03:24:38.000Z,11.00
2019-06-26T03:25:38.004Z,12.60
2019-06-26T03:26:38.009Z,9.90
2019-06-26T03:27:37.978Z,9.10
2019-06-26T03:28:37.975Z,11.90
2019-06-26T03:29:37.948Z,11.00
2019-06-26T03:30:37.956Z,10.80
2019-06-26T03:31:37.968Z,9.50
2019-06-26T03:32:37.939Z,16.10
2019-06-26T03:33:37.914Z,9.30
2019-06-26T03:34:37.900Z,11.90
2019-06-26T03:35:40.703Z,11.30
2019-06-26T03:36:37.875Z,7.10
2019-06-26T03:37:37.894Z,9.20
2019-06-26T03:38:37.900Z,10.90
2019-06-26T03:39:37.840Z,8.70
2019-06-26T03:40:37.830Z,9.80
2019-06-26T03:41:37.846Z,11.00
2019-06-26T03:42:37.807Z,10.10
2019-06-26T03:43:37.856Z,8.40
2019-06-26T03:44:37.781Z,9.40
2019-06-26T03:45:37.774Z,12.50
2019-06-26T03:46:37.820Z,9.80
2019-06-26T03:47:37.741Z,9.80
2019-06-26T03:48:37.744Z,15.40
2019-06-26T03:49:37.731Z,14.00
2019-06-26T03:50:37.720Z,12.00
2019-06-26T03:51:37.718Z,10.90
2019-06-26T03:52:37.716Z,12.80
2019-06-26T03:53:37.692Z,15.30
2019-06-26T03:54:37.687Z,13.30
2019-06-26T03:55:37.675Z,10.60
2019-06-26T03:56:37.640Z,12.10
2019-06-26T03:57:39.644Z,8.70
2019-06-26T03:58:37.632Z,12.50
2019-06-26T03:59:37.633Z,9.80
2019-06-26T04:00:37.603Z,14.10
2019-06-26T04:01:37.635Z,13.20
2019-06-26T04:02:37.589Z,13.40
2019-06-26T04:03:37.632Z,14.20
2019-06-26T04:04:37.586Z,13.00
2019-06-26T04:05:37.563Z,12.20
2019-06-26T04:06:37.540Z,10.70
2019-06-26T04:07:37.538Z,13.40
2019-06-26T04:08:37.531Z,12.70
2019-06-26T04:09:37.570Z,12.10
2019-06-26T04:10:37.496Z,12.30
2019-06-26T04:11:37.496Z,14.80
2019-06-26T04:12:37.478Z,16.20
2019-06-26T04:13:37.467Z,9.40
2019-06-26T04:14:37.484Z,11.70
2019-06-26T04:15:42.363Z,12.20
2019-06-26T04:16:38.433Z,10.90
2019-06-26T04:17:37.429Z,11.90
2019-06-26T04:18:37.417Z,9.10
2019-06-26T04:19:37.459Z,12.40
2019-06-26T04:20:37.391Z,9.00
2019-06-26T04:21:37.368Z,12.30
2019-06-26T04:22:37.385Z,12.60
2019-06-26T04:23:37.377Z,15.60
2019-06-26T04:24:37.341Z,11.30
2019-06-26T04:25:38.424Z,15.50
2019-06-26T04:26:37.329Z,17.40
2019-06-26T04:27:37.308Z,15.30
2019-06-26T04:28:37.331Z,18.20
2019-06-26T04:29:37.286Z,16.20
2019-06-26T04:30:37.273Z,16.90
2019-06-26T04:31:37.277Z,20.70
2019-06-26T04:32:37.250Z,16.80
2019-06-26T04:33:37.239Z,19.90
2019-06-26T04:34:37.277Z,14.60
2019-06-26T04:35:37.235Z,25.60
2019-06-26T04:36:37.215Z,28.60
2019-06-26T04:37:37.221Z,20.10
2019-06-26T04:38:37.184Z,23.10
2019-06-26T04:39:37.180Z,24.90
2019-06-26T04:40:37.192Z,27.00
2019-06-26T04:41:37.153Z,19.10
2019-06-26T04:42:37.154Z,19.40
2019-06-26T04:43:37.168Z,25.70
2019-06-26T04:44:37.148Z,30.80
2019-06-26T04:45:37.146Z,27.20
2019-06-26T04:46:37.106Z,21.10
2019-06-26T04:47:37.106Z,23.80
2019-06-26T04:48:37.102Z,19.70
2019-06-26T04:49:37.074Z,18.80
2019-06-26T04:50:37.054Z,25.20
2019-06-26T04:51:37.055Z,19.20
2019-06-26T04:52:37.152Z,26.60
2019-06-26T04:53:37.031Z,27.50
2019-06-26T04:54:37.004Z,21.80
2019-06-26T04:55:36.999Z,14.40
2019-06-26T04:56:36.988Z,16.70
2019-06-26T04:57:36.981Z,15.80
2019-06-26T04:58:36.998Z,12.10
2019-06-26T04:59:36.955Z,17.30
2019-06-26T05:00:36.949Z,12.40
2019-06-26T05:01:36.947Z,12.20
2019-06-26T05:02:36.952Z,11.10
2019-06-26T05:03:36.913Z,10.00
2019-06-26T05:04:37.004Z,9.90
2019-06-26T05:05:39.937Z,12.40
2019-06-26T05:06:36.888Z,12.80
2019-06-26T05:07:36.888Z,9.80
2019-06-26T05:08:36.867Z,11.40
2019-06-26T05:09:36.876Z,8.80
2019-06-26T05:10:36.874Z,10.10
2019-06-26T05:11:36.826Z,8.50
2019-06-26T05:12:36.816Z,16.50
2019-06-26T05:13:36.801Z,9.90
2019-06-26T05:14:36.786Z,11.90
2019-06-26T05:15:36.783Z,9.50
2019-06-26T05:16:36.807Z,13.20
2019-06-26T05:17:36.761Z,10.80
2019-06-26T05:18:36.761Z,9.80
2019-06-26T05:19:36.747Z,9.50
2019-06-26T05:20:36.832Z,12.90
2019-06-26T05:21:36.713Z,9.10
2019-06-26T05:22:36.710Z,11.40
2019-06-26T05:23:36.710Z,10.90
2019-06-26T05:24:36.694Z,12.40
2019-06-26T05:25:36.671Z,8.20
2019-06-26T05:26:36.709Z,11.40
2019-06-26T05:27:36.689Z,16.90
2019-06-26T05:28:36.659Z,9.90
2019-06-26T05:29:36.650Z,9.90
2019-06-26T05:30:36.623Z,12.00
2019-06-26T05:31:36.616Z,9.10
2019-06-26T05:32:36.607Z,15.30
2019-06-26T05:33:36.604Z,8.90
2019-06-26T05:34:36.580Z,12.50
2019-06-26T05:35:36.570Z,9.50
2019-06-26T05:36:36.563Z,12.10
2019-06-26T05:37:36.553Z,8.80
2019-06-26T05:38:36.569Z,13.30
2019-06-26T05:39:36.526Z,12.50
2019-06-26T05:40:36.530Z,12.80
2019-06-26T05:41:36.520Z,13.40
2019-06-26T05:42:36.503Z,11.90
2019-06-26T05:43:36.483Z,14.80
2019-06-26T05:44:36.561Z,13.60
2019-06-26T05:45:36.477Z,13.60
2019-06-26T05:46:36.441Z,11.70
2019-06-26T05:47:36.439Z,22.80
2019-06-26T05:48:36.445Z,15.10
2019-06-26T05:49:36.417Z,13.10
2019-06-26T05:50:36.434Z,17.60
2019-06-26T05:51:36.407Z,16.60
2019-06-26T05:52:36.386Z,15.00
2019-06-26T05:53:36.386Z,14.80
2019-06-26T05:54:36.384Z,10.30
2019-06-26T05:55:36.347Z,16.90
2019-06-26T05:56:36.352Z,13.90
2019-06-26T05:57:36.335Z,17.00
2019-06-26T05:58:36.315Z,12.90
2019-06-26T05:59:36.310Z,14.80
2019-06-26T06:00:36.415Z,14.10
2019-06-26T06:01:36.289Z,14.70
2019-06-26T06:02:36.300Z,11.80
2019-06-26T06:03:36.274Z,15.30
2019-06-26T06:04:36.254Z,16.10
2019-06-26T06:05:36.256Z,18.30
2019-06-26T06:06:41.506Z,12.80
2019-06-26T06:07:37.244Z,13.10
2019-06-26T06:08:36.207Z,17.70
2019-06-26T06:09:36.270Z,15.90
2019-06-26T06:10:36.198Z,14.80
2019-06-26T06:11:36.171Z,9.10
2019-06-26T06:12:36.159Z,10.60
2019-06-26T06:13:36.223Z,12.90
2019-06-26T06:14:36.139Z,16.30
2019-06-26T06:15:36.131Z,9.60
2019-06-26T06:16:46.888Z,12.50
2019-06-26T06:17:37.148Z,11.40
2019-06-26T06:18:36.100Z,11.00
2019-06-26T06:19:36.085Z,16.30
2019-06-26T06:20:36.075Z,13.20
2019-06-26T06:21:36.117Z,11.10
2019-06-26T06:22:36.065Z,12.30
2019-06-26T06:23:36.052Z,15.40
2019-06-26T06:24:36.043Z,11.20
2019-06-26T06:25:36.052Z,11.70
2019-06-26T06:26:36.034Z,9.20
2019-06-26T06:27:36.000Z,10.80
2019-06-26T06:28:35.990Z,14.00
2019-06-26T06:29:35.984Z,15.10
2019-06-26T06:30:35.993Z,10.30
2019-06-26T06:31:35.948Z,16.60
2019-06-26T06:32:35.953Z,17.20
2019-06-26T06:33:35.931Z,10.10
2019-06-26T06:34:35.928Z,12.20
2019-06-26T06:35:35.914Z,10.90
2019-06-26T06:36:35.935Z,14.50
2019-06-26T06:37:35.877Z,13.50
2019-06-26T06:38:35.891Z,13.10
2019-06-26T06:39:35.866Z,14.50
2019-06-26T06:40:35.848Z,11.10
2019-06-26T06:41:35.844Z,8.10
2019-06-26T06:42:35.861Z,9.70
2019-06-26T06:43:35.818Z,12.90
2019-06-26T06:44:35.815Z,11.80
2019-06-26T06:45:35.796Z,11.70
2019-06-26T06:46:35.787Z,10.40
2019-06-26T06:47:35.783Z,9.50
2019-06-26T06:48:35.795Z,14.40
2019-06-26T06:49:35.784Z,16.10
2019-06-26T06:50:35.751Z,15.10
2019-06-26T06:51:35.745Z,14.20
2019-06-26T06:52:35.733Z,10.80
2019-06-26T06:53:35.715Z,11.40
2019-06-26T06:54:35.808Z,12.10
2019-06-26T06:55:35.692Z,15.30
2019-06-26T06:56:36.008Z,14.50
2019-06-26T06:57:35.692Z,14.50
2019-06-26T06:58:35.651Z,20.80
2019-06-26T06:59:35.726Z,14.10
2019-06-26T07:00:36.087Z,17.90
2019-06-26T07:01:35.620Z,12.20
2019-06-26T07:02:35.622Z,12.70
2019-06-26T07:03:35.609Z,14.80
2019-06-26T07:04:35.601Z,16.00
2019-06-26T07:05:35.592Z,11.40
2019-06-26T07:06:35.614Z,11.20
2019-06-26T07:07:35.571Z,14.00
2019-06-26T07:08:36.533Z,10.90
2019-06-26T07:09:35.547Z,14.60
2019-06-26T07:10:35.543Z,13.90
2019-06-26T07:11:35.607Z,11.60
2019-06-26T07:12:35.907Z,12.10
2019-06-26T07:13:35.497Z,17.40
2019-06-26T07:14:35.489Z,15.50
2019-06-26T07:15:35.499Z,12.50
2019-06-26T07:16:35.501Z,13.20
2019-06-26T07:17:35.480Z,11.40
2019-06-26T07:18:35.461Z,12.30
2019-06-26T07:19:35.469Z,13.70
2019-06-26T07:20:35.459Z,10.30
2019-06-26T07:21:35.409Z,13.40
2019-06-26T07:22:35.405Z,13.00
2019-06-26T07:23:35.400Z,12.10
2019-06-26T07:24:35.388Z,14.20
2019-06-26T07:25:35.515Z,13.60
2019-06-26T07:26:35.350Z,13.80
2019-06-26T07:27:35.345Z,12.40
2019-06-26T07:28:35.336Z,14.10
2019-06-26T07:29:35.313Z,15.90
2019-06-26T07:30:35.330Z,12.80
2019-06-26T07:31:38.433Z,13.90
2019-06-26T07:32:35.532Z,10.80
2019-06-26T07:33:35.310Z,17.80
2019-06-26T07:34:35.404Z,15.30
2019-06-26T07:35:35.264Z,14.20
2019-06-26T07:36:35.272Z,16.10
2019-06-26T07:37:35.261Z,16.00
2019-06-26T07:38:35.230Z,12.20
2019-06-26T07:39:35.217Z,14.90
2019-06-26T07:40:35.231Z,11.80
2019-06-26T07:41:35.220Z,11.80
2019-06-26T07:42:35.189Z,12.70
2019-06-26T07:43:35.174Z,13.50
2019-06-26T07:44:35.169Z,10.60
2019-06-26T07:45:35.154Z,12.50
2019-06-26T07:46:35.138Z,15.40
2019-06-26T07:47:43.298Z,14.90
2019-06-26T07:48:36.175Z,12.50
2019-06-26T07:49:35.186Z,16.80
2019-06-26T07:50:35.122Z,11.10
2019-06-26T07:51:35.084Z,18.00
2019-06-26T07:52:35.077Z,12.80
2019-06-26T07:53:35.072Z,18.20
2019-06-26T07:54:35.049Z,15.10
2019-06-26T07:55:35.055Z,9.70
2019-06-26T07:56:35.043Z,13.20
2019-06-26T07:57:35.025Z,11.40
2019-06-26T07:58:35.016Z,13.10
2019-06-26T07:59:34.994Z,14.20
2019-06-26T08:00:35.043Z,17.60
2019-06-26T08:01:35.097Z,13.80
2019-06-26T08:02:34.968Z,13.00
2019-06-26T08:03:35.037Z,11.30
2019-06-26T08:04:34.945Z,11.80
2019-06-26T08:05:34.950Z,12.00
2019-06-26T08:06:34.950Z,11.80
2019-06-26T08:07:34.942Z,14.60
2019-06-26T08:08:34.895Z,13.40
2019-06-26T08:09:34.927Z,14.10
2019-06-26T08:10:34.891Z,13.90
2019-06-26T08:11:34.876Z,12.50
2019-06-26T08:12:34.868Z,18.00
2019-06-26T08:13:34.844Z,13.40
2019-06-26T08:14:34.840Z,12.80
2019-06-26T08:15:34.857Z,11.60
2019-06-26T08:16:34.834Z,15.60
2019-06-26T08:17:34.839Z,11.00
2019-06-26T08:18:34.788Z,14.00
2019-06-26T08:19:34.773Z,17.60
2019-06-26T08:20:51.636Z,12.80
2019-06-26T08:21:35.765Z,17.90
2019-06-26T08:22:34.745Z,9.90
2019-06-26T08:23:34.771Z,13.50
2019-06-26T08:24:34.731Z,15.00
2019-06-26T08:25:34.723Z,13.40
2019-06-26T08:26:34.728Z,12.90
2019-06-26T08:27:34.691Z,11.20
2019-06-26T08:28:34.681Z,10.20
2019-06-26T08:29:34.684Z,14.20
2019-06-26T08:30:34.675Z,14.20
2019-06-26T08:31:34.652Z,13.60
2019-06-26T08:32:34.685Z,12.30
2019-06-26T08:33:34.629Z,13.30
2019-06-26T08:34:34.627Z,9.80
2019-06-26T08:35:34.599Z,14.30
2019-06-26T08:36:34.599Z,14.40
2019-06-26T08:37:34.598Z,14.10
2019-06-26T08:38:34.618Z,13.70
2019-06-26T08:39:34.616Z,14.40
2019-06-26T08:40:34.591Z,11.70
2019-06-26T08:41:34.547Z,12.60
2019-06-26T08:42:34.535Z,13.80
2019-06-26T08:43:34.516Z,15.50
2019-06-26T08:44:34.537Z,16.50
2019-06-26T08:45:34.529Z,14.10
2019-06-26T08:46:34.491Z,14.90
2019-06-26T08:47:34.476Z,13.60
2019-06-26T08:48:40.015Z,15.40
2019-06-26T08:49:35.483Z,16.60
2019-06-26T08:50:34.477Z,13.00
2019-06-26T08:51:34.447Z,14.00
2019-06-26T08:52:34.427Z,11.50
2019-06-26T08:53:34.413Z,12.70
2019-06-26T08:54:34.461Z,10.80
2019-06-26T08:55:34.400Z,10.90
2019-06-26T08:56:34.411Z,12.30
2019-06-26T08:57:34.386Z,13.30
2019-06-26T08:58:34.355Z,16.20
2019-06-26T08:59:34.345Z,11.60
2019-06-26T09:00:34.350Z,12.80
2019-06-26T09:01:34.331Z,14.30
2019-06-26T09:02:34.372Z,11.30
2019-06-26T09:03:34.309Z,16.90
2019-06-26T09:04:34.295Z,10.40
2019-06-26T09:05:47.561Z,16.20
2019-06-26T09:06:35.273Z,14.60
2019-06-26T09:07:34.285Z,14.10
2019-06-26T09:08:34.273Z,19.80
2019-06-26T09:09:34.244Z,18.40
2019-06-26T09:10:34.247Z,12.30
2019-06-26T09:11:34.226Z,12.40
2019-06-26T09:12:34.211Z,11.00
2019-06-26T09:13:34.200Z,12.10
2019-06-26T09:14:34.254Z,19.50
2019-06-26T09:15:34.187Z,12.20
2019-06-26T09:16:34.190Z,10.00
2019-06-26T09:17:34.146Z,13.20
2019-06-26T09:18:35.814Z,13.60
2019-06-26T09:19:34.126Z,12.50
2019-06-26T09:20:34.187Z,11.10
2019-06-26T09:21:34.121Z,10.70
2019-06-26T09:22:34.122Z,12.70
2019-06-26T09:23:34.121Z,10.50
2019-06-26T09:24:34.108Z,12.40
2019-06-26T09:25:34.095Z,10.70
2019-06-26T09:26:34.063Z,11.90
2019-06-26T09:27:34.062Z,15.60
2019-06-26T09:28:34.044Z,10.90
2019-06-26T09:29:34.093Z,11.20
2019-06-26T09:30:34.020Z,13.50
2019-06-26T09:31:34.018Z,11.70
2019-06-26T09:32:34.005Z,13.70
2019-06-26T09:33:33.992Z,10.80
2019-06-26T09:34:33.981Z,10.80
2019-06-26T09:35:33.996Z,9.90
2019-06-26T09:36:33.953Z,12.50
2019-06-26T09:37:34.006Z,12.50
2019-06-26T09:38:33.933Z,9.90
2019-06-26T09:39:33.925Z,14.50
2019-06-26T09:40:33.943Z,11.70
2019-06-26T09:41:33.930Z,10.80
2019-06-26T09:42:33.924Z,9.30
2019-06-26T09:43:33.914Z,16.40
2019-06-26T09:44:33.901Z,10.40
2019-06-26T09:45:33.880Z,12.50
2019-06-26T09:46:33.874Z,14.80
2019-06-26T09:47:33.839Z,15.30
2019-06-26T09:48:33.914Z,13.70
2019-06-26T09:49:33.823Z,8.50
2019-06-26T09:50:33.822Z,8.80
2019-06-26T09:51:33.816Z,9.80
2019-06-26T09:52:33.785Z,12.60
2019-06-26T09:53:46.656Z,9.10
2019-06-26T09:54:34.769Z,11.00
2019-06-26T09:55:33.748Z,12.20
2019-06-26T09:56:33.754Z,12.10
2019-06-26T09:57:33.731Z,8.90
2019-06-26T09:58:33.755Z,14.40
2019-06-26T09:59:33.701Z,12.30
2019-06-26T10:00:33.701Z,9.10
2019-06-26T10:01:33.797Z,12.80
2019-06-26T10:02:33.687Z,12.10
2019-06-26T10:03:33.672Z,12.00
2019-06-26T10:04:33.753Z,14.30
2019-06-26T10:05:33.649Z,10.30
2019-06-26T10:06:33.656Z,13.30
2019-06-26T10:07:33.648Z,12.40
2019-06-26T10:08:33.617Z,8.20
2019-06-26T10:09:33.626Z,10.80
2019-06-26T10:10:33.606Z,10.10
2019-06-26T10:11:33.593Z,13.60
2019-06-26T10:12:33.585Z,13.50
2019-06-26T10:13:33.733Z,12.20
2019-06-26T10:14:46.643Z,11.30
2019-06-26T10:15:34.563Z,12.30
2019-06-26T10:16:33.539Z,12.50
2019-06-26T10:17:33.513Z,13.30
2019-06-26T10:18:33.510Z,9.10
2019-06-26T10:19:33.488Z,9.60
2019-06-26T10:20:33.484Z,15.60
2019-06-26T10:21:33.700Z,12.50
2019-06-26T10:22:33.471Z,11.30
2019-06-26T10:23:33.487Z,8.90
2019-06-26T10:24:33.475Z,12.10
2019-06-26T10:25:33.510Z,12.20
2019-06-26T10:26:33.439Z,10.20
2019-06-26T10:27:33.402Z,10.30
2019-06-26T10:28:33.466Z,11.50
2019-06-26T10:29:33.416Z,13.60
2019-06-26T10:30:33.382Z,12.90
2019-06-26T10:31:33.413Z,9.30
2019-06-26T10:32:33.378Z,9.70
2019-06-26T10:33:33.357Z,9.40
2019-06-26T10:34:33.344Z,11.90
2019-06-26T10:35:33.390Z,11.60
2019-06-26T10:36:33.334Z,10.60
2019-06-26T10:37:33.329Z,12.50
2019-06-26T10:38:33.331Z,10.30
2019-06-26T10:39:33.287Z,14.00
2019-06-26T10:40:33.294Z,11.30
2019-06-26T10:41:33.283Z,17.20
2019-06-26T10:42:33.263Z,9.40
2019-06-26T10:43:33.277Z,13.10
2019-06-26T10:44:33.248Z,11.60
2019-06-26T10:45:36.028Z,10.10
2019-06-26T10:46:33.222Z,11.00
2019-06-26T10:47:33.243Z,10.90
2019-06-26T10:48:33.198Z,16.40
2019-06-26T10:49:33.237Z,13.00
2019-06-26T10:50:33.170Z,11.00
2019-06-26T10:51:33.193Z,11.50
2019-06-26T10:52:33.163Z,11.30
2019-06-26T10:53:33.141Z,14.40
2019-06-26T10:54:33.124Z,8.90
2019-06-26T10:55:33.180Z,10.00
2019-06-26T10:56:33.106Z,12.30
2019-06-26T10:57:33.142Z,13.60
2019-06-26T10:58:33.109Z,11.10
2019-06-26T10:59:33.097Z,6.70
2019-06-26T11:00:33.057Z,10.50
2019-06-26T11:01:33.046Z,9.80
2019-06-26T11:02:33.035Z,8.70
2019-06-26T11:03:33.026Z,9.80
2019-06-26T11:04:33.063Z,10.40
2019-06-26T11:05:33.011Z,10.70
2019-06-26T11:06:36.773Z,11.10
2019-06-26T11:07:36.364Z,8.70
2019-06-26T11:08:32.992Z,7.20
2019-06-26T11:09:32.970Z,10.40
2019-06-26T11:10:32.976Z,10.90
2019-06-26T11:11:32.940Z,13.50
2019-06-26T11:12:32.931Z,10.30
2019-06-26T11:13:32.928Z,8.80
2019-06-26T11:14:32.905Z,9.50
2019-06-26T11:15:32.937Z,10.60
2019-06-26T11:16:32.934Z,12.10
2019-06-26T11:17:32.883Z,11.20
2019-06-26T11:18:32.878Z,9.20
2019-06-26T11:19:43.183Z,13.30
2019-06-26T11:20:33.844Z,11.40
2019-06-26T11:21:32.839Z,12.40
2019-06-26T11:22:32.892Z,9.70
2019-06-26T11:23:32.823Z,7.50
2019-06-26T11:24:32.821Z,8.60
2019-06-26T11:25:32.803Z,9.10
2019-06-26T11:26:32.873Z,11.40
2019-06-26T11:27:32.777Z,13.50
2019-06-26T11:28:32.757Z,9.50
2019-06-26T11:29:32.794Z,12.20
2019-06-26T11:30:32.750Z,11.70
2019-06-26T11:31:32.745Z,9.80
2019-06-26T11:32:32.754Z,13.80
2019-06-26T11:33:32.735Z,9.80
2019-06-26T11:34:32.719Z,11.60
2019-06-26T11:35:32.687Z,12.00
2019-06-26T11:36:32.687Z,11.10
2019-06-26T11:37:32.702Z,12.90
2019-06-26T11:38:32.660Z,7.30
2019-06-26T11:39:32.675Z,9.40
2019-06-26T11:40:32.688Z,8.60
2019-06-26T11:41:32.629Z,10.30
2019-06-26T11:42:32.926Z,13.70
2019-06-26T11:43:32.598Z,11.30
2019-06-26T11:44:32.608Z,9.60
2019-06-26T11:45:32.601Z,10.30
2019-06-26T11:46:32.596Z,11.90
2019-06-26T11:47:32.577Z,9.40
2019-06-26T11:48:32.571Z,9.60
2019-06-26T11:49:32.612Z,16.10
2019-06-26T11:50:32.535Z,9.80
2019-06-26T11:51:32.531Z,12.60
2019-06-26T11:52:32.663Z,6.50
2019-06-26T11:53:32.508Z,9.90
2019-06-26T11:54:32.496Z,9.90
2019-06-26T11:55:32.479Z,12.00
2019-06-26T11:56:32.517Z,10.40
2019-06-26T11:57:32.465Z,14.50
2019-06-26T11:58:32.484Z,11.40
2019-06-26T11:59:32.443Z,9.60
2019-06-26T12:00:32.439Z,11.60
2019-06-26T12:01:32.453Z,11.40
2019-06-26T12:02:32.430Z,11.10
2019-06-26T12:03:32.411Z,12.10
2019-06-26T12:04:32.385Z,13.40
2019-06-26T12:05:32.389Z,14.30
2019-06-26T12:06:32.380Z,13.40
2019-06-26T12:07:32.418Z,12.30
2019-06-26T12:08:32.359Z,10.20
2019-06-26T12:09:32.331Z,12.10
2019-06-26T12:10:32.319Z,16.80
2019-06-26T12:11:32.503Z,13.60
2019-06-26T12:12:32.306Z,11.60
2019-06-26T12:13:33.456Z,9.70
2019-06-26T12:14:32.286Z,13.40
2019-06-26T12:15:32.283Z,11.90
2019-06-26T12:16:32.259Z,9.70
2019-06-26T12:17:32.255Z,14.20
2019-06-26T12:18:32.246Z,12.90
2019-06-26T12:19:32.244Z,14.20
2019-06-26T12:20:32.301Z,11.90
2019-06-26T12:21:32.241Z,11.60
2019-06-26T12:22:32.208Z,15.90
2019-06-26T12:23:32.180Z,12.60
2019-06-26T12:24:32.279Z,13.80
2019-06-26T12:25:32.166Z,11.60
2019-06-26T12:26:32.143Z,9.70
2019-06-26T12:27:32.200Z,10.50
2019-06-26T12:28:32.176Z,12.40
2019-06-26T12:29:33.083Z,13.30
2019-06-26T12:30:32.112Z,15.30
2019-06-26T12:31:32.122Z,14.00
2019-06-26T12:32:41.449Z,11.30
2019-06-26T12:33:33.122Z,10.40
2019-06-26T12:34:32.080Z,10.50
2019-06-26T12:35:32.066Z,9.60
2019-06-26T12:36:32.082Z,12.50
2019-06-26T12:37:37.768Z,9.80
2019-06-26T12:38:33.039Z,13.20
2019-06-26T12:39:32.017Z,12.60
2019-06-26T12:40:32.082Z,11.60
2019-06-26T12:41:32.027Z,14.70
2019-06-26T12:42:32.013Z,15.50
2019-06-26T12:43:31.968Z,8.10
2019-06-26T12:44:31.966Z,13.80
2019-06-26T12:45:31.981Z,13.10
2019-06-26T12:46:31.940Z,10.10
2019-06-26T12:47:31.955Z,12.60
2019-06-26T12:48:31.954Z,13.00
2019-06-26T12:49:31.930Z,10.40
2019-06-26T12:50:35.790Z,13.80
2019-06-26T12:51:31.889Z,16.00
2019-06-26T12:52:31.883Z,13.30
2019-06-26T12:53:31.868Z,15.80
2019-06-26T12:54:31.911Z,16.40
2019-06-26T12:55:32.996Z,11.60
2019-06-26T12:56:31.866Z,11.30
2019-06-26T12:57:31.833Z,13.90
2019-06-26T12:58:31.831Z,15.40
2019-06-26T12:59:31.915Z,13.60
2019-06-26T13:00:31.789Z,11.80
2019-06-26T13:01:31.821Z,12.10