createdAt,value
2023-01-05T00:01:49.098Z,3.22
2023-01-05T00:04:17.559Z,3.78
2023-01-05T00:06:46.355Z,4.70
2023-01-05T00:09:16.679Z,4.43
2023-01-05T00:12:04.133Z,4.35
2023-01-05T00:14:51.269Z,3.80
2023-01-05T00:17:38.069Z,3.03
2023-01-05T00:20:26.753Z,4.60
2023-01-05T00:22:55.956Z,4.53
2023-01-05T00:25:26.351Z,3.58
2023-01-05T00:27:58.142Z,4.22
2023-01-05T00:30:28.779Z,3.83
2023-01-05T00:32:57.174Z,3.83
2023-01-05T00:35:25.671Z,3.90
2023-01-05T00:37:54.106Z,4.00
2023-01-05T00:40:23.855Z,5.28
2023-01-05T00:42:52.312Z,3.92
2023-01-05T00:45:22.668Z,4.47
2023-01-05T00:47:52.071Z,2.40
2023-01-05T00:50:21.419Z,3.65
2023-01-05T00:52:51.086Z,3.05
2023-01-05T00:55:19.611Z,3.50
2023-01-05T00:57:48.112Z,4.90
2023-01-05T01:00:19.536Z,2.92
2023-01-05T01:02:51.897Z,3.47
2023-01-05T01:05:20.664Z,4.40
2023-01-05T01:07:49.796Z,3.10
2023-01-05T01:10:18.327Z,2.42
2023-01-05T01:12:46.688Z,2.72
2023-01-05T01:15:15.133Z,4.78
2023-01-05T01:17:43.584Z,3.67
2023-01-05T01:20:13.323Z,2.17
2023-01-05T01:22:41.734Z,2.80
2023-01-05T01:25:10.748Z,3.03
2023-01-05T01:27:39.144Z,3.50
2023-01-05T01:30:09.020Z,4.38
2023-01-05T01:32:37.838Z,3.80
2023-01-05T01:35:08.548Z,3.22
2023-01-05T01:37:38.443Z,3.30
2023-01-05T01:40:10.012Z,2.75
2023-01-05T01:42:38.366Z,3.45
2023-01-05T01:45:20.834Z,2.60
2023-01-05T01:47:51.533Z,2.97
2023-01-05T01:50:23.475Z,3.33
2023-01-05T01:52:56.551Z,2.95
2023-01-05T01:55:25.499Z,2.60
2023-01-05T01:57:54.639Z,2.97
2023-01-05T02:00:23.137Z,2.53
2023-01-05T02:02:54.410Z,3.63
2023-01-05T02:05:28.522Z,2.35
2023-01-05T02:07:58.416Z,3.08
2023-01-05T02:10:38.100Z,2.30
2023-01-05T02:13:31.542Z,3.33
2023-01-05T02:16:08.380Z,2.90
2023-01-05T02:18:53.239Z,3.30
2023-01-05T02:21:30.970Z,2.92
2023-01-05T02:24:44.299Z,3.22
2023-01-05T02:27:28.859Z,2.60
2023-01-05T02:30:36.087Z,3.42
2023-01-05T02:33:16.849Z,3.47
2023-01-05T02:35:52.806Z,4.47
2023-01-05T02:38:26.019Z,3.40
2023-01-05T02:40:59.332Z,4.80
2023-01-05T02:43:30.239Z,2.92
2023-01-05T02:45:59.655Z,3.83
2023-01-05T02:48:29.629Z,3.58
2023-01-05T02:51:02.128Z,3.83
2023-01-05T02:53:35.366Z,3.67
2023-01-05T02:56:10.164Z,3.20
2023-01-05T02:58:42.935Z,4.40
2023-01-05T03:01:14.511Z,3.72
2023-01-05T03:03:46.609Z,2.63
2023-01-05T03:06:18.664Z,3.65
2023-01-05T03:08:52.319Z,3.42
2023-01-05T03:11:38.915Z,3.80
2023-01-05T03:14:13.788Z,3.40
2023-01-05T03:16:42.169Z,2.75
2023-01-05T03:19:33.509Z,3.67
2023-01-05T03:22:22.133Z,2.50
2023-01-05T03:25:09.610Z,2.78
2023-01-05T03:27:56.514Z,2.80
2023-01-05T03:30:51.658Z,3.80
2023-01-05T03:33:48.904Z,3.42
2023-01-05T03:36:22.744Z,3.97
2023-01-05T03:38:54.462Z,3.85
2023-01-05T03:41:24.843Z,3.83
2023-01-05T03:43:53.426Z,3.05
2023-01-05T03:46:23.376Z,3.35
2023-01-05T03:48:52.089Z,3.00
2023-01-05T03:51:22.084Z,3.22
2023-01-05T03:53:50.668Z,3.03
2023-01-05T03:56:18.953Z,3.50
2023-01-05T03:58:47.403Z,5.38
2023-01-05T04:01:15.884Z,2.03
2023-01-05T04:03:44.497Z,2.33
2023-01-05T04:06:12.973Z,3.70
2023-01-05T04:08:42.775Z,2.50
2023-01-05T04:11:15.874Z,2.88
2023-01-05T04:13:44.427Z,2.15
2023-01-05T04:16:13.478Z,4.18
2023-01-05T04:18:41.941Z,3.25
2023-01-05T04:21:10.776Z,2.95
2023-01-05T04:23:39.108Z,3.88
2023-01-05T04:26:08.882Z,3.22
2023-01-05T04:28:37.304Z,3.38
2023-01-05T04:31:05.990Z,5.93
2023-01-05T04:33:34.366Z,4.00
2023-01-05T04:36:02.738Z,4.50
2023-01-05T04:38:31.161Z,3.72
2023-01-05T04:40:59.611Z,3.20
2023-01-05T04:43:29.350Z,2.83
2023-01-05T04:45:57.733Z,4.40
2023-01-05T04:48:26.135Z,3.00
2023-01-05T04:50:55.543Z,2.47
2023-01-05T04:53:24.422Z,2.83
2023-01-05T04:55:53.340Z,2.75
2023-01-05T04:58:21.930Z,3.17
2023-01-05T05:00:51.830Z,3.47
2023-01-05T05:03:20.355Z,4.78
2023-01-05T05:05:48.903Z,3.13
2023-01-05T05:08:17.242Z,3.35
2023-01-05T05:10:45.694Z,3.15
2023-01-05T05:13:15.429Z,3.55
2023-01-05T05:15:46.310Z,3.40
2023-01-05T05:18:16.134Z,3.30
2023-01-05T05:20:46.621Z,2.78
2023-01-05T05:23:14.940Z,3.45
2023-01-05T05:25:43.438Z,5.38
2023-01-05T05:28:11.922Z,3.63
2023-01-05T05:30:40.272Z,5.35
2023-01-05T05:33:08.769Z,3.50
2023-01-05T05:35:38.512Z,3.60
2023-01-05T05:38:06.823Z,3.42
2023-01-05T05:40:35.144Z,3.63
2023-01-05T05:43:03.545Z,3.65
2023-01-05T05:45:31.844Z,3.90
2023-01-05T05:48:01.346Z,5.00
2023-01-05T05:50:29.816Z,4.38
2023-01-05T05:52:59.669Z,3.00
2023-01-05T05:55:28.057Z,4.50
2023-01-05T05:57:56.395Z,5.18
2023-01-05T06:00:25.327Z,4.38
2023-01-05T06:02:53.818Z,3.33
2023-01-05T06:05:22.351Z,4.43
2023-01-05T06:07:50.665Z,2.60
2023-01-05T06:10:20.404Z,3.95
2023-01-05T06:12:48.814Z,4.85
2023-01-05T06:15:17.651Z,4.30
2023-01-05T06:17:48.533Z,3.78
2023-01-05T06:20:17.860Z,5.13
2023-01-05T06:22:46.473Z,5.90
2023-01-05T06:25:14.934Z,3.30
2023-01-05T06:27:44.755Z,4.57
2023-01-05T06:30:14.564Z,4.20
2023-01-05T06:32:42.908Z,4.47
2023-01-05T06:35:11.536Z,4.43
2023-01-05T06:37:39.968Z,5.97
2023-01-05T06:40:11.459Z,4.55
2023-01-05T06:42:40.164Z,4.30
2023-01-05T06:45:13.154Z,4.85
2023-01-05T06:47:41.832Z,4.90
2023-01-05T06:50:10.999Z,3.25
2023-01-05T06:52:40.374Z,3.33
2023-01-05T06:55:10.355Z,3.45
2023-01-05T06:57:39.074Z,5.40
2023-01-05T07:00:11.716Z,5.45
2023-01-05T07:02:40.050Z,3.33
2023-01-05T07:05:09.724Z,4.85
2023-01-05T07:07:38.526Z,5.28
2023-01-05T07:10:08.076Z,5.03
2023-01-05T07:12:36.550Z,3.40
2023-01-05T07:15:06.205Z,3.70
2023-01-05T07:17:36.646Z,7.22
2023-01-05T07:20:05.331Z,4.70
2023-01-05T07:22:33.841Z,4.57
2023-01-05T07:25:02.204Z,5.13
2023-01-05T07:27:31.759Z,4.90
2023-01-05T07:30:00.293Z,4.60
2023-01-05T07:32:28.649Z,3.25
2023-01-05T07:34:58.502Z,3.63
2023-01-05T07:37:26.843Z,6.07
2023-01-05T07:39:55.350Z,5.25
2023-01-05T07:42:24.106Z,5.97
2023-01-05T07:44:52.566Z,4.28
2023-01-05T07:47:20.909Z,3.70
2023-01-05T07:49:49.583Z,4.10
2023-01-05T07:52:19.352Z,4.53
2023-01-05T07:54:47.740Z,5.18
2023-01-05T07:57:16.101Z,7.75
2023-01-05T07:59:44.576Z,9.65
2023-01-05T08:02:13.515Z,5.20
2023-01-05T08:04:42.087Z,6.45
2023-01-05T08:07:11.587Z,6.10
2023-01-05T08:09:59.101Z,5.75
2023-01-05T08:12:28.776Z,5.85
2023-01-05T08:14:57.098Z,5.82
2023-01-05T08:17:25.601Z,7.25
2023-01-05T08:19:54.028Z,6.32
2023-01-05T08:22:22.473Z,5.95
2023-01-05T08:24:52.598Z,6.25
2023-01-05T08:27:20.980Z,6.25
2023-01-05T08:29:49.478Z,5.72
2023-01-05T08:32:17.813Z,5.30
2023-01-05T08:34:49.200Z,7.13
2023-01-05T08:37:21.925Z,6.43
2023-01-05T08:39:51.656Z,6.63
2023-01-05T08:42:20.040Z,4.05
2023-01-05T08:44:48.423Z,5.75
2023-01-05T08:47:18.405Z,5.30
2023-01-05T08:49:47.203Z,5.10
2023-01-05T08:52:15.729Z,5.40
2023-01-05T08:54:44.821Z,4.78
2023-01-05T08:57:14.575Z,7.28
2023-01-05T08:59:43.562Z,4.88
2023-01-05T09:02:13.129Z,5.20
2023-01-05T09:04:41.653Z,5.53
2023-01-05T09:07:10.029Z,5.75
2023-01-05T09:09:38.317Z,4.30
2023-01-05T09:12:07.443Z,5.30
2023-01-05T09:14:37.238Z,5.75
2023-01-05T09:17:07.482Z,6.90
2023-01-05T09:19:36.667Z,7.10
2023-01-05T09:22:05.429Z,6.55
2023-01-05T09:24:33.904Z,7.25
2023-01-05T09:27:03.825Z,6.38
2023-01-05T09:29:32.303Z,5.95
2023-01-05T09:32:02.185Z,5.72
2023-01-05T09:34:30.704Z,6.45
2023-01-05T09:36:59.267Z,5.95
2023-01-05T09:39:27.652Z,6.50
2023-01-05T09:41:58.951Z,6.95
2023-01-05T09:44:31.649Z,5.60
2023-01-05T09:47:05.804Z,4.88
2023-01-05T09:49:36.013Z,6.93
2023-01-05T09:52:09.443Z,5.95
2023-01-05T09:54:39.620Z,6.70
2023-01-05T09:57:16.993Z,5.35
2023-01-05T09:59:48.065Z,4.75
2023-01-05T10:02:26.708Z,11.90
2023-01-05T10:04:56.673Z,10.82
2023-01-05T10:07:35.994Z,8.90
2023-01-05T10:10:13.607Z,8.60
2023-01-05T10:13:04.268Z,6.40
2023-01-05T10:15:38.883Z,11.70
2023-01-05T10:22:07.545Z,7.15
2023-01-05T10:44:56.659Z,5.65
2023-01-05T10:47:27.253Z,4.95
2023-01-05T10:49:55.816Z,6.22
2023-01-05T10:52:24.911Z,4.90
2023-01-05T11:06:29.968Z,7.90
2023-01-05T11:09:22.084Z,4.40
2023-01-05T11:11:56.722Z,4.65
2023-01-05T11:14:26.175Z,5.55
2023-01-05T11:16:56.530Z,6.22
2023-01-05T11:19:31.304Z,6.47
2023-01-05T11:22:02.337Z,4.45
2023-01-05T11:24:37.726Z,4.32
2023-01-05T11:27:19.723Z,4.13
2023-01-05T11:34:07.117Z,4.10
2023-01-05T11:43:02.530Z,4.18
2023-01-05T11:45:40.072Z,3.92
2023-01-05T11:48:09.515Z,5.10
2023-01-05T11:50:46.971Z,3.88
2023-01-05T11:53:26.929Z,4.10
2023-01-05T11:56:02.192Z,5.20
2023-01-05T11:58:36.091Z,4.47
2023-01-05T12:01:29.806Z,3.72
2023-01-05T12:04:24.660Z,4.50
2023-01-05T12:07:10.154Z,5.30
2023-01-05T12:09:41.982Z,3.45
2023-01-05T12:12:30.435Z,3.92
2023-01-05T12:15:33.707Z,5.07
2023-01-05T12:18:15.513Z,4.68
2023-01-05T12:20:57.395Z,3.95
2023-01-05T12:23:55.292Z,3.42
2023-01-05T12:26:28.529Z,4.35
2023-01-05T12:30:43.365Z,3.70
2023-01-05T12:34:00.043Z,3.75
2023-01-05T12:35:47.578Z,3.47
2023-01-05T12:38:38.758Z,4.85
2023-01-05T12:41:30.832Z,4.97
2023-01-05T12:44:22.146Z,3.60
2023-01-05T12:47:05.914Z,4.20
2023-01-05T12:49:41.091Z,3.47
2023-01-05T12:52:14.738Z,4.57
2023-01-05T12:54:48.058Z,3.33
2023-01-05T12:57:21.934Z,3.45
2023-01-05T12:59:58.779Z,3.10
2023-01-05T13:05:29.151Z,5.90
2023-01-05T13:08:01.932Z,5.07
2023-01-05T13:10:37.254Z,8.15
2023-01-05T13:13:10.006Z,7.72
2023-01-05T13:15:43.942Z,4.10
2023-01-05T13:18:17.310Z,3.65
2023-01-05T13:20:53.283Z,4.18
2023-01-05T13:23:25.660Z,3.92
2023-01-05T13:25:58.680Z,4.60
2023-01-05T13:28:29.701Z,3.28
2023-01-05T13:31:29.880Z,3.17
2023-01-05T13:34:17.946Z,2.72
2023-01-05T13:37:31.227Z,4.22
2023-01-05T13:40:31.262Z,2.97
2023-01-05T13:43:35.515Z,3.30
2023-01-05T13:46:27.056Z,3.58
2023-01-05T13:49:25.750Z,4.13
2023-01-05T13:51:57.271Z,4.07
2023-01-05T13:55:00.051Z,4.78
2023-01-05T13:57:32.358Z,4.45
2023-01-05T14:00:09.502Z,4.38
2023-01-05T14:02:42.713Z,4.07
2023-01-05T14:05:25.328Z,5.78
2023-01-05T14:07:55.632Z,5.40
2023-01-05T14:10:27.830Z,5.70
2023-01-05T14:12:58.804Z,7.75
2023-01-05T14:15:37.799Z,6.22
2023-01-05T14:18:07.696Z,7.10
2023-01-05T14:20:49.175Z,6.82
2023-01-05T14:23:58.378Z,5.88
2023-01-05T14:27:08.155Z,7.35
2023-01-05T14:30:04.005Z,5.78
2023-01-05T14:32:36.717Z,6.03
2023-01-05T14:35:18.868Z,6.22
2023-01-05T14:37:56.775Z,5.50
2023-01-05T14:40:38.753Z,6.35
2023-01-05T14:43:23.109Z,6.18
2023-01-05T14:46:03.973Z,6.90
2023-01-05T14:48:35.948Z,5.35
2023-01-05T14:51:17.736Z,7.00
2023-01-05T14:53:47.736Z,7.55
2023-01-05T14:56:20.334Z,5.82
2023-01-05T14:59:06.951Z,5.80
2023-01-05T15:01:42.822Z,7.03
2023-01-05T15:04:18.502Z,6.30
2023-01-05T15:07:09.588Z,7.72
2023-01-05T15:10:04.947Z,6.55
2023-01-05T15:12:47.443Z,6.22
2023-01-05T15:15:32.750Z,5.15
2023-01-05T15:18:42.591Z,5.15
2023-01-05T15:21:33.983Z,6.53
2023-01-05T15:24:31.637Z,7.40
2023-01-05T15:27:18.866Z,5.35
2023-01-05T15:30:05.373Z,4.30
2023-01-05T15:32:38.623Z,5.22
2023-01-05T15:35:16.630Z,5.97
2023-01-05T15:37:48.786Z,5.70
2023-01-05T15:40:31.960Z,6.28
2023-01-05T15:43:04.005Z,5.85
2023-01-05T15:45:35.269Z,6.10
2023-01-05T15:48:09.292Z,5.28
2023-01-05T15:50:45.186Z,6.22
2023-01-05T15:53:26.924Z,5.10
2023-01-05T15:55:55.346Z,5.75
2023-01-05T15:58:25.875Z,4.88
2023-01-05T16:01:09.145Z,5.25
2023-01-05T16:03:39.696Z,6.13
2023-01-05T16:06:10.275Z,5.68
2023-01-05T16:08:45.581Z,5.30
2023-01-05T16:11:16.936Z,5.32
2023-01-05T16:13:49.805Z,8.40
2023-01-05T16:16:50.674Z,6.00
2023-01-05T16:19:20.093Z,7.10
2023-01-05T16:21:53.686Z,5.47
2023-01-05T16:24:27.291Z,5.10
2023-01-05T16:26:56.057Z,7.35
2023-01-05T16:29:35.332Z,6.00
2023-01-05T16:32:04.127Z,6.15
2023-01-05T16:34:33.256Z,5.82
2023-01-05T16:37:04.102Z,7.95
2023-01-05T16:39:39.990Z,5.80
2023-01-05T16:42:40.448Z,7.93
2023-01-05T16:45:18.474Z,7.63
2023-01-05T16:47:47.089Z,4.60
2023-01-05T16:50:53.243Z,4.95
2023-01-05T16:53:24.496Z,7.30
2023-01-05T16:55:57.143Z,7.90
2023-01-05T16:58:38.598Z,7.90
2023-01-05T17:01:20.466Z,16.40
2023-01-05T17:03:49.161Z,13.43
2023-01-05T17:06:26.729Z,15.98
2023-01-05T17:08:56.007Z,9.35
2023-01-05T17:11:28.042Z,8.80
2023-01-05T17:13:56.999Z,9.68
2023-01-05T17:16:25.529Z,3.75
2023-01-05T17:18:54.072Z,5.22
2023-01-05T17:21:24.894Z,3.45
2023-01-05T17:23:55.544Z,6.07
2023-01-05T17:26:28.362Z,3.80
2023-01-05T17:29:07.217Z,7.20
2023-01-05T17:31:35.879Z,8.10
2023-01-05T17:34:04.692Z,6.80
2023-01-05T17:36:35.091Z,6.78
2023-01-05T17:39:03.501Z,8.07
2023-01-05T17:41:33.323Z,10.20
2023-01-05T17:44:01.809Z,7.60
2023-01-05T17:46:32.612Z,5.22
2023-01-05T17:49:01.372Z,5.85
2023-01-05T17:51:30.534Z,5.40
2023-01-05T17:53:59.866Z,5.53
2023-01-05T17:56:28.228Z,5.32
2023-01-05T17:58:58.154Z,5.72
2023-01-05T18:01:26.733Z,5.40
2023-01-05T18:03:55.236Z,4.78
2023-01-05T18:06:23.692Z,5.65
2023-01-05T18:08:52.279Z,5.45
2023-01-05T18:11:20.851Z,4.55
2023-01-05T18:13:49.667Z,6.10
2023-01-05T18:16:19.518Z,6.57
2023-01-05T18:18:48.019Z,8.13
2023-01-05T18:21:16.626Z,8.88
2023-01-05T18:23:45.188Z,13.20
2023-01-05T18:26:13.662Z,10.27
2023-01-05T18:28:42.074Z,12.45
2023-01-05T18:31:12.315Z,11.02
2023-01-05T18:33:42.490Z,11.05
2023-01-05T18:36:14.386Z,9.23
2023-01-05T18:38:43.388Z,10.27
2023-01-05T18:41:12.510Z,9.10
2023-01-05T18:43:41.583Z,9.32
2023-01-05T18:46:10.102Z,8.07
2023-01-05T18:48:38.569Z,7.90
2023-01-05T18:51:10.021Z,7.65
2023-01-05T18:53:39.878Z,8.43
2023-01-05T18:56:09.678Z,7.88
2023-01-05T18:58:38.111Z,6.25
2023-01-05T19:01:10.508Z,5.45
2023-01-05T19:03:39.575Z,6.07
2023-01-05T19:06:12.115Z,6.72
2023-01-05T19:08:41.166Z,6.50
2023-01-05T19:11:14.209Z,6.15
2023-01-05T19:13:45.217Z,5.10
2023-01-05T19:16:15.728Z,5.30
2023-01-05T19:18:44.372Z,5.55
2023-01-05T19:21:14.087Z,5.28
2023-01-05T19:23:42.511Z,4.85
2023-01-05T19:26:11.080Z,6.25
2023-01-05T19:28:41.378Z,7.25
2023-01-05T19:31:11.559Z,5.68
2023-01-05T19:33:41.410Z,5.03
2023-01-05T19:36:12.078Z,4.78
2023-01-05T19:38:42.899Z,6.90
2023-01-05T19:41:15.130Z,6.00
2023-01-05T19:43:45.074Z,3.75
2023-01-05T19:46:15.117Z,4.47
2023-01-05T19:48:44.647Z,4.30
2023-01-05T19:51:14.762Z,4.88
2023-01-05T19:53:46.111Z,4.25
2023-01-05T19:56:16.839Z,3.78
2023-01-05T19:58:45.748Z,2.95
2023-01-05T20:01:16.526Z,3.70
2023-01-05T20:03:46.914Z,2.20
2023-01-05T20:06:18.048Z,2.78
2023-01-05T20:08:52.635Z,2.67
2023-01-05T20:11:36.065Z,3.28
2023-01-05T20:14:05.890Z,2.03
2023-01-05T20:16:34.906Z,2.70
2023-01-05T20:19:03.871Z,3.22
2023-01-05T20:21:33.949Z,2.75
2023-01-05T20:24:06.603Z,1.95
2023-01-05T20:26:35.073Z,2.03
2023-01-05T20:29:03.402Z,2.20
2023-01-05T20:31:33.705Z,2.47
2023-01-05T20:34:06.147Z,1.65
2023-01-05T20:36:35.336Z,2.03
2023-01-05T20:39:07.016Z,2.20
2023-01-05T20:41:37.560Z,2.85
2023-01-05T20:44:07.539Z,2.38
2023-01-05T20:46:39.918Z,3.28
2023-01-05T20:49:08.595Z,2.20
2023-01-05T20:51:37.357Z,3.58
2023-01-05T20:54:10.062Z,2.45
2023-01-05T20:56:40.424Z,2.05
2023-01-05T20:59:12.548Z,2.78
2023-01-05T21:01:41.143Z,1.85
2023-01-05T21:04:09.735Z,1.65
2023-01-05T21:06:38.684Z,2.08
2023-01-05T21:09:09.437Z,1.75
2023-01-05T21:11:38.502Z,1.88
2023-01-05T21:14:08.949Z,1.75
2023-01-05T21:16:40.025Z,1.88
2023-01-05T21:19:09.024Z,1.42
2023-01-05T21:21:37.566Z,1.67
2023-01-05T21:24:08.845Z,2.15
2023-01-05T21:26:37.311Z,1.40
2023-01-05T21:29:06.937Z,2.15
2023-01-05T21:31:37.106Z,2.25
2023-01-05T21:34:06.411Z,1.60
2023-01-05T21:36:38.293Z,1.65
2023-01-05T21:39:09.807Z,2.22
2023-01-05T21:41:56.423Z,1.00
2023-01-05T21:44:25.019Z,1.38
2023-01-05T21:46:53.705Z,1.52
2023-01-05T21:49:22.290Z,1.92
2023-01-05T21:52:08.208Z,1.25
2023-01-05T21:54:55.453Z,1.77
2023-01-05T21:57:23.992Z,1.02
2023-01-05T21:59:54.329Z,1.85
2023-01-05T22:02:22.908Z,1.20
2023-01-05T22:04:51.349Z,1.30
2023-01-05T22:07:19.758Z,1.63
2023-01-05T22:09:49.553Z,1.83
2023-01-05T22:12:18.027Z,1.58
2023-01-05T22:14:47.889Z,1.42
2023-01-05T22:17:16.415Z,1.35
2023-01-05T22:19:44.869Z,1.10
2023-01-05T22:22:13.561Z,1.10
2023-01-05T22:24:42.044Z,1.15
2023-01-05T22:27:11.875Z,1.40
2023-01-05T22:29:41.775Z,1.42
2023-01-05T22:32:10.276Z,1.92
2023-01-05T22:34:43.763Z,1.23
2023-01-05T22:37:12.209Z,1.30
2023-01-05T22:39:40.636Z,1.05
2023-01-05T22:42:08.994Z,1.42
2023-01-05T22:44:38.758Z,2.05
2023-01-05T22:47:07.325Z,1.50
2023-01-05T22:49:35.717Z,2.33
2023-01-05T22:52:04.200Z,1.98
2023-01-05T22:54:32.973Z,1.75
2023-01-05T22:57:01.417Z,2.20
2023-01-05T22:59:29.895Z,1.77
2023-01-05T23:01:59.689Z,1.52
2023-01-05T23:04:28.185Z,1.50
2023-01-05T23:06:56.493Z,1.15
2023-01-05T23:09:25.359Z,1.83
2023-01-05T23:11:53.898Z,1.85
2023-01-05T23:14:22.764Z,2.25
2023-01-05T23:16:51.204Z,2.15
2023-01-05T23:19:21.560Z,1.15
2023-01-05T23:21:50.239Z,1.60
2023-01-05T23:24:18.671Z,1.60
2023-01-05T23:26:47.222Z,1.30
2023-01-05T23:29:15.566Z,1.27
2023-01-05T23:31:43.892Z,1.30
2023-01-05T23:34:12.254Z,1.20
2023-01-05T23:36:42.006Z,1.67
2023-01-05T23:39:10.439Z,1.13
2023-01-05T23:41:39.223Z,1.00
2023-01-05T23:44:08.199Z,1.70
2023-01-05T23:46:36.634Z,1.30
2023-01-05T23:49:05.292Z,0.73
2023-01-05T23:51:33.901Z,0.93
2023-01-05T23:54:03.681Z,1.13
2023-01-05T23:56:32.891Z,1.73
2023-01-05T23:59:05.286Z,0.73
