createdAt,value
2023-02-20T00:00:20.078Z,0.00
2023-02-20T00:01:20.094Z,0.00
2023-02-20T00:02:20.097Z,0.00
2023-02-20T00:03:20.123Z,0.00
2023-02-20T00:04:20.116Z,0.00
2023-02-20T00:05:20.117Z,0.00
2023-02-20T00:06:20.136Z,0.00
2023-02-20T00:07:20.151Z,0.00
2023-02-20T00:08:20.162Z,0.00
2023-02-20T00:09:20.159Z,0.00
2023-02-20T00:10:20.182Z,0.00
2023-02-20T00:11:20.179Z,0.00
2023-02-20T00:12:20.198Z,0.00
2023-02-20T00:13:20.200Z,0.00
2023-02-20T00:14:20.216Z,0.00
2023-02-20T00:15:20.215Z,0.00
2023-02-20T00:16:20.250Z,0.00
2023-02-20T00:17:20.238Z,0.00
2023-02-20T00:18:20.259Z,0.00
2023-02-20T00:19:20.261Z,0.00
2023-02-20T00:20:20.273Z,0.00
2023-02-20T00:21:20.303Z,0.00
2023-02-20T00:22:20.347Z,0.00
2023-02-20T00:23:20.309Z,0.00
2023-02-20T00:24:20.325Z,0.00
2023-02-20T00:25:20.325Z,0.00
2023-02-20T00:26:20.342Z,0.00
2023-02-20T00:27:20.370Z,0.00
2023-02-20T00:28:20.358Z,0.00
2023-02-20T00:29:20.364Z,0.00
2023-02-20T00:30:20.436Z,0.00
2023-02-20T00:31:20.481Z,0.00
2023-02-20T00:32:20.399Z,0.00
2023-02-20T00:33:20.407Z,0.00
2023-02-20T00:34:20.430Z,0.00
2023-02-20T00:35:20.431Z,0.00
2023-02-20T00:36:20.446Z,0.00
2023-02-20T00:37:20.451Z,0.00
2023-02-20T00:38:20.462Z,0.00
2023-02-20T00:39:20.492Z,0.00
2023-02-20T00:40:20.534Z,0.00
2023-02-20T00:41:20.516Z,0.00
2023-02-20T00:42:20.517Z,0.00
2023-02-20T00:43:20.541Z,0.00
2023-02-20T00:44:20.537Z,0.00
2023-02-20T00:45:20.543Z,0.00
2023-02-20T00:46:20.570Z,0.00
2023-02-20T00:47:20.550Z,0.00
2023-02-20T00:48:20.568Z,0.00
2023-02-20T00:49:20.578Z,0.00
2023-02-20T00:50:20.597Z,0.00
2023-02-20T00:51:20.595Z,0.00
2023-02-20T00:52:20.612Z,0.00
2023-02-20T00:53:20.764Z,0.00
2023-02-20T00:54:20.631Z,0.00
2023-02-20T00:55:20.631Z,0.00
2023-02-20T00:56:20.660Z,0.00
2023-02-20T00:57:20.653Z,0.00
2023-02-20T00:58:20.677Z,0.00
2023-02-20T00:59:20.684Z,0.00
2023-02-20T01:00:20.702Z,0.00
2023-02-20T01:01:20.801Z,0.00
2023-02-20T01:02:20.730Z,0.00
2023-02-20T01:03:20.760Z,0.00
2023-02-20T01:04:20.870Z,0.00
2023-02-20T01:05:20.937Z,0.00
2023-02-20T01:06:20.762Z,0.00
2023-02-20T01:07:20.754Z,0.00
2023-02-20T01:08:20.797Z,0.00
2023-02-20T01:09:20.778Z,0.00
2023-02-20T01:10:20.796Z,0.00
2023-02-20T01:11:20.800Z,0.00
2023-02-20T01:12:20.813Z,0.00
2023-02-20T01:13:20.817Z,0.00
2023-02-20T01:14:20.836Z,0.00
2023-02-20T01:15:20.837Z,0.00
2023-02-20T01:16:20.870Z,0.00
2023-02-20T01:17:20.863Z,0.00
2023-02-20T01:18:20.896Z,0.00
2023-02-20T01:19:20.882Z,0.00
2023-02-20T01:20:20.923Z,0.00
2023-02-20T01:21:20.905Z,0.00
2023-02-20T01:22:20.924Z,0.00
2023-02-20T01:23:20.919Z,0.00
2023-02-20T01:24:20.950Z,0.00
2023-02-20T01:25:20.963Z,0.00
2023-02-20T01:26:20.962Z,0.00
2023-02-20T01:27:20.958Z,0.00
2023-02-20T01:28:20.994Z,0.00
2023-02-20T01:29:20.988Z,0.00
2023-02-20T01:30:21.034Z,0.00
2023-02-20T01:31:21.087Z,0.00
2023-02-20T01:32:21.018Z,0.00
2023-02-20T01:33:21.030Z,0.00
2023-02-20T01:34:21.055Z,0.00
2023-02-20T01:35:21.047Z,0.00
2023-02-20T01:36:21.058Z,0.00
2023-02-20T01:37:21.068Z,0.00
2023-02-20T01:38:21.082Z,0.00
2023-02-20T01:39:21.105Z,0.00
2023-02-20T01:40:21.104Z,0.00
2023-02-20T01:41:21.105Z,0.00
2023-02-20T01:42:21.124Z,0.00
2023-02-20T01:43:21.123Z,0.00
2023-02-20T01:44:21.144Z,0.00
2023-02-20T01:45:21.148Z,0.00
2023-02-20T01:46:21.178Z,0.00
2023-02-20T01:47:21.164Z,0.00
2023-02-20T01:48:21.186Z,0.00
2023-02-20T01:49:21.189Z,0.00
2023-02-20T01:50:21.212Z,0.00
2023-02-20T01:51:21.208Z,0.00
2023-02-20T01:52:21.230Z,0.00
2023-02-20T01:53:21.228Z,0.00
2023-02-20T01:54:21.246Z,0.00
2023-02-20T01:55:21.255Z,0.00
2023-02-20T01:56:21.263Z,0.00
2023-02-20T01:57:21.271Z,0.00
2023-02-20T01:58:21.285Z,0.00
2023-02-20T01:59:21.290Z,0.00
2023-02-20T02:00:21.308Z,0.00
2023-02-20T02:01:21.315Z,0.00
2023-02-20T02:02:21.336Z,0.00
2023-02-20T02:03:21.330Z,0.00
2023-02-20T02:04:21.344Z,0.00
2023-02-20T02:05:21.352Z,0.00
2023-02-20T02:06:21.395Z,0.00
2023-02-20T02:07:21.442Z,0.00
2023-02-20T02:08:21.391Z,0.00
2023-02-20T02:09:21.395Z,0.00
2023-02-20T02:10:21.430Z,0.00
2023-02-20T02:11:21.433Z,0.00
2023-02-20T02:12:21.452Z,0.00
2023-02-20T02:13:21.466Z,0.00
2023-02-20T02:14:21.448Z,0.00
2023-02-20T02:15:21.463Z,0.00
2023-02-20T02:16:21.487Z,0.00
2023-02-20T02:17:21.465Z,0.00
2023-02-20T02:18:21.522Z,0.00
2023-02-20T02:19:21.511Z,0.00
2023-02-20T02:20:21.500Z,0.00
2023-02-20T02:21:21.511Z,0.00
2023-02-20T02:22:21.523Z,0.00
2023-02-20T02:23:21.524Z,0.00
2023-02-20T02:24:21.546Z,0.00
2023-02-20T02:25:21.563Z,0.00
2023-02-20T02:26:21.555Z,0.00
2023-02-20T02:27:21.566Z,0.00
2023-02-20T02:28:21.586Z,0.00
2023-02-20T02:29:21.587Z,0.00
2023-02-20T02:30:21.661Z,0.00
2023-02-20T02:31:21.691Z,0.00
2023-02-20T02:32:21.621Z,0.00
2023-02-20T02:33:21.625Z,0.00
2023-02-20T02:34:21.637Z,0.00
2023-02-20T02:35:21.637Z,0.00
2023-02-20T02:36:21.657Z,0.00
2023-02-20T02:37:21.670Z,0.00
2023-02-20T02:38:21.681Z,0.00
2023-02-20T02:39:21.678Z,0.00
2023-02-20T02:40:21.701Z,0.00
2023-02-20T02:41:21.697Z,0.00
2023-02-20T02:42:21.729Z,0.00
2023-02-20T02:43:21.719Z,0.00
2023-02-20T02:44:21.738Z,0.00
2023-02-20T02:45:21.739Z,0.00
2023-02-20T02:46:21.758Z,0.00
2023-02-20T02:47:21.756Z,0.00
2023-02-20T02:48:21.778Z,0.00
2023-02-20T02:49:21.782Z,0.00
2023-02-20T02:50:21.796Z,0.00
2023-02-20T02:51:21.800Z,0.00
2023-02-20T02:52:21.820Z,0.00
2023-02-20T02:53:21.822Z,0.00
2023-02-20T02:54:21.847Z,0.00
2023-02-20T02:55:21.844Z,0.00
2023-02-20T02:56:21.853Z,0.00
2023-02-20T02:57:21.857Z,0.00
2023-02-20T02:58:21.882Z,0.00
2023-02-20T02:59:21.884Z,0.00
2023-02-20T03:00:21.921Z,0.00
2023-02-20T03:01:21.979Z,0.00
2023-02-20T03:02:21.974Z,0.00
2023-02-20T03:03:21.918Z,0.00
2023-02-20T03:04:21.937Z,0.00
2023-02-20T03:05:21.936Z,0.00
2023-02-20T03:06:21.949Z,0.00
2023-02-20T03:07:21.959Z,0.00
2023-02-20T03:08:21.973Z,0.00
2023-02-20T03:09:22.023Z,0.00
2023-02-20T03:10:21.992Z,0.00
2023-02-20T03:11:21.994Z,0.00
2023-02-20T03:12:22.026Z,0.00
2023-02-20T03:13:22.014Z,0.00
2023-02-20T03:14:22.032Z,0.00
2023-02-20T03:15:22.036Z,0.00
2023-02-20T03:16:22.070Z,0.00
2023-02-20T03:17:22.050Z,0.00
2023-02-20T03:18:22.068Z,0.00
2023-02-20T03:19:22.079Z,0.00
2023-02-20T03:20:22.097Z,0.00
2023-02-20T03:21:22.134Z,0.00
2023-02-20T03:22:22.134Z,0.00
2023-02-20T03:23:22.112Z,0.00
2023-02-20T03:24:22.139Z,0.00
2023-02-20T03:25:22.134Z,0.00
2023-02-20T03:26:22.155Z,0.00
2023-02-20T03:27:22.155Z,0.00
2023-02-20T03:28:22.171Z,0.00
2023-02-20T03:29:22.177Z,0.00
2023-02-20T03:30:22.238Z,0.00
2023-02-20T03:31:22.250Z,0.00
2023-02-20T03:32:22.281Z,0.00
2023-02-20T03:33:22.216Z,0.00
2023-02-20T03:34:22.234Z,0.00
2023-02-20T03:35:22.236Z,0.00
2023-02-20T03:36:22.252Z,0.00
2023-02-20T03:37:22.253Z,0.00
2023-02-20T03:38:22.277Z,0.00
2023-02-20T03:39:22.278Z,0.00
2023-02-20T03:40:22.293Z,0.00
2023-02-20T03:41:22.295Z,0.00
2023-02-20T03:42:22.314Z,0.00
2023-02-20T03:43:22.318Z,0.00
2023-02-20T03:44:22.330Z,0.00
2023-02-20T03:45:22.330Z,0.00
2023-02-20T03:46:22.376Z,0.00
2023-02-20T03:47:22.365Z,0.00
2023-02-20T03:48:22.396Z,0.00
2023-02-20T03:49:22.400Z,0.00
2023-02-20T03:50:22.390Z,0.00
2023-02-20T03:51:22.395Z,0.00
2023-02-20T03:52:22.413Z,0.00
2023-02-20T03:53:22.414Z,0.00
2023-02-20T03:54:22.429Z,0.00
2023-02-20T03:55:22.447Z,0.00
2023-02-20T03:56:22.451Z,0.00
2023-02-20T03:57:22.450Z,0.00
2023-02-20T03:58:22.470Z,0.00
2023-02-20T03:59:22.473Z,0.00
2023-02-20T04:00:22.488Z,0.00
2023-02-20T04:01:22.517Z,0.00
2023-02-20T04:02:22.537Z,0.00
2023-02-20T04:03:22.518Z,0.00
2023-02-20T04:04:22.538Z,0.00
2023-02-20T04:05:22.537Z,0.00
2023-02-20T04:06:22.553Z,0.00
2023-02-20T04:07:22.549Z,0.00
2023-02-20T04:08:22.572Z,0.00
2023-02-20T04:09:22.571Z,0.00
2023-02-20T04:10:22.588Z,0.00
2023-02-20T04:11:22.592Z,0.00
2023-02-20T04:12:22.612Z,0.00
2023-02-20T04:13:22.615Z,0.00
2023-02-20T04:14:22.635Z,0.00
2023-02-20T04:15:22.636Z,0.00
2023-02-20T04:16:22.651Z,0.00
2023-02-20T04:17:22.702Z,0.00
2023-02-20T04:18:22.660Z,0.00
2023-02-20T04:19:22.681Z,0.00
2023-02-20T04:20:22.692Z,0.00
2023-02-20T04:21:22.702Z,0.00
2023-02-20T04:22:22.773Z,0.00
2023-02-20T04:23:22.717Z,0.00
2023-02-20T04:24:22.721Z,0.00
2023-02-20T04:25:22.743Z,0.00
2023-02-20T04:26:22.738Z,0.00
2023-02-20T04:27:22.781Z,0.00
2023-02-20T04:28:22.760Z,0.00
2023-02-20T04:29:22.780Z,0.00
2023-02-20T04:30:22.801Z,0.00
2023-02-20T04:31:22.861Z,0.00
2023-02-20T04:32:22.798Z,0.00
2023-02-20T04:33:22.818Z,0.00
2023-02-20T04:34:22.817Z,0.00
2023-02-20T04:35:22.834Z,0.00
2023-02-20T04:36:22.852Z,0.00
2023-02-20T04:37:22.857Z,0.00
2023-02-20T04:38:22.854Z,0.00
2023-02-20T04:39:22.869Z,0.00
2023-02-20T04:40:22.884Z,0.00
2023-02-20T04:41:22.900Z,0.00
2023-02-20T04:42:22.897Z,0.00
2023-02-20T04:43:22.911Z,0.00
2023-02-20T04:44:22.914Z,0.00
2023-02-20T04:45:22.931Z,0.00
2023-02-20T04:46:22.958Z,0.00
2023-02-20T04:47:22.946Z,0.00
2023-02-20T04:48:22.957Z,0.00
2023-02-20T04:49:22.974Z,0.00
2023-02-20T04:50:22.974Z,0.00
2023-02-20T04:51:22.987Z,0.00
2023-02-20T04:52:23.005Z,0.00
2023-02-20T04:53:23.010Z,0.00
2023-02-20T04:54:23.011Z,0.00
2023-02-20T04:55:23.030Z,0.00
2023-02-20T04:56:23.030Z,0.00
2023-02-20T04:57:23.047Z,0.00
2023-02-20T04:58:23.048Z,0.00
2023-02-20T04:59:23.066Z,0.00
2023-02-20T05:00:23.077Z,0.00
2023-02-20T05:01:23.174Z,0.00
2023-02-20T05:02:23.112Z,0.00
2023-02-20T05:03:23.105Z,0.00
2023-02-20T05:04:23.158Z,0.00
2023-02-20T05:05:23.127Z,0.00
2023-02-20T05:06:23.131Z,0.00
2023-02-20T05:07:23.147Z,0.00
2023-02-20T05:08:23.157Z,0.00
2023-02-20T05:09:23.171Z,0.00
2023-02-20T05:10:23.174Z,0.00
2023-02-20T05:11:23.184Z,0.00
2023-02-20T05:12:23.190Z,0.00
2023-02-20T05:13:23.204Z,0.00
2023-02-20T05:14:23.232Z,0.00
2023-02-20T05:15:23.234Z,0.00
2023-02-20T05:16:23.232Z,0.00
2023-02-20T05:17:23.252Z,0.00
2023-02-20T05:18:23.250Z,0.00
2023-02-20T05:19:23.277Z,0.00
2023-02-20T05:20:23.267Z,0.00
2023-02-20T05:21:23.289Z,0.00
2023-02-20T05:22:23.301Z,0.00
2023-02-20T05:23:23.310Z,0.00
2023-02-20T05:24:23.305Z,0.00
2023-02-20T05:25:23.350Z,0.00
2023-02-20T05:26:23.330Z,0.00
2023-02-20T05:27:23.350Z,0.00
2023-02-20T05:28:23.353Z,0.00
2023-02-20T05:29:23.368Z,0.00
2023-02-20T05:30:23.396Z,0.00
2023-02-20T05:31:23.475Z,0.00
2023-02-20T05:32:23.383Z,0.00
2023-02-20T05:33:23.409Z,0.00
2023-02-20T05:34:23.404Z,0.00
2023-02-20T05:35:23.421Z,0.00
2023-02-20T05:36:23.426Z,0.00
2023-02-20T05:37:23.443Z,0.00
2023-02-20T05:38:23.447Z,0.00
2023-02-20T05:39:23.461Z,0.00
2023-02-20T05:40:23.468Z,0.00
2023-02-20T05:41:23.483Z,0.00
2023-02-20T05:42:23.483Z,0.00
2023-02-20T05:43:23.498Z,0.00
2023-02-20T05:44:23.499Z,0.00
2023-02-20T05:45:23.513Z,0.00
2023-02-20T05:46:23.556Z,0.00
2023-02-20T05:47:23.536Z,0.00
2023-02-20T05:48:23.542Z,0.00
2023-02-20T05:49:23.559Z,0.00
2023-02-20T05:50:23.556Z,0.00
2023-02-20T05:51:23.575Z,0.00
2023-02-20T05:52:23.585Z,0.00
2023-02-20T05:53:23.613Z,0.00
2023-02-20T05:54:23.594Z,0.00
2023-02-20T05:55:23.625Z,0.00
2023-02-20T05:56:23.631Z,0.00
2023-02-20T05:57:23.636Z,0.00
2023-02-20T05:58:23.634Z,0.00
2023-02-20T05:59:23.677Z,0.00
2023-02-20T06:00:23.658Z,0.00
2023-02-20T06:01:23.681Z,0.00
2023-02-20T06:02:23.679Z,0.00
2023-02-20T06:03:23.697Z,0.00
2023-02-20T06:04:23.795Z,0.00
2023-02-20T06:05:23.716Z,0.00
2023-02-20T06:06:23.721Z,0.00
2023-02-20T06:07:23.735Z,0.00
2023-02-20T06:08:23.740Z,0.00
2023-02-20T06:09:23.756Z,0.00
2023-02-20T06:10:23.753Z,0.00
2023-02-20T06:11:23.773Z,0.00
2023-02-20T06:12:23.772Z,0.00
2023-02-20T06:13:23.813Z,0.00
2023-02-20T06:14:23.793Z,0.00
2023-02-20T06:15:23.815Z,0.00
2023-02-20T06:16:23.837Z,0.00
2023-02-20T06:17:23.833Z,0.00
2023-02-20T06:18:23.834Z,0.00
2023-02-20T06:19:23.873Z,0.00
2023-02-20T06:20:23.854Z,0.00
2023-02-20T06:21:23.873Z,0.00
2023-02-20T06:22:23.869Z,0.00
2023-02-20T06:23:23.892Z,0.00
2023-02-20T06:24:23.892Z,0.00
2023-02-20T06:25:23.908Z,0.00
2023-02-20T06:26:23.927Z,0.00
2023-02-20T06:27:23.928Z,0.00
2023-02-20T06:28:23.930Z,0.00
2023-02-20T06:29:23.948Z,0.00
2023-02-20T06:30:23.978Z,0.00
2023-02-20T06:31:24.054Z,0.00
2023-02-20T06:32:23.999Z,0.00
2023-02-20T06:33:23.995Z,0.00
2023-02-20T06:34:23.996Z,0.00
2023-02-20T06:35:24.013Z,0.00
2023-02-20T06:36:24.022Z,0.00
2023-02-20T06:37:24.031Z,0.00
2023-02-20T06:38:24.058Z,0.00
2023-02-20T06:39:24.062Z,0.00
2023-02-20T06:40:24.062Z,0.00
2023-02-20T06:41:24.075Z,0.00
2023-02-20T06:42:24.075Z,0.00
2023-02-20T06:43:24.093Z,0.00
2023-02-20T06:44:24.099Z,0.00
2023-02-20T06:45:24.110Z,0.00
2023-02-20T06:46:24.184Z,0.00
2023-02-20T06:47:24.144Z,0.00
2023-02-20T06:48:24.137Z,0.00
2023-02-20T06:49:24.153Z,0.00
2023-02-20T06:50:24.159Z,0.00
2023-02-20T06:51:24.173Z,0.00
2023-02-20T06:52:24.175Z,0.00
2023-02-20T06:53:24.198Z,0.00
2023-02-20T06:54:24.202Z,0.00
2023-02-20T06:55:24.216Z,0.00
2023-02-20T06:56:24.279Z,0.00
2023-02-20T06:57:24.248Z,0.00
2023-02-20T06:58:24.249Z,0.00
2023-02-20T06:59:24.270Z,0.00
2023-02-20T07:00:24.264Z,0.00
2023-02-20T07:01:24.282Z,0.00
2023-02-20T07:02:24.281Z,0.00
2023-02-20T07:03:24.297Z,0.00
2023-02-20T07:04:26.573Z,0.00
2023-02-20T07:05:24.324Z,0.00
2023-02-20T07:06:24.338Z,0.00
2023-02-20T07:07:24.346Z,0.00
2023-02-20T07:08:24.336Z,0.00
2023-02-20T07:09:24.369Z,0.00
2023-02-20T07:10:24.360Z,0.00
2023-02-20T07:11:24.369Z,0.00
2023-02-20T07:12:24.376Z,0.00
2023-02-20T07:13:24.401Z,0.00
2023-02-20T07:14:24.409Z,0.00
2023-02-20T07:15:24.417Z,0.00
2023-02-20T07:16:24.472Z,0.00
2023-02-20T07:17:24.431Z,0.00
2023-02-20T07:18:24.444Z,0.00
2023-02-20T07:19:24.459Z,0.00
2023-02-20T07:20:24.456Z,0.00
2023-02-20T07:21:24.481Z,0.00
2023-02-20T07:22:24.476Z,0.00
2023-02-20T07:23:24.499Z,0.00
2023-02-20T07:24:24.498Z,0.00
2023-02-20T07:25:24.512Z,0.00
2023-02-20T07:26:24.543Z,0.00
2023-02-20T07:27:24.540Z,0.00
2023-02-20T07:28:24.540Z,0.00
2023-02-20T07:29:24.552Z,0.00
2023-02-20T07:30:24.614Z,0.00
2023-02-20T07:31:24.594Z,0.00
2023-02-20T07:32:24.611Z,0.00
2023-02-20T07:33:24.596Z,0.00
2023-02-20T07:34:24.597Z,0.00
2023-02-20T07:35:24.611Z,0.00
2023-02-20T07:36:24.610Z,0.00
2023-02-20T07:37:24.631Z,0.00
2023-02-20T07:38:24.637Z,0.00
2023-02-20T07:39:24.655Z,0.00
2023-02-20T07:40:24.662Z,0.00
2023-02-20T07:41:24.671Z,0.00
2023-02-20T07:42:24.681Z,0.00
2023-02-20T07:43:24.696Z,0.00
2023-02-20T07:44:24.692Z,0.00
2023-02-20T07:45:24.799Z,0.00
2023-02-20T07:46:24.725Z,0.00
2023-02-20T07:47:24.731Z,0.00
2023-02-20T07:48:24.736Z,0.00
2023-02-20T07:49:24.755Z,0.00
2023-02-20T07:50:24.748Z,0.00
2023-02-20T07:51:24.773Z,0.00
2023-02-20T07:52:24.772Z,0.00
2023-02-20T07:53:24.801Z,0.00
2023-02-20T07:54:24.792Z,0.00
2023-02-20T07:55:24.831Z,0.00
2023-02-20T07:56:24.817Z,0.00
2023-02-20T07:57:24.830Z,0.00
2023-02-20T07:58:24.833Z,0.00
2023-02-20T07:59:24.895Z,0.00
2023-02-20T08:00:24.855Z,0.00
2023-02-20T08:01:24.883Z,0.00
2023-02-20T08:02:24.872Z,0.00
2023-02-20T08:03:24.896Z,0.00
2023-02-20T08:04:24.892Z,0.00
2023-02-20T08:05:24.929Z,0.00
2023-02-20T08:06:24.921Z,0.00
2023-02-20T08:07:24.950Z,0.00
2023-02-20T08:08:24.930Z,0.00
2023-02-20T08:09:24.954Z,0.00
2023-02-20T08:10:24.952Z,0.00
2023-02-20T08:11:24.986Z,0.00
2023-02-20T08:12:24.969Z,0.00
2023-02-20T08:13:24.987Z,0.00
2023-02-20T08:14:24.986Z,0.00
2023-02-20T08:15:25.016Z,0.00
2023-02-20T08:16:25.051Z,0.00
2023-02-20T08:17:29.632Z,0.00
2023-02-20T08:18:25.030Z,0.00
2023-02-20T08:19:25.121Z,0.00
2023-02-20T08:20:25.056Z,0.00
2023-02-20T08:21:25.073Z,0.00
2023-02-20T08:22:33.329Z,0.00
2023-02-20T08:23:25.117Z,0.00
2023-02-20T08:24:25.095Z,0.00
2023-02-20T08:25:25.119Z,0.00
2023-02-20T08:26:25.145Z,0.00
2023-02-20T08:27:25.130Z,0.00
2023-02-20T08:28:25.130Z,0.00
2023-02-20T08:29:25.152Z,0.00
2023-02-20T08:30:25.225Z,0.00
2023-02-20T08:31:32.193Z,0.00
2023-02-20T08:32:25.254Z,4.00
2023-02-20T08:33:25.193Z,0.00
2023-02-20T08:34:25.207Z,4.00
2023-02-20T08:35:25.336Z,0.00
2023-02-20T08:36:25.254Z,4.00
2023-02-20T08:37:25.232Z,4.00
2023-02-20T08:38:25.253Z,4.00
2023-02-20T08:39:25.249Z,4.00
2023-02-20T08:40:25.268Z,8.00
2023-02-20T08:41:25.272Z,8.00
2023-02-20T08:42:25.286Z,12.00
2023-02-20T08:43:27.784Z,12.00
2023-02-20T08:44:25.308Z,16.00
2023-02-20T08:45:25.311Z,16.00
2023-02-20T08:46:25.358Z,20.00
2023-02-20T08:47:25.330Z,24.00
2023-02-20T08:48:25.384Z,28.00
2023-02-20T08:49:27.125Z,36.00
2023-02-20T08:50:25.369Z,44.00
2023-02-20T08:51:25.369Z,52.00
2023-02-20T08:52:25.392Z,64.00
2023-02-20T08:53:25.395Z,76.00
2023-02-20T08:54:25.411Z,80.00
2023-02-20T08:55:25.409Z,100.00
2023-02-20T08:56:25.432Z,128.00
2023-02-20T08:57:25.434Z,144.00
2023-02-20T08:58:25.469Z,164.00
2023-02-20T08:59:25.456Z,176.00
2023-02-20T09:00:25.483Z,196.00
2023-02-20T09:01:25.505Z,236.00
2023-02-20T09:02:25.525Z,264.00
2023-02-20T09:03:25.497Z,248.00
2023-02-20T09:04:25.512Z,256.00
2023-02-20T09:05:25.520Z,280.00
2023-02-20T09:06:25.534Z,304.00
2023-02-20T09:07:25.539Z,328.00
2023-02-20T09:08:25.560Z,352.00
2023-02-20T09:09:25.556Z,372.00
2023-02-20T09:10:25.661Z,388.00
2023-02-20T09:11:25.577Z,400.00
2023-02-20T09:12:25.600Z,384.00
2023-02-20T09:13:25.621Z,372.00
2023-02-20T09:14:25.623Z,376.00
2023-02-20T09:15:25.622Z,384.00
2023-02-20T09:16:25.689Z,420.00
2023-02-20T09:17:25.640Z,468.00
2023-02-20T09:18:25.666Z,508.00
2023-02-20T09:19:25.686Z,528.00
2023-02-20T09:20:25.715Z,556.00
2023-02-20T09:21:25.684Z,592.00
2023-02-20T09:22:25.707Z,640.00
2023-02-20T09:23:25.725Z,720.00
2023-02-20T09:24:25.736Z,780.00
2023-02-20T09:25:25.730Z,824.00
2023-02-20T09:26:25.746Z,932.00
2023-02-20T09:27:25.752Z,1028.00
2023-02-20T09:28:25.773Z,1060.00
2023-02-20T09:29:25.775Z,1076.00
2023-02-20T09:30:25.870Z,1120.00
2023-02-20T09:31:25.905Z,1136.00
2023-02-20T09:32:25.877Z,1128.00
2023-02-20T09:33:25.822Z,1112.00
2023-02-20T09:34:25.831Z,1304.00
2023-02-20T09:35:25.843Z,1496.00
2023-02-20T09:36:25.858Z,1564.00
2023-02-20T09:37:25.885Z,1500.00
2023-02-20T09:38:25.880Z,1476.00
2023-02-20T09:39:25.881Z,1568.00
2023-02-20T09:40:25.933Z,1768.00
2023-02-20T09:41:25.908Z,1856.00
2023-02-20T09:42:25.919Z,2044.00
2023-02-20T09:43:25.952Z,2344.00
2023-02-20T09:44:25.947Z,2264.00
2023-02-20T09:45:25.951Z,2432.00
2023-02-20T09:46:26.090Z,2616.00
2023-02-20T09:47:25.969Z,2556.00
2023-02-20T09:48:25.986Z,2384.00
2023-02-20T09:49:26.002Z,2288.00
2023-02-20T09:50:26.008Z,2136.00
2023-02-20T09:51:26.014Z,2064.00
2023-02-20T09:52:26.037Z,2120.00
2023-02-20T09:53:26.034Z,2180.00
2023-02-20T09:54:26.055Z,2044.00
2023-02-20T09:55:26.058Z,1900.00
2023-02-20T09:56:26.079Z,1888.00
2023-02-20T09:57:26.119Z,1936.00
2023-02-20T09:58:26.104Z,1964.00
2023-02-20T09:59:26.115Z,1988.00
2023-02-20T10:00:26.131Z,2008.00
2023-02-20T10:01:26.125Z,2092.00
2023-02-20T10:02:26.214Z,2304.00
2023-02-20T10:03:26.244Z,2484.00
2023-02-20T10:04:26.175Z,2552.00
2023-02-20T10:05:26.172Z,2548.00
2023-02-20T10:06:26.192Z,2504.00
2023-02-20T10:07:26.192Z,2400.00
2023-02-20T10:08:26.209Z,2284.00
2023-02-20T10:09:26.225Z,2320.00
2023-02-20T10:10:26.240Z,2392.00
2023-02-20T10:11:26.236Z,2520.00
2023-02-20T10:12:26.261Z,2560.00
2023-02-20T10:13:26.263Z,2456.00
2023-02-20T10:14:26.284Z,2452.00
2023-02-20T10:15:26.292Z,2460.00
2023-02-20T10:16:26.418Z,2452.00
2023-02-20T10:17:26.309Z,2568.00
2023-02-20T10:18:26.340Z,3024.00
2023-02-20T10:19:26.335Z,3656.00
2023-02-20T10:20:26.360Z,3668.00
2023-02-20T10:21:26.361Z,3512.00
2023-02-20T10:22:26.381Z,3412.00
2023-02-20T10:23:27.932Z,3528.00
2023-02-20T10:24:26.401Z,3692.00
2023-02-20T10:25:26.427Z,3916.00
2023-02-20T10:26:26.429Z,4048.00
2023-02-20T10:27:26.429Z,3952.00
2023-02-20T10:28:26.447Z,3692.00
2023-02-20T10:29:26.460Z,3616.00
2023-02-20T10:30:26.480Z,3792.00
2023-02-20T10:31:26.560Z,4036.00
2023-02-20T10:32:26.498Z,4136.00
2023-02-20T10:33:26.501Z,4112.00
2023-02-20T10:34:26.529Z,4008.00
2023-02-20T10:35:26.527Z,3960.00
2023-02-20T10:36:26.544Z,3980.00
2023-02-20T10:37:29.606Z,4028.00
2023-02-20T10:38:26.568Z,4000.00
2023-02-20T10:39:26.602Z,4004.00
2023-02-20T10:40:26.615Z,4132.00
2023-02-20T10:41:26.605Z,4156.00
2023-02-20T10:42:26.623Z,4300.00
2023-02-20T10:43:26.621Z,3960.00
2023-02-20T10:44:26.652Z,4132.00
2023-02-20T10:45:26.651Z,4692.00
2023-02-20T10:46:27.977Z,5032.00
2023-02-20T10:47:26.679Z,5276.00
2023-02-20T10:48:26.710Z,5464.00
2023-02-20T10:49:26.700Z,5536.00
2023-02-20T10:50:26.744Z,5896.00
2023-02-20T10:51:26.729Z,6008.00
2023-02-20T10:52:34.310Z,6248.00
2023-02-20T10:53:26.763Z,6036.00
2023-02-20T10:54:26.774Z,6024.00
2023-02-20T10:55:26.773Z,6204.00
2023-02-20T10:56:26.795Z,6104.00
2023-02-20T10:57:26.804Z,6168.00
2023-02-20T10:58:26.828Z,6516.00
2023-02-20T10:59:26.830Z,6764.00
2023-02-20T11:00:26.864Z,7096.00
2023-02-20T11:01:26.914Z,7320.00
2023-02-20T11:02:26.878Z,8032.00
2023-02-20T11:03:26.878Z,8768.00
2023-02-20T11:04:26.955Z,9948.00
2023-02-20T11:05:26.929Z,10848.00
2023-02-20T11:06:26.923Z,11476.00
2023-02-20T11:07:26.928Z,12444.00
2023-02-20T11:08:26.951Z,12736.00
2023-02-20T11:09:26.956Z,13732.00
2023-02-20T11:10:26.993Z,13908.00
2023-02-20T11:11:26.985Z,13788.00
2023-02-20T11:12:27.003Z,13988.00
2023-02-20T11:13:27.006Z,13636.00
2023-02-20T11:14:37.996Z,13972.00
2023-02-20T11:15:27.041Z,21504.00
2023-02-20T11:16:27.052Z,32800.00
2023-02-20T11:17:27.063Z,26464.00
2023-02-20T11:18:27.080Z,20800.00
2023-02-20T11:19:27.121Z,14872.00
2023-02-20T11:20:27.110Z,15204.00
2023-02-20T11:21:27.115Z,15996.00
2023-02-20T11:22:27.142Z,15736.00
2023-02-20T11:23:27.161Z,19680.00
2023-02-20T11:24:27.169Z,18912.00
2023-02-20T11:25:27.197Z,18560.00
2023-02-20T11:26:27.197Z,17888.00
2023-02-20T11:27:27.203Z,15604.00
2023-02-20T11:28:27.269Z,17408.00
2023-02-20T11:29:27.241Z,20896.00
2023-02-20T11:30:27.334Z,64512.00
2023-02-20T11:31:27.409Z,52704.00
2023-02-20T11:32:27.302Z,87776.00
2023-02-20T11:33:27.298Z,90432.00
2023-02-20T11:34:27.317Z,78080.00
2023-02-20T11:35:27.322Z,48800.00
2023-02-20T11:36:27.342Z,42688.00
2023-02-20T11:37:27.354Z,28256.00
2023-02-20T11:38:27.380Z,68416.00
2023-02-20T11:39:27.385Z,21184.00
2023-02-20T11:40:27.411Z,21856.00
2023-02-20T11:41:27.420Z,29728.00
2023-02-20T11:42:27.475Z,26624.00
2023-02-20T11:43:27.453Z,74048.00
2023-02-20T11:44:27.474Z,20384.00
2023-02-20T11:45:27.597Z,21760.00
2023-02-20T11:46:27.752Z,31744.00
2023-02-20T11:47:27.513Z,32160.00
2023-02-20T11:48:27.542Z,26208.00
2023-02-20T11:49:27.566Z,26528.00
2023-02-20T11:50:27.576Z,33440.00
2023-02-20T11:51:27.584Z,84768.00
2023-02-20T11:52:27.604Z,94144.00
2023-02-20T11:53:27.608Z,49216.00
2023-02-20T11:54:27.632Z,65152.00
2023-02-20T11:55:27.903Z,31968.00
2023-02-20T11:56:27.668Z,31040.00
2023-02-20T11:57:27.677Z,87136.00
2023-02-20T11:58:27.705Z,73440.00
2023-02-20T11:59:27.713Z,89824.00
2023-02-20T12:00:27.730Z,49696.00
2023-02-20T12:01:27.751Z,63808.00
2023-02-20T12:02:27.821Z,76224.00
2023-02-20T12:03:27.780Z,44992.00
2023-02-20T12:04:27.881Z,52416.00
2023-02-20T12:05:27.892Z,92864.00
2023-02-20T12:06:27.840Z,29216.00
2023-02-20T12:07:27.875Z,26624.00
2023-02-20T12:08:27.888Z,26944.00
2023-02-20T12:09:27.899Z,34112.00
2023-02-20T12:10:27.912Z,26080.00
2023-02-20T12:11:27.932Z,26464.00
2023-02-20T12:12:27.948Z,90752.00
2023-02-20T12:13:27.963Z,89216.00
2023-02-20T12:14:27.989Z,90624.00
2023-02-20T12:15:28.005Z,60576.00
2023-02-20T12:16:28.086Z,72512.00
2023-02-20T12:17:28.036Z,88640.00
2023-02-20T12:18:28.061Z,86048.00
2023-02-20T12:19:28.074Z,87232.00
2023-02-20T12:20:28.098Z,86496.00
2023-02-20T12:21:28.112Z,86144.00
2023-02-20T12:22:28.139Z,87008.00
2023-02-20T12:23:28.173Z,87616.00
2023-02-20T12:24:28.179Z,84832.00
2023-02-20T12:25:28.187Z,83360.00
2023-02-20T12:26:28.215Z,84768.00
2023-02-20T12:27:28.230Z,36448.00
2023-02-20T12:28:28.259Z,80448.00
2023-02-20T12:29:28.268Z,76384.00
2023-02-20T12:30:28.320Z,32096.00
2023-02-20T12:31:28.399Z,80224.00
2023-02-20T12:32:28.345Z,80448.00
2023-02-20T12:33:28.353Z,78976.00
2023-02-20T12:34:28.380Z,76896.00
2023-02-20T12:35:28.401Z,79456.00
2023-02-20T12:36:28.430Z,78848.00
2023-02-20T12:37:28.448Z,70240.00
2023-02-20T12:38:28.468Z,71648.00
2023-02-20T12:39:28.479Z,76992.00
2023-02-20T12:40:28.511Z,76576.00
2023-02-20T12:41:28.520Z,70976.00
2023-02-20T12:42:28.551Z,74304.00
2023-02-20T12:43:28.553Z,71872.00
2023-02-20T12:44:28.601Z,74816.00
2023-02-20T12:45:28.619Z,73536.00
2023-02-20T12:46:28.642Z,74240.00
2023-02-20T12:47:28.653Z,48288.00
2023-02-20T12:48:28.673Z,43168.00
2023-02-20T12:49:28.695Z,72832.00
2023-02-20T12:50:28.706Z,73216.00
2023-02-20T12:51:28.741Z,75328.00