createdAt,value
2022-11-29T00:01:03.459Z,5.43
2022-11-29T00:03:30.276Z,5.45
2022-11-29T00:05:57.398Z,5.46
2022-11-29T00:08:24.337Z,5.45
2022-11-29T00:10:51.082Z,5.46
2022-11-29T00:13:17.959Z,5.47
2022-11-29T00:15:44.720Z,5.47
2022-11-29T00:18:11.823Z,5.47
2022-11-29T00:20:39.110Z,5.47
2022-11-29T00:23:05.961Z,5.53
2022-11-29T00:25:32.914Z,5.51
2022-11-29T00:27:59.971Z,5.51
2022-11-29T00:30:26.703Z,5.51
2022-11-29T00:32:53.696Z,5.51
2022-11-29T00:35:20.476Z,5.50
2022-11-29T00:37:47.455Z,5.51
2022-11-29T00:40:14.277Z,5.52
2022-11-29T00:42:41.093Z,5.53
2022-11-29T00:45:07.950Z,5.53
2022-11-29T00:47:35.005Z,5.55
2022-11-29T00:50:32.650Z,5.54
2022-11-29T00:52:59.473Z,5.53
2022-11-29T00:55:26.190Z,5.53
2022-11-29T00:57:53.037Z,5.52
2022-11-29T01:00:19.884Z,5.54
2022-11-29T01:02:46.800Z,5.55
2022-11-29T01:05:13.535Z,5.56
2022-11-29T01:07:40.327Z,5.55
2022-11-29T01:10:07.685Z,5.58
2022-11-29T01:12:38.055Z,5.56
2022-11-29T01:15:05.610Z,5.57
2022-11-29T01:17:32.540Z,5.57
2022-11-29T01:19:59.267Z,5.58
2022-11-29T01:22:28.571Z,5.58
2022-11-29T01:24:55.401Z,5.58
2022-11-29T01:27:22.292Z,5.58
2022-11-29T01:29:49.218Z,5.57
2022-11-29T01:32:15.984Z,5.58
2022-11-29T01:34:43.226Z,5.59
2022-11-29T01:37:10.314Z,5.59
2022-11-29T01:39:37.169Z,5.60
2022-11-29T01:42:03.979Z,5.59
2022-11-29T01:44:31.055Z,5.61
2022-11-29T01:46:58.120Z,5.61
2022-11-29T01:49:27.387Z,5.62
2022-11-29T01:52:01.470Z,5.62
2022-11-29T01:54:29.103Z,5.61
2022-11-29T01:56:55.799Z,5.61
2022-11-29T01:59:23.433Z,5.61
2022-11-29T02:01:50.227Z,5.61
2022-11-29T02:04:17.215Z,5.63
2022-11-29T02:06:44.295Z,5.61
2022-11-29T02:09:22.382Z,5.61
2022-11-29T02:11:58.905Z,5.65
2022-11-29T02:14:35.519Z,5.63
2022-11-29T02:17:11.429Z,5.63
2022-11-29T02:19:47.197Z,5.61
2022-11-29T02:22:23.283Z,5.65
2022-11-29T02:24:58.112Z,5.64
2022-11-29T02:27:43.103Z,5.61
2022-11-29T02:30:09.799Z,5.59
2022-11-29T02:32:48.981Z,5.59
2022-11-29T02:35:34.110Z,5.60
2022-11-29T02:38:06.956Z,5.60
2022-11-29T02:40:36.740Z,5.62
2022-11-29T02:43:23.749Z,5.64
2022-11-29T02:46:09.181Z,5.64
2022-11-29T02:48:50.506Z,5.67
2022-11-29T02:51:35.756Z,5.67
2022-11-29T02:54:17.113Z,5.67
2022-11-29T02:56:49.985Z,5.65
2022-11-29T02:59:19.788Z,5.63
2022-11-29T03:01:49.044Z,5.65
2022-11-29T03:04:18.615Z,5.68
2022-11-29T03:06:51.856Z,5.65
2022-11-29T03:09:24.589Z,5.66
2022-11-29T03:11:53.471Z,5.70
2022-11-29T03:14:23.706Z,5.67
2022-11-29T03:17:09.323Z,5.68
2022-11-29T03:19:54.895Z,5.67
2022-11-29T03:22:21.608Z,5.66
2022-11-29T03:24:55.253Z,5.67
2022-11-29T03:27:24.354Z,5.65
2022-11-29T03:29:53.397Z,5.67
2022-11-29T03:32:20.026Z,5.67
2022-11-29T03:35:07.896Z,5.67
2022-11-29T03:37:34.683Z,5.69
2022-11-29T03:40:04.594Z,5.68
2022-11-29T03:42:31.346Z,5.68
2022-11-29T03:45:16.682Z,5.68
2022-11-29T03:47:52.908Z,5.66
2022-11-29T03:50:21.501Z,5.67
2022-11-29T03:52:50.189Z,5.66
2022-11-29T03:55:31.811Z,5.68
2022-11-29T03:58:20.537Z,5.68
2022-11-29T04:00:50.226Z,5.67
2022-11-29T04:03:35.811Z,5.67
2022-11-29T04:06:02.513Z,5.69
2022-11-29T04:08:35.509Z,5.67
2022-11-29T04:11:08.423Z,5.65
2022-11-29T04:13:44.233Z,5.65
2022-11-29T04:16:14.697Z,5.67
2022-11-29T04:18:47.662Z,5.67
2022-11-29T04:21:33.220Z,5.69
2022-11-29T04:24:21.843Z,5.69
2022-11-29T04:27:00.651Z,5.69
2022-11-29T04:29:44.679Z,5.69
2022-11-29T04:32:23.653Z,5.70
2022-11-29T04:34:51.117Z,5.68
2022-11-29T04:37:28.239Z,5.66
2022-11-29T04:39:54.908Z,5.67
2022-11-29T04:42:40.385Z,5.67
2022-11-29T04:45:35.663Z,5.69
2022-11-29T04:48:10.817Z,5.71
2022-11-29T04:50:59.423Z,5.72
2022-11-29T04:53:29.718Z,5.71
2022-11-29T04:56:04.649Z,5.73
2022-11-29T04:58:40.378Z,5.72
2022-11-29T05:01:13.324Z,5.72
2022-11-29T05:03:56.872Z,5.74
2022-11-29T05:06:35.942Z,5.74
2022-11-29T05:09:21.556Z,5.74
2022-11-29T05:12:08.733Z,5.76
2022-11-29T05:14:42.719Z,5.76
2022-11-29T05:17:22.053Z,5.81
2022-11-29T05:19:51.661Z,5.82
2022-11-29T05:22:29.661Z,5.84
2022-11-29T05:24:56.438Z,5.87
2022-11-29T05:27:23.119Z,5.86
2022-11-29T05:29:56.052Z,5.85
2022-11-29T05:32:46.988Z,5.86
2022-11-29T05:35:16.953Z,5.87
2022-11-29T05:37:45.848Z,5.85
2022-11-29T05:40:42.030Z,5.85
2022-11-29T05:43:27.649Z,5.85
2022-11-29T05:46:03.425Z,5.84
2022-11-29T05:48:33.969Z,5.85
2022-11-29T05:51:11.527Z,5.84
2022-11-29T05:53:47.240Z,5.85
2022-11-29T05:56:32.654Z,5.89
2022-11-29T05:59:00.678Z,5.88
2022-11-29T06:01:46.539Z,5.87
2022-11-29T06:04:18.522Z,5.85
2022-11-29T06:06:49.673Z,5.84
2022-11-29T06:09:21.948Z,5.89
2022-11-29T06:12:02.957Z,5.87
2022-11-29T06:14:48.584Z,5.84
2022-11-29T06:17:26.016Z,5.84
2022-11-29T06:20:04.491Z,5.83
2022-11-29T06:22:45.428Z,5.84
2022-11-29T06:25:22.447Z,5.84
2022-11-29T06:27:49.185Z,5.92
2022-11-29T06:30:18.738Z,5.88
2022-11-29T06:32:53.688Z,5.86
2022-11-29T06:35:27.930Z,5.86
2022-11-29T06:37:55.410Z,5.84
2022-11-29T06:40:22.515Z,5.81
2022-11-29T06:42:52.289Z,5.81
2022-11-29T06:45:19.157Z,5.82
2022-11-29T06:47:59.163Z,5.82
2022-11-29T06:50:43.610Z,5.83
2022-11-29T06:53:22.614Z,5.85
2022-11-29T08:34:09.577Z,5.86
2022-11-29T08:36:36.743Z,5.89
2022-11-29T08:39:09.291Z,5.89
2022-11-29T08:41:37.496Z,5.88
2022-11-29T08:44:07.714Z,5.89
2022-11-29T08:46:53.203Z,5.87
2022-11-29T08:49:20.263Z,5.89
2022-11-29T08:51:47.099Z,5.89
2022-11-29T08:54:14.598Z,5.88
2022-11-29T08:59:28.382Z,5.91
2022-11-29T09:01:55.151Z,5.90
2022-11-29T09:04:22.185Z,5.86
2022-11-29T09:06:51.951Z,5.80
2022-11-29T09:09:18.752Z,5.78
2022-11-29T09:11:49.220Z,5.74
2022-11-29T09:14:16.425Z,5.82
2022-11-29T09:16:43.623Z,5.83
2022-11-29T09:19:10.615Z,5.86
2022-11-29T09:21:37.573Z,5.88
2022-11-29T09:24:06.717Z,5.97
2022-11-29T09:26:34.338Z,6.00
2022-11-29T09:29:05.128Z,6.05
2022-11-29T09:31:32.290Z,6.07
2022-11-29T09:33:59.235Z,6.08
2022-11-29T09:36:28.908Z,6.08
2022-11-29T09:38:56.992Z,6.13
2022-11-29T09:41:50.051Z,6.16
2022-11-29T10:43:41.458Z,8.19
2022-11-29T10:46:10.370Z,7.91
2022-11-29T10:48:36.864Z,7.85
2022-11-29T10:51:03.524Z,7.76
2022-11-29T10:53:36.115Z,7.63
2022-11-29T10:56:09.724Z,7.54
2022-11-29T10:58:36.325Z,7.18
2022-11-29T11:01:07.016Z,7.16
2022-11-29T11:03:34.848Z,7.13
2022-11-29T11:06:06.559Z,6.99
2022-11-29T11:08:33.419Z,6.90
2022-11-29T11:11:02.082Z,6.87
2022-11-29T11:13:29.974Z,7.06
2022-11-29T11:15:57.883Z,7.26
2022-11-29T11:18:26.712Z,7.58
2022-11-29T11:20:54.516Z,7.92
2022-11-29T11:23:24.965Z,8.14
2022-11-29T11:26:02.145Z,8.30
2022-11-29T11:28:30.444Z,8.48
2022-11-29T11:31:05.812Z,8.55
2022-11-29T11:33:34.431Z,8.53
2022-11-29T11:36:02.458Z,8.48
2022-11-29T11:38:29.369Z,8.45
2022-11-29T11:41:05.048Z,8.32
2022-11-29T11:43:31.678Z,8.15
2022-11-29T11:45:58.294Z,7.90
2022-11-29T11:48:24.830Z,7.80
2022-11-29T11:50:51.336Z,7.61
2022-11-29T11:53:25.329Z,7.44
2022-11-29T11:55:56.478Z,7.29
2022-11-29T11:58:23.613Z,7.11
2022-11-29T12:01:07.088Z,7.07
2022-11-29T12:03:33.715Z,7.07
2022-11-29T12:06:03.988Z,7.13
2022-11-29T12:08:31.022Z,7.23
2022-11-29T12:11:02.817Z,7.29
2022-11-29T12:13:33.768Z,7.27
2022-11-29T12:16:01.223Z,7.26
2022-11-29T12:18:35.292Z,7.16
2022-11-29T12:21:04.099Z,7.12
2022-11-29T12:23:30.652Z,7.09
2022-11-29T12:26:01.319Z,7.10
2022-11-29T12:28:35.354Z,7.05
2022-11-29T12:31:05.059Z,6.87
2022-11-29T12:33:34.431Z,6.87
2022-11-29T12:36:05.403Z,6.83
2022-11-29T12:38:48.802Z,6.91
2022-11-29T12:41:33.721Z,6.79
2022-11-29T12:44:22.665Z,6.80
2022-11-29T12:46:57.965Z,6.88
2022-11-29T12:49:46.854Z,6.99
2022-11-29T12:52:25.919Z,7.03
2022-11-29T12:54:57.059Z,7.03
2022-11-29T12:57:39.005Z,6.85
2022-11-29T13:00:08.843Z,6.84
2022-11-29T13:02:41.603Z,6.89
2022-11-29T13:05:27.129Z,6.96
2022-11-29T13:07:53.838Z,7.01
2022-11-29T13:10:26.650Z,6.98
2022-11-29T13:12:55.964Z,6.89
2022-11-29T13:15:23.917Z,6.79
2022-11-29T13:17:53.510Z,6.85
2022-11-29T13:20:30.056Z,6.95
2022-11-29T13:22:59.083Z,7.01
2022-11-29T13:25:36.557Z,6.99
2022-11-29T13:28:11.525Z,7.06
2022-11-29T13:30:38.198Z,7.11
2022-11-29T13:33:12.775Z,7.25
2022-11-29T13:35:39.301Z,7.41
2022-11-29T13:38:14.951Z,7.59
2022-11-29T13:40:49.043Z,7.66
2022-11-29T13:43:21.197Z,7.47
2022-11-29T13:46:01.450Z,7.42
2022-11-29T13:48:36.218Z,7.43
2022-11-29T13:51:22.953Z,7.43
2022-11-29T13:53:49.679Z,7.39
2022-11-29T13:56:37.014Z,7.35
2022-11-29T13:59:06.293Z,7.31
2022-11-29T14:01:42.839Z,7.22
2022-11-29T14:04:24.696Z,7.11
2022-11-29T14:07:00.573Z,7.03
2022-11-29T14:09:28.089Z,6.97
2022-11-29T14:12:14.954Z,6.94
2022-11-29T14:14:47.923Z,6.93
2022-11-29T14:17:34.177Z,6.91
2022-11-29T14:20:19.515Z,6.90
2022-11-29T14:23:04.427Z,6.89
2022-11-29T14:28:18.267Z,6.76
2022-11-29T14:30:46.341Z,6.74
2022-11-29T14:33:12.864Z,6.66
2022-11-29T14:35:58.137Z,6.60
2022-11-29T14:38:31.167Z,6.58
2022-11-29T14:41:03.392Z,6.54
2022-11-29T14:43:33.445Z,6.49
2022-11-29T14:46:07.669Z,6.47
2022-11-29T14:48:34.410Z,6.47
2022-11-29T14:51:08.199Z,6.42
2022-11-29T14:53:35.501Z,6.38
2022-11-29T14:56:20.906Z,6.37
2022-11-29T14:58:47.519Z,6.33
2022-11-29T15:01:14.183Z,6.27
2022-11-29T15:03:45.821Z,6.25
2022-11-29T15:06:14.771Z,6.26
2022-11-29T15:08:48.342Z,6.23
2022-11-29T15:11:18.003Z,6.22
2022-11-29T15:14:03.631Z,6.20
2022-11-29T15:16:39.330Z,6.19
2022-11-29T15:19:24.817Z,6.18
2022-11-29T15:21:51.378Z,6.18
2022-11-29T15:24:18.658Z,6.17
2022-11-29T15:26:56.710Z,6.15
2022-11-29T15:29:23.368Z,6.13
2022-11-29T15:31:51.364Z,6.07
2022-11-29T15:34:24.021Z,6.03
2022-11-29T15:36:50.723Z,5.99
2022-11-29T15:39:25.019Z,5.98
2022-11-29T15:41:51.659Z,5.99
2022-11-29T15:44:22.388Z,5.97
2022-11-29T15:46:49.068Z,5.95
2022-11-29T15:49:16.624Z,5.94
2022-11-29T15:51:43.236Z,5.90
2022-11-29T15:54:14.663Z,5.89
2022-11-29T15:56:43.489Z,5.87
2022-11-29T15:59:15.036Z,5.86
2022-11-29T16:01:42.829Z,5.86
2022-11-29T16:04:12.395Z,5.84
2022-11-29T16:06:40.561Z,5.81
2022-11-29T16:09:08.219Z,5.81
2022-11-29T16:11:36.900Z,5.79
2022-11-29T16:14:03.514Z,5.77
2022-11-29T16:16:32.832Z,5.77
2022-11-29T16:19:08.362Z,5.78
2022-11-29T16:21:34.903Z,5.79
2022-11-29T16:24:11.221Z,5.77
2022-11-29T16:26:39.360Z,5.75
2022-11-29T16:29:06.286Z,5.75
2022-11-29T16:31:36.806Z,5.71
2022-11-29T16:34:07.792Z,5.71
2022-11-29T16:36:34.804Z,5.71
2022-11-29T16:39:01.575Z,5.71
2022-11-29T16:41:35.067Z,5.71
2022-11-29T16:44:03.413Z,5.71
2022-11-29T16:46:33.026Z,5.70
2022-11-29T16:49:01.054Z,5.69
2022-11-29T16:51:27.650Z,5.69
2022-11-29T16:53:54.887Z,5.68
2022-11-29T16:56:24.949Z,5.67
2022-11-29T16:59:25.482Z,5.63
2022-11-29T17:01:42.375Z,5.63
2022-11-29T17:04:09.186Z,5.68
2022-11-29T17:06:35.799Z,5.68
2022-11-29T17:09:02.437Z,5.66
2022-11-29T17:11:29.068Z,5.64
2022-11-29T17:13:55.988Z,5.64
2022-11-29T17:16:23.491Z,5.61
2022-11-29T17:18:50.344Z,5.60
2022-11-29T17:21:21.065Z,5.58
2022-11-29T17:23:47.776Z,5.57
2022-11-29T17:26:15.626Z,5.52
2022-11-29T17:28:46.159Z,5.46
2022-11-29T17:31:13.354Z,5.49
2022-11-29T17:33:40.030Z,5.46
2022-11-29T17:36:10.676Z,5.43
2022-11-29T17:38:37.276Z,5.41
2022-11-29T17:41:08.283Z,5.39
2022-11-29T17:43:35.335Z,5.36
2022-11-29T17:46:12.058Z,5.31
2022-11-29T17:48:38.923Z,5.29
2022-11-29T17:51:17.267Z,5.28
2022-11-29T17:53:53.230Z,5.25
2022-11-29T18:00:00.306Z,5.20
2022-11-29T18:02:26.892Z,5.23
2022-11-29T18:04:53.591Z,5.23
2022-11-29T18:07:20.311Z,5.21
2022-11-29T18:09:48.579Z,5.22
2022-11-29T18:12:15.200Z,5.21
2022-11-29T18:14:41.879Z,5.23
2022-11-29T18:17:08.607Z,5.24
2022-11-29T18:19:35.529Z,5.24
2022-11-29T18:22:02.954Z,5.27
2022-11-29T18:24:29.470Z,5.30
2022-11-29T18:26:56.044Z,5.29
2022-11-29T18:29:23.378Z,5.26
