createdAt,value
2022-08-17T00:00:34.603Z,19.08
2022-08-17T00:03:29.727Z,19.07
2022-08-17T00:06:02.606Z,19.06
2022-08-17T00:08:35.305Z,19.07
2022-08-17T00:11:08.048Z,19.09
2022-08-17T00:13:40.932Z,19.11
2022-08-17T00:16:13.216Z,19.11
2022-08-17T00:19:04.174Z,19.09
2022-08-17T00:21:36.089Z,19.06
2022-08-17T00:24:20.913Z,19.05
2022-08-17T00:26:49.056Z,19.02
2022-08-17T00:29:20.131Z,18.98
2022-08-17T00:31:49.892Z,18.94
2022-08-17T00:34:18.133Z,18.89
2022-08-17T00:36:46.224Z,18.86
2022-08-17T00:39:14.285Z,18.81
2022-08-17T00:41:42.823Z,18.78
2022-08-17T00:44:12.552Z,18.74
2022-08-17T00:46:43.738Z,18.70
2022-08-17T00:49:14.787Z,18.68
2022-08-17T00:51:50.495Z,18.65
2022-08-17T00:54:32.138Z,18.62
2022-08-17T00:57:05.910Z,18.59
2022-08-17T00:59:40.454Z,18.53
2022-08-17T01:02:12.797Z,18.49
2022-08-17T01:04:43.991Z,18.47
2022-08-17T01:07:13.190Z,18.46
2022-08-17T01:09:43.206Z,18.44
2022-08-17T01:12:12.507Z,18.44
2022-08-17T01:14:41.863Z,18.41
2022-08-17T01:17:10.706Z,18.40
2022-08-17T01:19:42.195Z,18.38
2022-08-17T01:22:12.992Z,18.35
2022-08-17T01:24:48.718Z,18.31
2022-08-17T01:27:18.508Z,18.28
2022-08-17T01:29:58.774Z,18.22
2022-08-17T01:32:28.477Z,18.19
2022-08-17T01:34:57.560Z,18.19
2022-08-17T01:37:33.461Z,18.20
2022-08-17T01:40:13.036Z,18.25
2022-08-17T01:42:57.458Z,18.26
2022-08-17T01:45:32.231Z,18.27
2022-08-17T01:48:01.399Z,18.27
2022-08-17T01:50:35.197Z,18.27
2022-08-17T01:53:06.949Z,18.25
2022-08-17T01:55:49.472Z,18.25
2022-08-17T01:58:18.878Z,18.25
2022-08-17T02:01:01.222Z,18.25
2022-08-17T02:03:29.855Z,18.24
2022-08-17T02:05:57.961Z,18.21
2022-08-17T02:08:37.060Z,18.19
2022-08-17T02:11:15.938Z,18.17
2022-08-17T02:13:47.090Z,18.12
2022-08-17T02:16:16.336Z,18.08
2022-08-17T02:18:44.432Z,18.05
2022-08-17T02:21:14.063Z,18.01
2022-08-17T02:23:46.125Z,17.93
2022-08-17T02:26:24.227Z,17.90
2022-08-17T02:28:54.523Z,17.89
2022-08-17T02:31:22.626Z,17.89
2022-08-17T02:34:00.428Z,17.88
2022-08-17T02:36:36.704Z,17.86
2022-08-17T02:39:08.299Z,17.86
2022-08-17T02:41:37.333Z,17.87
2022-08-17T02:44:06.581Z,17.89
2022-08-17T02:46:34.607Z,17.89
2022-08-17T02:49:04.188Z,17.87
2022-08-17T02:51:32.316Z,17.81
2022-08-17T02:54:38.790Z,17.78
2022-08-17T02:56:48.419Z,17.76
2022-08-17T02:59:16.505Z,17.74
2022-08-17T03:01:44.604Z,17.72
2022-08-17T03:04:12.642Z,17.69
2022-08-17T03:06:40.706Z,17.64
2022-08-17T03:09:08.837Z,17.59
2022-08-17T03:11:36.852Z,17.57
2022-08-17T03:14:04.849Z,17.55
2022-08-17T03:16:33.100Z,17.54
2022-08-17T03:19:02.675Z,17.51
2022-08-17T03:21:30.713Z,17.49
2022-08-17T03:23:58.796Z,17.45
2022-08-17T03:26:29.780Z,17.42
2022-08-17T03:28:58.010Z,17.41
2022-08-17T03:31:26.029Z,17.40
2022-08-17T03:33:54.102Z,17.38
2022-08-17T03:36:22.391Z,17.35
2022-08-17T03:38:50.455Z,17.34
2022-08-17T03:41:19.187Z,17.36
2022-08-17T03:43:47.136Z,17.40
2022-08-17T03:46:35.473Z,17.40
2022-08-17T03:49:25.021Z,17.41
2022-08-17T03:52:12.997Z,17.40
2022-08-17T03:55:01.268Z,17.37
2022-08-17T03:57:30.430Z,17.34
2022-08-17T03:59:59.991Z,17.34
2022-08-17T04:02:32.015Z,17.35
2022-08-17T04:05:01.077Z,17.38
2022-08-17T04:07:30.927Z,17.39
2022-08-17T04:09:59.749Z,17.40
2022-08-17T04:12:32.146Z,17.42
2022-08-17T04:15:00.218Z,17.42
2022-08-17T04:17:29.785Z,17.42
2022-08-17T04:19:58.293Z,17.46
2022-08-17T04:22:32.343Z,17.48
2022-08-17T04:25:09.895Z,17.51
2022-08-17T04:27:38.006Z,17.55
2022-08-17T04:30:07.561Z,17.56
2022-08-17T04:33:00.742Z,17.58
2022-08-17T04:35:39.794Z,17.60
2022-08-17T04:38:09.572Z,17.61
2022-08-17T04:40:56.012Z,17.62
2022-08-17T04:43:26.253Z,17.65
2022-08-17T04:45:57.486Z,17.69
2022-08-17T04:48:35.338Z,17.76
2022-08-17T04:51:15.167Z,17.79
2022-08-17T04:53:54.030Z,17.82
2022-08-17T04:56:25.985Z,17.81
2022-08-17T04:58:57.092Z,17.83
2022-08-17T05:01:28.227Z,17.84
2022-08-17T05:03:59.459Z,17.85
2022-08-17T05:06:29.446Z,17.87
2022-08-17T05:08:59.437Z,17.90
2022-08-17T05:11:29.107Z,17.90
2022-08-17T05:13:59.027Z,17.91
2022-08-17T05:16:29.066Z,17.93
2022-08-17T05:18:59.163Z,18.00
2022-08-17T05:21:27.578Z,18.03
2022-08-17T05:23:58.624Z,18.06
2022-08-17T05:26:29.343Z,18.09
2022-08-17T05:29:01.948Z,18.09
2022-08-17T05:31:31.914Z,18.06
2022-08-17T05:34:00.120Z,18.03
2022-08-17T05:36:37.966Z,18.02
2022-08-17T05:39:16.284Z,18.03
2022-08-17T05:41:48.139Z,18.04
2022-08-17T05:44:17.180Z,18.06
2022-08-17T05:46:50.005Z,18.09
2022-08-17T05:49:27.360Z,18.11
2022-08-17T05:52:38.171Z,18.14
2022-08-17T05:55:06.156Z,18.17
2022-08-17T05:57:53.328Z,18.20
2022-08-17T06:00:31.302Z,18.26
2022-08-17T06:03:24.460Z,18.32
2022-08-17T06:06:07.991Z,18.41
2022-08-17T06:08:48.296Z,18.47
2022-08-17T06:11:42.001Z,18.53
2022-08-17T06:14:25.202Z,18.59
2022-08-17T06:17:00.769Z,18.64
2022-08-17T06:19:40.259Z,18.70
2022-08-17T06:22:12.894Z,18.79
2022-08-17T06:25:10.331Z,18.87
2022-08-17T06:27:46.069Z,19.01
2022-08-17T06:31:00.154Z,19.15
2022-08-17T06:33:27.428Z,19.33
2022-08-17T06:36:25.380Z,19.51
2022-08-17T06:39:16.583Z,19.72
2022-08-17T06:42:00.979Z,19.92
2022-08-17T06:44:57.547Z,20.12
2022-08-17T06:47:35.514Z,20.32
2022-08-17T06:50:03.441Z,20.50
2022-08-17T06:52:47.121Z,20.65
2022-08-17T06:55:45.315Z,20.82
2022-08-17T06:58:16.346Z,20.98
2022-08-17T07:00:47.920Z,21.10
2022-08-17T07:03:39.317Z,21.22
2022-08-17T07:06:19.288Z,21.29
2022-08-17T07:08:51.507Z,21.34
2022-08-17T07:11:27.587Z,21.40
2022-08-17T07:14:29.974Z,21.43
2022-08-17T07:17:02.185Z,21.42
2022-08-17T07:19:33.309Z,21.48
2022-08-17T07:22:20.048Z,21.55
2022-08-17T07:24:58.549Z,21.66
2022-08-17T07:27:37.075Z,21.76
2022-08-17T07:30:24.758Z,21.87
2022-08-17T07:32:58.047Z,21.98
2022-08-17T07:35:31.217Z,22.07
2022-08-17T07:38:24.117Z,22.12
2022-08-17T07:41:12.519Z,22.21
2022-08-17T07:43:40.427Z,22.33
2022-08-17T07:46:30.063Z,22.44
2022-08-17T07:49:01.020Z,22.59
2022-08-17T07:51:40.974Z,22.71
2022-08-17T07:54:15.562Z,22.83
2022-08-17T07:56:48.379Z,22.92
2022-08-17T07:59:33.975Z,22.99
2022-08-17T08:02:16.344Z,23.05
2022-08-17T08:05:10.113Z,23.13
2022-08-17T08:07:42.727Z,23.20
2022-08-17T08:10:15.835Z,23.29
2022-08-17T08:12:46.808Z,23.39
2022-08-17T08:15:25.728Z,23.47
2022-08-17T08:17:56.153Z,23.50
2022-08-17T08:20:51.742Z,23.50
2022-08-17T08:23:37.269Z,23.52
2022-08-17T08:26:26.937Z,23.64
2022-08-17T08:29:13.890Z,23.79
2022-08-17T08:31:49.442Z,23.96
2022-08-17T08:35:00.648Z,24.11
2022-08-17T08:37:40.495Z,24.30
2022-08-17T08:40:43.021Z,24.49
2022-08-17T08:43:38.275Z,24.72
2022-08-17T08:46:29.596Z,24.95
2022-08-17T08:49:12.891Z,25.03
2022-08-17T08:51:47.297Z,24.98
2022-08-17T08:54:36.686Z,25.02
2022-08-17T08:57:26.931Z,25.12
2022-08-17T09:00:17.742Z,25.24
2022-08-17T09:03:10.961Z,25.33
2022-08-17T09:06:03.844Z,25.46
2022-08-17T09:09:01.559Z,25.56
2022-08-17T09:12:01.532Z,25.64
2022-08-17T09:15:01.557Z,25.78
2022-08-17T09:17:35.845Z,25.89
2022-08-17T09:20:28.279Z,26.03
2022-08-17T09:23:10.821Z,26.19
2022-08-17T09:26:11.636Z,26.33
2022-08-17T09:28:46.586Z,26.57
2022-08-17T09:31:32.699Z,26.74
2022-08-17T09:34:16.280Z,26.88
2022-08-17T09:37:06.371Z,26.94
2022-08-17T09:39:53.848Z,26.98
2022-08-17T09:42:30.201Z,26.99
2022-08-17T09:45:15.997Z,27.09
2022-08-17T09:47:52.263Z,27.17
2022-08-17T09:51:04.984Z,27.18
2022-08-17T09:53:38.056Z,27.27
2022-08-17T09:56:24.152Z,27.27
2022-08-17T09:59:14.249Z,27.19
2022-08-17T10:02:16.198Z,27.07
2022-08-17T10:05:23.041Z,26.99
2022-08-17T10:08:25.730Z,27.04
2022-08-17T10:11:07.924Z,27.06
2022-08-17T10:13:56.286Z,27.14
2022-08-17T10:16:38.418Z,27.28
2022-08-17T10:19:23.103Z,27.44
2022-08-17T10:22:34.788Z,27.61
2022-08-17T10:25:42.917Z,27.80
2022-08-17T10:28:29.882Z,27.79
2022-08-17T10:31:33.224Z,27.87
2022-08-17T10:34:40.976Z,28.08
2022-08-17T10:37:34.082Z,28.29
2022-08-17T10:40:20.817Z,28.45
2022-08-17T10:42:55.339Z,28.64
2022-08-17T10:45:26.377Z,28.86
2022-08-17T10:48:07.395Z,29.09
2022-08-17T10:50:47.679Z,29.24
2022-08-17T10:53:43.930Z,29.28
2022-08-17T10:56:11.853Z,29.37
2022-08-17T10:58:57.344Z,29.44
2022-08-17T11:01:34.570Z,29.38
2022-08-17T11:04:41.514Z,29.28
2022-08-17T11:07:29.481Z,29.25
2022-08-17T11:10:19.339Z,29.36
2022-08-17T11:13:23.374Z,29.50
2022-08-17T11:16:09.970Z,29.64
2022-08-17T11:19:29.204Z,29.65
2022-08-17T11:22:15.195Z,29.69
2022-08-17T11:24:47.864Z,29.70
2022-08-17T11:27:30.006Z,29.70
2022-08-17T11:30:37.397Z,29.65
2022-08-17T11:33:30.391Z,29.64
2022-08-17T11:36:31.950Z,29.68
2022-08-17T11:39:04.777Z,29.70
2022-08-17T11:41:35.390Z,29.72
2022-08-17T11:44:10.714Z,29.64
2022-08-17T11:47:19.554Z,29.61
2022-08-17T11:50:15.269Z,29.78
2022-08-17T11:52:49.172Z,29.93
2022-08-17T11:55:36.320Z,30.06
2022-08-17T11:58:31.546Z,30.12
2022-08-17T12:01:08.827Z,30.19
2022-08-17T12:03:42.419Z,30.18
2022-08-17T12:06:41.341Z,30.26
2022-08-17T12:09:15.897Z,30.45
2022-08-17T12:12:17.962Z,30.53
2022-08-17T12:15:15.427Z,30.61
2022-08-17T12:17:53.864Z,30.66
2022-08-17T12:20:33.464Z,30.56
2022-08-17T12:23:05.757Z,30.40
2022-08-17T12:26:10.960Z,30.33
2022-08-17T12:28:44.451Z,30.28
2022-08-17T12:31:16.197Z,30.15
2022-08-17T12:33:46.179Z,29.97
2022-08-17T12:36:18.286Z,29.82
2022-08-17T12:38:51.409Z,29.71
2022-08-17T12:41:49.496Z,29.66
2022-08-17T12:44:22.338Z,29.63
2022-08-17T12:46:50.206Z,29.56
2022-08-17T12:49:35.651Z,29.51
2022-08-17T12:52:28.574Z,29.46
2022-08-17T12:55:15.062Z,29.43
2022-08-17T12:57:47.349Z,29.39
2022-08-17T13:00:17.818Z,29.32
2022-08-17T13:02:53.229Z,29.24
2022-08-17T13:05:27.823Z,29.14
2022-08-17T13:07:59.554Z,29.12
2022-08-17T13:10:33.123Z,29.11
2022-08-17T13:13:19.513Z,29.06
2022-08-17T13:15:58.346Z,29.01
2022-08-17T13:18:53.544Z,28.93
2022-08-17T13:21:27.060Z,28.87
2022-08-17T13:24:07.847Z,28.82
2022-08-17T13:26:40.945Z,28.77
2022-08-17T13:29:19.542Z,28.76
2022-08-17T13:31:52.643Z,28.75
2022-08-17T13:34:26.711Z,28.77
2022-08-17T13:37:30.161Z,28.83
2022-08-17T13:40:10.318Z,28.92
2022-08-17T13:42:52.986Z,29.00
2022-08-17T13:45:36.572Z,29.06
2022-08-17T13:48:13.618Z,29.11
2022-08-17T13:50:42.336Z,29.15
2022-08-17T13:53:28.662Z,29.17
2022-08-17T13:56:02.350Z,29.19
2022-08-17T13:58:52.166Z,29.24
2022-08-17T14:01:29.635Z,29.29
2022-08-17T14:04:00.422Z,29.30
2022-08-17T14:06:51.498Z,29.26
2022-08-17T14:09:42.821Z,29.20
2022-08-17T14:12:15.553Z,29.19
2022-08-17T14:14:44.625Z,29.17
2022-08-17T14:17:12.772Z,29.17
2022-08-17T14:19:40.771Z,29.20
2022-08-17T14:22:17.496Z,29.25
2022-08-17T14:24:46.219Z,29.27
2022-08-17T14:27:15.053Z,29.27
2022-08-17T14:29:44.045Z,29.27
2022-08-17T14:32:23.881Z,29.26
2022-08-17T14:34:52.594Z,29.20
2022-08-17T14:37:21.505Z,29.10
2022-08-17T14:39:49.631Z,29.06
2022-08-17T14:42:18.618Z,29.00
2022-08-17T14:44:46.618Z,28.93
2022-08-17T14:47:15.976Z,28.94
2022-08-17T14:49:47.494Z,28.92
2022-08-17T14:52:22.014Z,28.86
2022-08-17T14:54:51.921Z,28.83
2022-08-17T14:57:25.994Z,28.85
2022-08-17T15:00:03.074Z,28.87
2022-08-17T15:02:31.346Z,28.90
2022-08-17T15:05:05.349Z,28.88
2022-08-17T15:07:33.450Z,28.81
2022-08-17T15:10:02.568Z,28.75
2022-08-17T15:12:33.747Z,28.69
2022-08-17T15:15:06.479Z,28.63
2022-08-17T15:17:44.880Z,28.61
2022-08-17T15:20:17.176Z,28.57
2022-08-17T15:22:49.711Z,28.52
2022-08-17T15:25:19.251Z,28.47
2022-08-17T15:27:47.658Z,28.44
2022-08-17T15:30:16.317Z,28.41
2022-08-17T15:32:46.824Z,28.36
2022-08-17T15:35:29.321Z,28.28
2022-08-17T15:38:08.015Z,28.20
2022-08-17T15:40:41.299Z,28.18
2022-08-17T15:43:12.552Z,28.08
2022-08-17T15:45:41.078Z,27.87
2022-08-17T15:48:10.131Z,27.53
2022-08-17T15:50:38.255Z,27.11
2022-08-17T15:53:06.430Z,26.69
2022-08-17T15:55:36.775Z,26.21
2022-08-17T15:58:04.861Z,25.70
2022-08-17T16:00:50.994Z,25.20
2022-08-17T16:04:01.824Z,24.71
2022-08-17T16:06:11.692Z,24.21
2022-08-17T16:08:43.942Z,23.76
2022-08-17T16:11:14.183Z,23.35
2022-08-17T16:13:54.765Z,22.99
2022-08-17T16:16:24.369Z,22.74
2022-08-17T16:18:54.766Z,22.65
2022-08-17T16:21:27.832Z,22.66
2022-08-17T16:24:13.167Z,22.67
2022-08-17T16:26:42.722Z,22.71
2022-08-17T16:29:10.794Z,22.73
2022-08-17T16:31:39.133Z,22.76
2022-08-17T16:34:17.092Z,22.81
2022-08-17T16:36:51.803Z,22.88
2022-08-17T16:39:26.805Z,22.93
2022-08-17T16:41:56.256Z,22.96
2022-08-17T16:44:31.183Z,22.95
2022-08-17T16:47:03.256Z,22.89
2022-08-17T16:49:37.250Z,22.88
2022-08-17T16:52:10.894Z,22.88
2022-08-17T16:54:44.242Z,22.91
2022-08-17T16:57:13.360Z,22.93
2022-08-17T16:59:44.987Z,22.93
2022-08-17T17:02:26.624Z,22.92
2022-08-17T17:05:03.209Z,22.89
2022-08-17T17:08:01.046Z,22.85
2022-08-17T17:10:49.049Z,22.83
2022-08-17T17:13:39.605Z,22.81
2022-08-17T17:16:32.061Z,22.78
2022-08-17T17:19:08.862Z,22.75
2022-08-17T17:22:16.413Z,22.72
2022-08-17T17:25:13.894Z,22.68
2022-08-17T17:27:53.970Z,22.60
2022-08-17T17:30:27.759Z,22.51
2022-08-17T17:33:18.028Z,22.44
2022-08-17T17:35:57.063Z,22.40
2022-08-17T17:38:31.597Z,22.36
2022-08-17T17:41:09.456Z,22.33
2022-08-17T17:43:40.037Z,22.30
2022-08-17T17:46:26.513Z,22.26
2022-08-17T17:48:58.401Z,22.21
2022-08-17T17:52:01.954Z,22.18
2022-08-17T17:55:01.188Z,22.16
2022-08-17T17:58:14.105Z,22.12
2022-08-17T18:01:11.167Z,22.09
2022-08-17T18:04:00.396Z,22.06
2022-08-17T18:07:23.918Z,22.01
2022-08-17T18:10:33.110Z,21.97
2022-08-17T18:13:18.107Z,21.94
2022-08-17T18:15:51.535Z,21.89
2022-08-17T18:18:26.329Z,21.87
2022-08-17T18:21:05.415Z,21.83
2022-08-17T18:23:34.738Z,21.78
2022-08-17T18:26:02.794Z,21.74
2022-08-17T18:28:41.865Z,21.71
2022-08-17T18:31:17.093Z,21.65
2022-08-17T18:33:48.281Z,21.60
2022-08-17T18:36:31.543Z,21.57
2022-08-17T18:39:17.357Z,21.53
2022-08-17T18:41:52.882Z,21.51
2022-08-17T18:44:23.680Z,21.49
2022-08-17T18:47:25.995Z,21.48
2022-08-17T18:50:15.349Z,21.47
2022-08-17T18:52:43.654Z,21.47
2022-08-17T18:55:16.587Z,21.46
2022-08-17T18:57:48.477Z,21.46
2022-08-17T19:00:38.370Z,21.45
2022-08-17T19:03:15.566Z,21.40
2022-08-17T19:05:48.469Z,21.37
2022-08-17T19:08:21.646Z,21.34
2022-08-17T19:11:10.334Z,21.29
2022-08-17T19:13:52.076Z,21.24
2022-08-17T19:16:26.944Z,21.19
2022-08-17T19:19:20.153Z,21.15
2022-08-17T19:21:56.827Z,21.13
2022-08-17T19:24:27.711Z,21.08
2022-08-17T19:26:58.416Z,21.04
2022-08-17T19:29:38.344Z,21.01
2022-08-17T19:32:10.590Z,20.99
2022-08-17T19:34:44.709Z,20.96
2022-08-17T19:37:20.044Z,20.94
2022-08-17T19:40:08.770Z,20.94
2022-08-17T19:42:52.474Z,20.93
2022-08-17T19:45:45.835Z,20.93
2022-08-17T19:48:35.634Z,20.94
2022-08-17T19:51:09.376Z,20.93
2022-08-17T19:54:03.951Z,20.93
2022-08-17T19:56:29.768Z,20.92
2022-08-17T19:59:24.019Z,20.90
2022-08-17T20:02:03.130Z,20.88
2022-08-17T20:04:31.983Z,20.86
2022-08-17T20:07:06.811Z,20.85
2022-08-17T20:09:42.965Z,20.85
2022-08-17T20:12:17.690Z,20.84
2022-08-17T20:15:12.845Z,20.85
2022-08-17T20:17:45.248Z,20.85
2022-08-17T20:20:41.937Z,20.84
2022-08-17T20:23:30.133Z,20.82
2022-08-17T20:26:22.769Z,20.78
2022-08-17T20:29:06.163Z,20.75
2022-08-17T20:31:55.446Z,20.74
2022-08-17T20:34:33.659Z,20.74
2022-08-17T20:37:14.577Z,20.72
2022-08-17T20:39:45.781Z,20.68
2022-08-17T20:42:22.757Z,20.65
2022-08-17T20:44:54.134Z,20.64
2022-08-17T20:47:31.777Z,20.61
2022-08-17T20:50:05.986Z,20.57
2022-08-17T20:53:21.716Z,20.57
2022-08-17T20:55:52.923Z,20.56
2022-08-17T20:58:24.521Z,20.52
2022-08-17T21:01:01.691Z,20.48
2022-08-17T21:03:38.883Z,20.45
2022-08-17T21:06:21.879Z,20.40
2022-08-17T21:08:54.707Z,20.37
2022-08-17T21:11:57.146Z,20.35
2022-08-17T21:14:24.137Z,20.33
2022-08-17T21:17:20.417Z,20.33
2022-08-17T21:20:10.804Z,20.31
2022-08-17T21:22:58.722Z,20.31
2022-08-17T21:25:37.369Z,20.32
2022-08-17T21:28:15.677Z,20.34
2022-08-17T21:30:52.501Z,20.37
2022-08-17T21:33:26.432Z,20.40
2022-08-17T21:36:20.890Z,20.39
2022-08-17T21:38:49.143Z,20.39
2022-08-17T21:41:29.970Z,20.38
2022-08-17T21:44:13.439Z,20.37
2022-08-17T21:46:46.766Z,20.36
2022-08-17T21:49:19.457Z,20.31
2022-08-17T21:51:51.548Z,20.26
2022-08-17T21:54:25.544Z,20.21
2022-08-17T21:56:54.266Z,20.15
2022-08-17T21:59:30.667Z,20.08
2022-08-17T22:02:03.701Z,20.02
2022-08-17T22:04:33.429Z,19.97
2022-08-17T22:07:05.664Z,19.94
2022-08-17T22:09:44.477Z,19.91
2022-08-17T22:12:16.920Z,19.88
2022-08-17T22:14:56.992Z,19.86
2022-08-17T22:17:36.638Z,19.83
2022-08-17T22:20:14.646Z,19.82
2022-08-17T22:23:04.548Z,19.82
2022-08-17T22:25:36.112Z,19.81
2022-08-17T22:28:07.827Z,19.82
2022-08-17T22:30:59.439Z,19.82
2022-08-17T22:33:33.556Z,19.83
2022-08-17T22:36:25.263Z,19.83
2022-08-17T22:38:57.242Z,19.81
2022-08-17T22:41:35.884Z,19.79
2022-08-17T22:44:16.604Z,19.75
2022-08-17T22:46:50.879Z,19.69
2022-08-17T22:49:33.196Z,19.66
2022-08-17T22:52:05.747Z,19.65
2022-08-17T22:54:52.885Z,19.62
2022-08-17T22:57:42.657Z,19.60
2022-08-17T23:00:41.384Z,19.59
2022-08-17T23:03:28.150Z,19.60
2022-08-17T23:06:04.449Z,19.60
2022-08-17T23:08:35.717Z,19.61
2022-08-17T23:11:06.711Z,19.63
2022-08-17T23:13:37.857Z,19.67
2022-08-17T23:16:06.369Z,19.66
2022-08-17T23:18:34.378Z,19.67
2022-08-17T23:21:02.409Z,19.66
2022-08-17T23:23:31.320Z,19.65
2022-08-17T23:25:59.382Z,19.62
2022-08-17T23:28:28.605Z,19.61
2022-08-17T23:30:56.730Z,19.58
2022-08-17T23:33:31.008Z,19.55
2022-08-17T23:35:58.985Z,19.53
2022-08-17T23:38:27.841Z,19.51
2022-08-17T23:41:00.194Z,19.48
2022-08-17T23:43:30.249Z,19.46
2022-08-17T23:46:00.053Z,19.43
2022-08-17T23:48:36.883Z,19.41
2022-08-17T23:51:11.690Z,19.39
2022-08-17T23:53:46.535Z,19.37
2022-08-17T23:56:15.289Z,19.36
2022-08-17T23:58:44.994Z,19.36
