createdAt,value
2022-10-23T00:00:19.309Z,9.3
2022-10-23T00:10:20.171Z,9.1
2022-10-23T00:20:20.425Z,9
2022-10-23T00:30:20.812Z,9
2022-10-23T00:40:21.134Z,8.8
2022-10-23T00:50:21.696Z,8.7
2022-10-23T01:00:22.558Z,8.6
2022-10-23T01:10:22.763Z,8.5
2022-10-23T01:20:23.142Z,8.4
2022-10-23T01:30:23.461Z,8.3
2022-10-23T01:40:23.750Z,8.1
2022-10-23T01:50:24.141Z,8.2
2022-10-23T02:00:25.055Z,8.2
2022-10-23T02:10:25.377Z,8
2022-10-23T02:20:26.388Z,7.9
2022-10-23T02:30:27.374Z,8
2022-10-23T02:40:28.305Z,8
2022-10-23T03:00:29.900Z,8.2
2022-10-23T03:10:30.110Z,8.2
2022-10-23T03:20:30.313Z,8.3
2022-10-23T03:40:31.563Z,8.3
2022-10-23T03:50:32.653Z,8.4
2022-10-23T04:00:33.585Z,8.4
2022-10-23T04:10:34.201Z,8.4
2022-10-23T04:20:34.331Z,8.3
2022-10-23T04:30:34.555Z,8.4
2022-10-23T04:40:34.866Z,8.4
2022-10-23T05:00:36.354Z,8.4
2022-10-23T05:10:37.009Z,8.3
2022-10-23T05:20:37.598Z,8.5
2022-10-23T05:30:38.364Z,8.5
2022-10-23T05:50:39.431Z,8.7
2022-10-23T06:00:39.735Z,8.8
2022-10-23T06:10:40.489Z,9
2022-10-23T06:20:41.566Z,9.2
2022-10-23T06:30:42.190Z,9.2
2022-10-23T06:40:42.289Z,9.4
2022-10-23T06:50:42.896Z,9.4
2022-10-23T07:00:43.280Z,9.7
2022-10-23T07:10:44.308Z,9.8
2022-10-23T07:20:44.689Z,9.9
2022-10-23T07:30:45.342Z,10.2
2022-10-23T07:40:46.380Z,10.4
2022-10-23T07:50:46.711Z,10.6
2022-10-23T08:00:47.132Z,10.8
2022-10-23T08:10:47.566Z,11
2022-10-23T08:20:48.586Z,11.1
2022-10-23T08:30:48.878Z,11.2
2022-10-23T08:40:49.900Z,11.5
2022-10-23T08:50:50.078Z,11.9
2022-10-23T09:00:50.246Z,12.4
2022-10-23T09:10:51.364Z,12.9
2022-10-23T09:20:50.649Z,13.4
2022-10-23T09:40:52.115Z,13.8
2022-10-23T09:50:52.868Z,14
2022-10-23T10:00:55.348Z,14.3
2022-10-23T10:10:53.668Z,14.6
2022-10-23T10:20:54.404Z,14.9
2022-10-23T10:30:54.918Z,15.1
2022-10-23T10:40:55.913Z,15.4
2022-10-23T10:50:56.182Z,15.6
2022-10-23T11:00:57.167Z,15.8
2022-10-23T11:10:57.269Z,16
2022-10-23T11:20:58.363Z,16.3
2022-10-23T11:30:58.631Z,16.4
2022-10-23T11:40:58.875Z,16.4
2022-10-23T11:51:00.227Z,16.6
2022-10-23T12:00:59.705Z,16.7
2022-10-23T12:11:00.711Z,17
2022-10-23T12:21:01.442Z,17.2
2022-10-23T12:31:01.815Z,17.4
2022-10-23T12:41:02.839Z,18.3
2022-10-23T12:51:03.851Z,18.9
2022-10-23T13:01:04.212Z,18.8
2022-10-23T13:21:05.557Z,19.2
2022-10-23T13:31:05.893Z,19.3
2022-10-23T13:51:07.388Z,19.3
2022-10-23T14:01:08.541Z,19.3
2022-10-23T14:11:08.986Z,19
2022-10-23T14:21:09.383Z,19.1
2022-10-23T14:31:09.699Z,19.1
2022-10-23T14:41:10.152Z,19
2022-10-23T15:01:11.437Z,18.5
2022-10-23T15:11:12.683Z,18.3
2022-10-23T15:21:13.189Z,18
2022-10-23T15:31:14.212Z,17.7
2022-10-23T15:41:14.971Z,17.2
2022-10-23T16:01:16.829Z,16.7
2022-10-23T16:11:17.411Z,17.1
2022-10-23T16:21:17.691Z,16.9
2022-10-23T16:31:19.930Z,16.6
2022-10-23T16:41:19.785Z,16.6
2022-10-23T16:51:20.063Z,16.4
2022-10-23T17:21:22.212Z,16.4
2022-10-23T17:31:22.718Z,16.4
2022-10-23T17:41:23.176Z,16.4
2022-10-23T17:51:23.902Z,16.2
2022-10-23T18:01:24.863Z,16.1
2022-10-23T18:11:25.336Z,16.1
2022-10-23T18:21:26.336Z,16
2022-10-23T18:41:27.446Z,16
2022-10-23T18:51:28.371Z,16
2022-10-23T19:01:29.531Z,15.8
2022-10-23T19:11:30.222Z,15.6
2022-10-23T19:21:30.331Z,15.5
2022-10-23T19:31:31.257Z,15.3
2022-10-23T19:51:31.706Z,15
2022-10-23T20:01:32.242Z,14.8
2022-10-23T20:11:33.223Z,14.4
2022-10-23T20:21:33.848Z,14.2
2022-10-23T20:31:34.779Z,14.1
2022-10-23T20:51:35.182Z,14.3
2022-10-23T21:01:36.339Z,14.6
2022-10-23T21:11:36.541Z,15
2022-10-23T21:31:37.449Z,15.3
2022-10-23T21:41:38.468Z,15.4
2022-10-23T21:51:39.040Z,15.2
2022-10-23T22:01:39.528Z,14.9
2022-10-23T22:11:39.542Z,14.7
2022-10-23T22:21:40.420Z,14.4
2022-10-23T22:31:43.065Z,14
2022-10-23T22:41:42.592Z,13.7
2022-10-23T22:51:43.171Z,13.3
2022-10-23T23:01:44.051Z,13
2022-10-23T23:11:51.119Z,13.1
2022-10-23T23:21:44.950Z,13.2
2022-10-23T23:31:45.737Z,13.3
2022-10-23T23:41:46.525Z,13.6
2022-10-23T23:51:47.537Z,13.8
