createdAt,value
2018-11-29T00:02:29.987Z,17.53
2018-11-29T00:05:33.087Z,16.87
2018-11-29T00:08:36.194Z,18.80
2018-11-29T00:11:39.284Z,17.60
2018-11-29T00:14:42.368Z,18.17
2018-11-29T00:17:45.472Z,18.80
2018-11-29T00:20:48.543Z,17.33
2018-11-29T00:23:51.648Z,17.97
2018-11-29T00:26:54.748Z,18.17
2018-11-29T00:29:57.825Z,19.53
2018-11-29T00:33:00.911Z,17.90
2018-11-29T00:36:03.998Z,18.60
2018-11-29T00:39:07.352Z,18.87
2018-11-29T00:42:10.464Z,18.43
2018-11-29T00:45:14.299Z,18.80
2018-11-29T00:48:17.395Z,19.83
2018-11-29T00:51:20.488Z,19.70
2018-11-29T00:54:23.561Z,18.37
2018-11-29T00:57:26.642Z,20.17
2018-11-29T01:00:29.756Z,19.20
2018-11-29T01:03:32.839Z,19.47
2018-11-29T01:06:35.942Z,20.43
2018-11-29T01:09:38.986Z,20.33
2018-11-29T01:12:42.139Z,19.43
2018-11-29T01:15:45.226Z,19.03
2018-11-29T01:18:48.307Z,20.17
2018-11-29T01:21:51.386Z,20.27
2018-11-29T01:24:54.471Z,21.03
2018-11-29T01:27:57.567Z,21.43
2018-11-29T01:31:00.656Z,21.67
2018-11-29T01:34:03.772Z,19.93
2018-11-29T01:37:06.855Z,21.30
2018-11-29T01:40:16.767Z,21.17
2018-11-29T01:43:19.881Z,19.67
2018-11-29T01:46:22.944Z,19.17
2018-11-29T01:49:26.036Z,20.70
2018-11-29T01:52:29.132Z,20.40
2018-11-29T01:55:32.216Z,19.77
2018-11-29T01:58:35.308Z,21.20
2018-11-29T02:01:38.375Z,21.33
2018-11-29T02:04:41.491Z,20.17
2018-11-29T02:08:04.228Z,19.63
2018-11-29T02:11:07.520Z,20.47
2018-11-29T02:14:10.613Z,20.63
2018-11-29T02:17:13.671Z,19.03
2018-11-29T02:20:18.709Z,20.63
2018-11-29T02:23:21.772Z,20.43
2018-11-29T02:26:24.865Z,19.03
2018-11-29T02:29:27.948Z,19.77
2018-11-29T02:32:31.032Z,19.87
2018-11-29T02:35:34.255Z,20.47
2018-11-29T02:38:37.347Z,19.63
2018-11-29T02:41:40.449Z,19.90
2018-11-29T02:44:43.508Z,19.33
2018-11-29T02:47:46.617Z,19.83
2018-11-29T02:50:49.697Z,19.13
2018-11-29T02:53:52.812Z,20.83
2018-11-29T02:56:55.916Z,18.53
2018-11-29T02:59:59.020Z,19.33
2018-11-29T03:03:02.092Z,21.50
2018-11-29T03:06:05.287Z,19.90
2018-11-29T03:09:08.392Z,19.77
2018-11-29T03:12:11.496Z,20.80
2018-11-29T03:15:15.430Z,19.63
2018-11-29T03:18:18.551Z,20.20
2018-11-29T03:21:21.620Z,19.40
2018-11-29T03:24:24.729Z,20.10
2018-11-29T03:27:27.806Z,20.37
2018-11-29T03:30:30.885Z,20.13
2018-11-29T03:33:33.977Z,20.77
2018-11-29T03:36:37.088Z,20.03
2018-11-29T03:39:40.181Z,20.80
2018-11-29T03:42:43.621Z,20.73
2018-11-29T03:45:46.712Z,20.23
2018-11-29T03:48:49.796Z,20.17
2018-11-29T03:51:52.901Z,20.53
2018-11-29T03:54:56.031Z,19.90
2018-11-29T03:57:59.145Z,22.03
2018-11-29T04:01:02.249Z,20.43
2018-11-29T04:04:05.492Z,21.70
2018-11-29T04:07:08.582Z,20.73
2018-11-29T04:10:12.775Z,20.97
2018-11-29T04:13:15.838Z,20.90
2018-11-29T04:16:18.944Z,20.37
2018-11-29T04:19:22.019Z,20.47
2018-11-29T04:22:25.136Z,20.77
2018-11-29T04:25:28.212Z,21.00
2018-11-29T04:28:31.306Z,20.17
2018-11-29T04:31:34.372Z,20.73
2018-11-29T04:34:37.483Z,20.73
2018-11-29T04:37:40.723Z,20.13
2018-11-29T04:40:43.811Z,20.23
2018-11-29T04:43:46.897Z,19.53
2018-11-29T04:46:51.751Z,20.40
2018-11-29T04:49:54.851Z,20.30
2018-11-29T04:52:57.921Z,20.67
2018-11-29T04:56:01.025Z,20.20
2018-11-29T04:59:04.147Z,20.63
2018-11-29T05:02:07.242Z,19.90
2018-11-29T05:05:11.148Z,20.67
2018-11-29T05:08:14.254Z,18.90
2018-11-29T05:11:17.340Z,19.73
2018-11-29T05:14:20.444Z,20.10
2018-11-29T05:17:23.533Z,20.47
2018-11-29T05:20:26.636Z,19.47
2018-11-29T05:23:29.709Z,21.47
2018-11-29T05:26:32.810Z,18.23
2018-11-29T05:29:35.888Z,20.27
2018-11-29T05:32:39.027Z,18.83
2018-11-29T05:35:42.099Z,19.17
2018-11-29T05:38:45.204Z,18.20
2018-11-29T05:41:48.289Z,18.23
2018-11-29T05:44:51.383Z,19.50
2018-11-29T05:47:54.456Z,18.77
2018-11-29T05:50:57.607Z,18.47
2018-11-29T05:54:00.701Z,17.60
2018-11-29T05:57:03.820Z,18.20
2018-11-29T06:00:10.816Z,20.27
2018-11-29T06:03:13.964Z,18.57
2018-11-29T06:06:17.032Z,18.83
2018-11-29T06:09:20.257Z,18.70
2018-11-29T06:12:23.358Z,18.33
2018-11-29T06:15:26.504Z,18.33
2018-11-29T06:18:29.567Z,18.80
2018-11-29T06:21:32.672Z,19.67
2018-11-29T06:24:35.751Z,18.83
2018-11-29T06:27:38.895Z,19.10
2018-11-29T06:30:41.984Z,18.47
2018-11-29T06:33:45.050Z,19.23
2018-11-29T06:36:48.156Z,19.30
2018-11-29T06:39:51.303Z,18.17
2018-11-29T06:42:54.402Z,18.47
2018-11-29T06:45:57.485Z,18.03
2018-11-29T06:49:00.692Z,19.80
2018-11-29T06:52:03.823Z,19.43
2018-11-29T06:55:15.511Z,18.13
2018-11-29T06:58:18.584Z,18.33
2018-11-29T07:01:21.716Z,18.73
2018-11-29T07:04:24.795Z,18.47
2018-11-29T07:07:27.907Z,18.60
2018-11-29T07:10:32.011Z,17.77
2018-11-29T07:13:35.108Z,17.80
2018-11-29T07:16:38.190Z,17.67
2018-11-29T07:19:41.311Z,17.33
2018-11-29T07:22:44.792Z,17.27
2018-11-29T07:25:47.930Z,17.57
2018-11-29T07:28:51.037Z,18.87
2018-11-29T07:31:54.128Z,18.50
2018-11-29T07:34:57.242Z,18.60
2018-11-29T07:38:00.416Z,17.77
2018-11-29T07:41:03.574Z,18.57
2018-11-29T07:44:08.220Z,17.73
2018-11-29T07:47:11.317Z,18.13
2018-11-29T07:50:18.477Z,18.87
2018-11-29T07:53:21.598Z,18.03
2018-11-29T07:56:24.672Z,18.87
2018-11-29T07:59:27.788Z,17.83
2018-11-29T08:02:30.855Z,19.67
2018-11-29T08:05:33.960Z,18.63
2018-11-29T08:08:37.083Z,18.50
2018-11-29T08:11:40.711Z,17.20
2018-11-29T08:14:43.799Z,17.47
2018-11-29T08:17:46.895Z,16.67
2018-11-29T08:20:49.952Z,18.20
2018-11-29T08:23:53.071Z,16.80
2018-11-29T08:26:56.152Z,18.37
2018-11-29T08:29:59.276Z,17.30
2018-11-29T08:33:02.480Z,17.60
2018-11-29T08:36:05.605Z,18.07
2018-11-29T08:39:09.686Z,17.50
2018-11-29T08:42:12.819Z,16.00
2018-11-29T08:45:16.015Z,16.97
2018-11-29T08:48:19.124Z,17.20
2018-11-29T08:51:22.208Z,16.27
2018-11-29T08:54:31.329Z,16.03
2018-11-29T08:57:34.456Z,15.73
2018-11-29T09:00:37.583Z,16.73
2018-11-29T09:03:40.660Z,17.00
2018-11-29T09:06:43.752Z,15.37
2018-11-29T09:09:46.849Z,15.23
2018-11-29T09:12:49.944Z,14.80
2018-11-29T09:15:53.017Z,15.17
2018-11-29T09:18:56.147Z,16.40
2018-11-29T09:21:59.205Z,14.70
2018-11-29T09:25:02.319Z,15.23
2018-11-29T09:28:05.678Z,15.30
2018-11-29T09:31:08.747Z,15.13
2018-11-29T09:34:11.828Z,14.03
2018-11-29T09:37:14.932Z,13.87
2018-11-29T09:40:18.589Z,13.77
2018-11-29T09:43:21.696Z,14.37
2018-11-29T09:46:24.779Z,14.37
2018-11-29T09:49:27.884Z,14.30
2018-11-29T09:52:30.956Z,14.13
2018-11-29T09:55:34.060Z,14.43
2018-11-29T09:58:37.159Z,13.63
2018-11-29T10:01:40.264Z,15.43
2018-11-29T10:04:43.737Z,13.43
2018-11-29T10:07:46.577Z,13.70
2018-11-29T10:10:49.655Z,14.13
2018-11-29T10:13:52.809Z,14.33
2018-11-29T10:16:55.864Z,13.13
2018-11-29T10:19:58.963Z,13.20
2018-11-29T10:23:02.091Z,13.90
2018-11-29T10:26:05.199Z,14.90
2018-11-29T10:29:08.292Z,14.47
2018-11-29T10:32:19.212Z,14.33
2018-11-29T10:35:22.288Z,13.47
2018-11-29T10:38:25.544Z,12.10
2018-11-29T10:41:28.636Z,12.77
2018-11-29T10:44:31.732Z,12.10
2018-11-29T10:47:34.825Z,11.97
2018-11-29T10:50:38.128Z,13.53
2018-11-29T10:53:41.234Z,12.97
2018-11-29T10:56:44.325Z,13.33
2018-11-29T10:59:47.395Z,12.87
2018-11-29T11:02:56.529Z,12.80
2018-11-29T11:05:59.824Z,12.63
2018-11-29T11:09:02.918Z,12.23
2018-11-29T11:12:06.051Z,11.97
2018-11-29T11:15:09.172Z,12.67
2018-11-29T11:18:13.196Z,11.23
2018-11-29T11:21:16.272Z,11.87
2018-11-29T11:24:19.375Z,11.70
2018-11-29T11:27:22.463Z,11.53
2018-11-29T11:30:25.573Z,12.03
2018-11-29T11:33:28.671Z,11.57
2018-11-29T11:36:31.856Z,12.07
2018-11-29T11:39:34.988Z,11.30
2018-11-29T11:42:38.283Z,11.40
2018-11-29T11:45:41.407Z,11.10
2018-11-29T11:48:44.473Z,9.80
2018-11-29T11:51:47.586Z,10.10
2018-11-29T11:54:50.687Z,10.77
2018-11-29T11:57:53.803Z,11.03
2018-11-29T12:00:56.878Z,10.27
2018-11-29T12:04:00.061Z,10.90
2018-11-29T12:07:03.091Z,11.47
2018-11-29T12:10:08.411Z,10.13
2018-11-29T12:13:11.591Z,9.47
2018-11-29T12:16:14.665Z,10.87
2018-11-29T12:19:17.764Z,10.20
2018-11-29T12:22:20.843Z,9.33
2018-11-29T12:25:23.981Z,9.03
2018-11-29T12:28:27.049Z,9.27
2018-11-29T12:31:30.171Z,9.20
2018-11-29T12:34:33.260Z,9.87
2018-11-29T12:37:36.337Z,9.20
2018-11-29T12:40:39.436Z,8.93
2018-11-29T12:43:42.540Z,8.73
2018-11-29T12:46:45.655Z,9.30
2018-11-29T12:49:48.756Z,8.80
2018-11-29T12:52:51.862Z,8.80
2018-11-29T12:55:54.944Z,9.37
2018-11-29T12:58:58.070Z,8.97
2018-11-29T13:02:01.139Z,9.20
2018-11-29T13:05:05.475Z,9.43
2018-11-29T13:08:09.179Z,9.73
2018-11-29T13:11:12.287Z,10.47
2018-11-29T13:14:15.519Z,10.50
2018-11-29T13:17:18.488Z,9.57
2018-11-29T13:20:21.603Z,9.53
2018-11-29T13:23:24.685Z,10.07
2018-11-29T13:26:27.796Z,9.73
2018-11-29T13:29:30.911Z,9.20
2018-11-29T13:32:34.027Z,9.60
2018-11-29T13:35:37.387Z,9.97
2018-11-29T13:38:40.484Z,10.10
2018-11-29T13:41:43.585Z,9.63
2018-11-29T13:44:46.734Z,9.53
2018-11-29T13:47:49.805Z,10.37
2018-11-29T13:50:52.904Z,9.30
2018-11-29T13:53:55.976Z,9.23
2018-11-29T13:56:59.086Z,9.97
2018-11-29T14:00:02.196Z,9.63
2018-11-29T14:03:09.370Z,9.70
2018-11-29T14:06:12.252Z,9.20
2018-11-29T14:09:15.324Z,9.23
2018-11-29T14:12:18.442Z,8.90
2018-11-29T14:15:22.827Z,8.93
2018-11-29T14:18:25.939Z,10.07
2018-11-29T14:21:29.045Z,9.33
2018-11-29T14:24:32.112Z,8.57
2018-11-29T14:27:35.223Z,8.57
2018-11-29T14:30:38.280Z,8.67
2018-11-29T14:33:41.380Z,8.67
2018-11-29T14:36:44.452Z,8.40
2018-11-29T14:39:47.540Z,9.83
2018-11-29T14:42:50.960Z,8.57
2018-11-29T14:45:54.047Z,7.87
2018-11-29T14:48:57.152Z,8.33
2018-11-29T14:52:00.232Z,9.20
2018-11-29T14:55:03.366Z,7.50
2018-11-29T14:58:07.648Z,8.53
2018-11-29T15:01:10.718Z,8.70
2018-11-29T15:04:13.804Z,8.30
2018-11-29T15:07:16.994Z,8.63
2018-11-29T15:10:20.051Z,7.97
2018-11-29T15:13:23.151Z,8.87
2018-11-29T15:16:26.245Z,8.90
2018-11-29T15:19:29.320Z,8.07
2018-11-29T15:22:32.412Z,7.63
2018-11-29T15:25:35.561Z,7.20
2018-11-29T15:28:38.680Z,6.70
2018-11-29T15:31:41.776Z,7.50
2018-11-29T15:34:44.913Z,7.70
2018-11-29T15:37:48.016Z,8.23
2018-11-29T15:40:51.236Z,7.80
2018-11-29T15:43:54.425Z,7.87
2018-11-29T15:46:57.527Z,7.67
2018-11-29T15:50:00.700Z,7.43
2018-11-29T15:53:03.812Z,7.73
2018-11-29T15:56:07.067Z,7.30
2018-11-29T15:59:10.012Z,7.33
2018-11-29T16:02:13.081Z,7.80
2018-11-29T16:05:16.191Z,7.27
2018-11-29T16:08:19.269Z,6.90
2018-11-29T16:11:22.359Z,7.60
2018-11-29T16:14:26.292Z,7.27
2018-11-29T16:17:29.411Z,7.40
2018-11-29T16:20:33.795Z,7.33
2018-11-29T16:23:36.896Z,6.90
2018-11-29T16:26:39.979Z,6.53
2018-11-29T16:29:43.174Z,6.40
2018-11-29T16:32:46.256Z,6.60
2018-11-29T16:35:49.360Z,6.27
2018-11-29T16:38:52.459Z,6.97
2018-11-29T16:41:55.559Z,6.60
2018-11-29T16:44:58.623Z,6.47
2018-11-29T16:48:01.736Z,6.73
2018-11-29T16:51:05.120Z,6.00
2018-11-29T16:54:08.223Z,7.27
2018-11-29T16:57:11.343Z,6.20
2018-11-29T17:00:15.771Z,7.03
2018-11-29T17:03:18.874Z,6.93
2018-11-29T17:06:21.964Z,7.10
2018-11-29T17:09:25.056Z,7.43
2018-11-29T17:12:28.176Z,6.50
2018-11-29T17:15:31.276Z,6.50
2018-11-29T17:18:34.352Z,6.00
2018-11-29T17:21:37.443Z,7.20
2018-11-29T17:24:40.519Z,6.13
2018-11-29T17:27:43.627Z,6.50
2018-11-29T17:30:46.719Z,6.00
2018-11-29T17:33:49.812Z,6.57
2018-11-29T17:36:52.907Z,6.47
2018-11-29T17:39:55.984Z,6.60
2018-11-29T17:42:59.077Z,6.27
2018-11-29T17:46:02.167Z,7.10
2018-11-29T17:49:05.454Z,6.10
2018-11-29T17:52:08.564Z,8.13
2018-11-29T17:55:11.679Z,7.37
2018-11-29T17:58:15.444Z,6.83
2018-11-29T18:01:18.600Z,7.30
2018-11-29T18:04:21.684Z,7.20
2018-11-29T18:07:24.825Z,6.67
2018-11-29T18:10:29.790Z,6.70
2018-11-29T18:13:34.701Z,7.00
2018-11-29T18:16:37.780Z,7.20
2018-11-29T18:19:42.928Z,7.83
2018-11-29T18:22:46.025Z,6.70
2018-11-29T18:25:49.071Z,6.63
2018-11-29T18:28:52.173Z,7.40
2018-11-29T18:31:55.277Z,7.37
2018-11-29T18:34:58.352Z,6.37
2018-11-29T18:38:01.431Z,6.73
2018-11-29T18:41:04.682Z,6.53
2018-11-29T18:44:07.815Z,6.87
2018-11-29T18:47:10.896Z,6.40
2018-11-29T18:50:15.318Z,6.80
2018-11-29T18:53:18.419Z,6.43
2018-11-29T18:56:21.513Z,6.03
2018-11-29T18:59:24.664Z,6.00
2018-11-29T19:02:27.748Z,6.20
2018-11-29T19:05:30.852Z,6.43
2018-11-29T19:08:33.994Z,6.27
2018-11-29T19:11:37.076Z,5.67
2018-11-29T19:14:40.156Z,5.97
2018-11-29T19:17:43.262Z,5.30
2018-11-29T19:20:46.368Z,5.93
2018-11-29T19:23:49.447Z,5.53
2018-11-29T19:26:52.543Z,5.90
2018-11-29T19:29:55.640Z,5.70
2018-11-29T19:33:06.878Z,6.03
2018-11-29T19:36:10.005Z,6.10
2018-11-29T19:39:13.099Z,5.90
2018-11-29T19:42:16.265Z,6.43
2018-11-29T19:45:19.267Z,5.77
2018-11-29T19:48:32.731Z,6.23
2018-11-29T19:51:35.812Z,6.07
2018-11-29T19:54:38.962Z,5.43
2018-11-29T19:57:42.026Z,5.53
2018-11-29T20:00:45.578Z,5.90
2018-11-29T20:03:48.608Z,5.77
2018-11-29T20:06:51.719Z,6.00
2018-11-29T20:09:54.800Z,6.23
2018-11-29T20:13:03.411Z,6.13
2018-11-29T20:16:07.589Z,5.77
2018-11-29T20:19:10.714Z,5.63
2018-11-29T20:22:13.779Z,6.37
2018-11-29T20:25:18.888Z,5.93
2018-11-29T20:28:22.005Z,6.20
2018-11-29T20:31:25.059Z,6.37
2018-11-29T20:34:28.148Z,6.00
2018-11-29T20:37:31.244Z,5.93
2018-11-29T20:40:35.956Z,5.70
2018-11-29T20:43:42.539Z,5.37
2018-11-29T20:46:45.620Z,6.10
2018-11-29T20:49:48.680Z,5.73
2018-11-29T20:52:52.839Z,5.23
2018-11-29T20:55:55.927Z,5.53
2018-11-29T20:58:59.020Z,5.40
2018-11-29T21:02:02.072Z,5.80
2018-11-29T21:05:05.409Z,5.27
2018-11-29T21:08:09.664Z,5.10
2018-11-29T21:11:12.737Z,5.30
2018-11-29T21:14:15.820Z,5.43
2018-11-29T21:17:18.899Z,5.40
2018-11-29T21:20:22.023Z,4.70
2018-11-29T21:23:25.107Z,4.97
2018-11-29T21:26:28.211Z,5.27
2018-11-29T21:29:31.279Z,5.07
2018-11-29T21:32:34.371Z,4.67
2018-11-29T21:35:37.560Z,5.07
2018-11-29T21:38:40.616Z,5.60
2018-11-29T21:41:43.715Z,4.67
2018-11-29T21:44:46.779Z,4.83
2018-11-29T21:47:49.928Z,4.93
2018-11-29T21:50:53.019Z,5.67
2018-11-29T21:53:56.123Z,5.17
2018-11-29T21:56:59.180Z,5.23
2018-11-29T22:00:02.319Z,4.93
2018-11-29T22:03:05.376Z,4.80
2018-11-29T22:06:08.474Z,5.20
2018-11-29T22:09:11.528Z,5.17
2018-11-29T22:12:14.620Z,4.83
2018-11-29T22:15:17.684Z,5.17
2018-11-29T22:18:24.895Z,5.57
2018-11-29T22:21:30.347Z,5.87
2018-11-29T22:24:33.406Z,6.00
2018-11-29T22:27:36.596Z,5.37
2018-11-29T22:30:39.779Z,5.37
2018-11-29T22:33:42.943Z,5.47
2018-11-29T22:36:46.120Z,5.40
2018-11-29T22:39:49.309Z,5.67
2018-11-29T22:42:52.428Z,5.43
2018-11-29T22:45:55.514Z,5.60
2018-11-29T22:48:58.608Z,5.60
2018-11-29T22:52:01.679Z,5.80
2018-11-29T22:55:05.341Z,5.13
2018-11-29T22:58:08.412Z,4.57
2018-11-29T23:01:17.063Z,5.07
2018-11-29T23:04:20.132Z,5.43
2018-11-29T23:07:23.232Z,5.73
2018-11-29T23:10:26.304Z,6.00
2018-11-29T23:13:29.513Z,5.67
2018-11-29T23:16:32.646Z,6.07
2018-11-29T23:19:35.746Z,5.50
2018-11-29T23:22:39.576Z,5.27
2018-11-29T23:25:42.671Z,5.57
2018-11-29T23:28:45.784Z,5.17
2018-11-29T23:31:48.861Z,5.97
2018-11-29T23:34:51.980Z,5.83
2018-11-29T23:37:55.060Z,5.90
2018-11-29T23:40:58.197Z,5.67
2018-11-29T23:44:01.255Z,6.27
2018-11-29T23:47:04.567Z,6.00
2018-11-29T23:50:09.531Z,5.93
2018-11-29T23:53:12.624Z,6.07
2018-11-29T23:56:15.684Z,5.40
2018-11-29T23:59:18.767Z,6.30
