createdAt,value
2018-11-05T00:01:51.332Z,28.20
2018-11-05T00:04:25.789Z,24.07
2018-11-05T00:06:59.996Z,25.07
2018-11-05T00:09:34.224Z,23.97
2018-11-05T00:12:08.516Z,22.97
2018-11-05T00:14:42.872Z,24.03
2018-11-05T00:17:17.055Z,23.77
2018-11-05T00:19:51.252Z,23.83
2018-11-05T00:22:25.617Z,22.77
2018-11-05T00:24:59.908Z,22.70
2018-11-05T00:27:34.270Z,22.57
2018-11-05T00:30:10.022Z,26.27
2018-11-05T00:32:44.667Z,24.40
2018-11-05T00:35:19.118Z,24.50
2018-11-05T00:37:53.505Z,24.77
2018-11-05T00:40:27.787Z,24.07
2018-11-05T00:43:02.137Z,24.90
2018-11-05T00:45:36.549Z,26.87
2018-11-05T00:48:10.841Z,27.33
2018-11-05T00:50:45.183Z,27.50
2018-11-05T00:53:19.385Z,26.23
2018-11-05T00:55:53.689Z,23.03
2018-11-05T00:58:27.954Z,25.77
2018-11-05T01:01:02.438Z,24.33
2018-11-05T01:03:39.715Z,26.47
2018-11-05T01:06:14.061Z,24.80
2018-11-05T01:08:48.256Z,28.70
2018-11-05T01:11:22.604Z,27.57
2018-11-05T01:13:56.984Z,28.97
2018-11-05T01:16:31.396Z,31.30
2018-11-05T01:19:05.912Z,28.07
2018-11-05T01:21:40.139Z,26.23
2018-11-05T01:24:14.936Z,24.03
2018-11-05T01:26:49.215Z,26.73
2018-11-05T01:29:23.571Z,29.97
2018-11-05T01:31:57.791Z,27.53
2018-11-05T01:34:32.159Z,26.20
2018-11-05T01:37:06.525Z,28.53
2018-11-05T01:39:40.866Z,27.30
2018-11-05T01:42:15.136Z,26.33
2018-11-05T01:44:49.485Z,27.70
2018-11-05T01:47:23.814Z,26.33
2018-11-05T01:49:58.227Z,26.13
2018-11-05T01:52:32.504Z,27.47
2018-11-05T01:55:07.281Z,28.47
2018-11-05T01:57:41.764Z,27.57
2018-11-05T02:00:17.012Z,28.80
2018-11-05T02:02:51.221Z,26.60
2018-11-05T02:05:25.396Z,31.30
2018-11-05T02:07:59.792Z,29.57
2018-11-05T02:10:34.081Z,30.20
2018-11-05T02:13:08.397Z,26.60
2018-11-05T02:15:42.734Z,27.10
2018-11-05T02:18:17.056Z,29.07
2018-11-05T02:20:52.013Z,26.70
2018-11-05T02:23:26.300Z,29.17
2018-11-05T02:26:00.660Z,28.60
2018-11-05T02:28:35.224Z,29.73
2018-11-05T02:31:09.761Z,29.13
2018-11-05T02:33:43.927Z,29.07
2018-11-05T02:36:18.509Z,33.20
2018-11-05T02:38:52.715Z,28.03
2018-11-05T02:41:27.069Z,32.00
2018-11-05T02:44:01.508Z,26.33
2018-11-05T02:46:35.816Z,34.73
2018-11-05T02:51:50.652Z,31.70
2018-11-05T02:54:24.993Z,32.10
2018-11-05T02:56:59.428Z,31.50
2018-11-05T02:59:33.871Z,30.20
2018-11-05T03:02:08.053Z,33.40
2018-11-05T03:04:42.338Z,31.60
2018-11-05T03:07:16.776Z,31.80
2018-11-05T03:09:51.093Z,32.90
2018-11-05T03:12:25.215Z,29.83
2018-11-05T03:14:59.510Z,31.10
2018-11-05T03:17:33.698Z,32.40
2018-11-05T03:20:09.188Z,30.23
2018-11-05T03:22:43.919Z,36.37
2018-11-05T03:25:18.074Z,34.67
2018-11-05T03:27:52.370Z,37.30
2018-11-05T03:30:26.696Z,38.40
2018-11-05T03:33:00.906Z,33.73
2018-11-05T03:35:35.221Z,32.27
2018-11-05T03:38:09.376Z,33.10
2018-11-05T03:40:43.519Z,31.90
2018-11-05T03:43:17.803Z,32.00
2018-11-05T03:45:52.189Z,33.10
2018-11-05T03:48:26.636Z,35.17
2018-11-05T03:51:00.888Z,30.50
2018-11-05T03:53:35.242Z,37.40
2018-11-05T03:56:09.769Z,32.53
2018-11-05T03:58:44.131Z,35.77
2018-11-05T04:01:18.681Z,35.83
2018-11-05T04:03:53.024Z,29.83
2018-11-05T04:06:27.293Z,33.77
2018-11-05T04:09:01.636Z,33.80
2018-11-05T04:11:35.878Z,37.07
2018-11-05T04:14:10.201Z,33.27
2018-11-05T04:16:44.573Z,38.23
2018-11-05T04:19:18.904Z,32.70
2018-11-05T04:21:53.174Z,31.80
2018-11-05T04:24:28.265Z,34.47
2018-11-05T04:27:02.591Z,33.67
2018-11-05T04:29:36.877Z,33.70
2018-11-05T04:32:11.216Z,35.03
2018-11-05T04:34:45.554Z,31.40
2018-11-05T04:37:19.884Z,30.40
2018-11-05T04:39:54.181Z,32.13
2018-11-05T04:42:28.516Z,35.03
2018-11-05T04:45:03.750Z,39.37
2018-11-05T04:47:38.072Z,33.60
2018-11-05T04:50:13.341Z,38.83
2018-11-05T04:52:47.652Z,43.13
2018-11-05T04:55:21.876Z,37.70
2018-11-05T04:57:56.315Z,36.80
2018-11-05T05:00:31.520Z,40.67
2018-11-05T05:03:05.874Z,41.93
2018-11-05T05:05:40.169Z,41.43
2018-11-05T05:08:14.455Z,45.17
2018-11-05T05:10:48.877Z,45.27
2018-11-05T05:13:23.117Z,47.20
2018-11-05T05:15:57.432Z,57.77
2018-11-05T05:18:31.772Z,53.60
2018-11-05T05:21:06.042Z,52.10
2018-11-05T05:23:40.346Z,55.33
2018-11-05T05:26:14.656Z,54.13
2018-11-05T05:28:48.959Z,61.90
2018-11-05T05:31:23.281Z,63.20
2018-11-05T05:33:57.555Z,56.67
2018-11-05T05:36:31.772Z,61.30
2018-11-05T05:39:07.296Z,61.87
2018-11-05T05:41:41.598Z,65.40
2018-11-05T05:44:16.785Z,65.97
2018-11-05T05:46:51.202Z,69.73
2018-11-05T05:49:25.724Z,71.67
2018-11-05T05:52:00.093Z,76.90
2018-11-05T05:54:34.445Z,72.10
2018-11-05T05:57:08.867Z,77.97
2018-11-05T05:59:43.375Z,70.27
2018-11-05T06:02:17.605Z,73.70
2018-11-05T06:04:51.779Z,65.67
2018-11-05T06:07:26.101Z,77.73
2018-11-05T06:10:00.269Z,77.07
2018-11-05T06:12:34.504Z,77.80
2018-11-05T06:15:10.774Z,70.57
2018-11-05T06:17:45.984Z,72.87
2018-11-05T06:20:20.713Z,62.70
2018-11-05T06:22:54.942Z,71.90
2018-11-05T06:25:29.274Z,63.03
2018-11-05T06:28:03.610Z,74.47
2018-11-05T06:30:38.192Z,70.97
2018-11-05T06:33:12.325Z,66.20
2018-11-05T06:35:46.890Z,63.07
2018-11-05T06:38:21.128Z,75.13
2018-11-05T06:40:55.410Z,68.17
2018-11-05T06:43:29.639Z,72.47
2018-11-05T06:46:03.793Z,72.73
2018-11-05T06:48:38.113Z,66.80
2018-11-05T06:51:12.393Z,71.87
2018-11-05T06:53:46.541Z,62.30
2018-11-05T06:56:20.668Z,70.30
2018-11-05T06:58:55.157Z,77.23
2018-11-05T07:01:30.213Z,73.33
2018-11-05T07:04:05.152Z,70.90
2018-11-05T07:06:39.284Z,73.37
2018-11-05T07:09:13.706Z,75.20
2018-11-05T07:11:47.930Z,71.03
2018-11-05T07:14:22.350Z,65.67
2018-11-05T07:16:57.789Z,75.70
2018-11-05T07:19:32.255Z,71.43
2018-11-05T07:22:06.465Z,66.30
2018-11-05T07:24:40.800Z,74.17
2018-11-05T07:27:14.952Z,73.80
2018-11-05T07:29:49.136Z,66.53
2018-11-05T07:32:23.432Z,71.70
2018-11-05T07:34:57.894Z,73.63
2018-11-05T07:37:32.109Z,62.87
2018-11-05T07:40:07.803Z,71.93
2018-11-05T07:42:42.204Z,73.17
2018-11-05T07:45:18.169Z,73.23
2018-11-05T07:47:52.568Z,68.23
2018-11-05T07:50:26.912Z,61.40
2018-11-05T07:53:01.216Z,68.60
2018-11-05T07:55:35.659Z,63.50
2018-11-05T07:58:09.869Z,72.13
2018-11-05T08:00:49.115Z,68.57
2018-11-05T08:03:23.569Z,66.87
2018-11-05T08:05:58.234Z,63.67
2018-11-05T08:08:32.522Z,65.50
2018-11-05T08:11:06.733Z,74.40
2018-11-05T08:13:41.128Z,61.37
2018-11-05T08:16:15.297Z,63.63
2018-11-05T08:18:49.759Z,70.83
2018-11-05T08:21:25.290Z,63.60
2018-11-05T08:23:59.400Z,64.20
2018-11-05T08:26:33.614Z,61.27
2018-11-05T08:29:08.189Z,64.73
2018-11-05T08:31:42.540Z,59.70
2018-11-05T08:34:16.888Z,59.57
2018-11-05T08:36:51.136Z,59.97
2018-11-05T08:39:25.436Z,49.20
2018-11-05T08:41:59.764Z,53.13
2018-11-05T08:44:33.958Z,53.43
2018-11-05T08:47:08.257Z,57.77
2018-11-05T08:49:42.392Z,47.40
2018-11-05T08:52:16.691Z,52.23
2018-11-05T08:54:51.081Z,47.70
2018-11-05T08:57:25.432Z,45.50
2018-11-05T08:59:59.777Z,53.37
2018-11-05T09:02:33.980Z,48.57
2018-11-05T09:05:08.255Z,50.27
2018-11-05T09:07:43.116Z,49.53
2018-11-05T09:10:18.345Z,49.60
2018-11-05T09:12:52.565Z,39.30
2018-11-05T09:15:26.752Z,45.57
2018-11-05T09:18:00.968Z,44.50
2018-11-05T09:20:35.114Z,44.00
2018-11-05T09:23:09.501Z,45.30
2018-11-05T09:25:43.768Z,46.77
2018-11-05T09:28:17.955Z,45.43
2018-11-05T09:30:52.303Z,41.33
2018-11-05T09:33:26.437Z,41.77
2018-11-05T09:36:00.891Z,43.43
2018-11-05T09:38:35.222Z,43.70
2018-11-05T09:41:09.737Z,44.17
2018-11-05T09:43:43.895Z,45.37
2018-11-05T09:46:18.129Z,40.23
2018-11-05T09:48:52.572Z,43.90
2018-11-05T09:51:26.828Z,42.23
2018-11-05T09:54:00.942Z,45.17
2018-11-05T09:56:35.151Z,43.97
2018-11-05T09:59:09.573Z,45.80
2018-11-05T10:01:43.800Z,39.90
2018-11-05T10:04:18.230Z,46.83
2018-11-05T10:06:52.692Z,48.53
2018-11-05T10:09:26.833Z,49.10
2018-11-05T10:12:01.259Z,45.30
2018-11-05T10:14:35.772Z,51.93
2018-11-05T10:17:10.052Z,49.47
2018-11-05T10:19:44.421Z,47.10
2018-11-05T10:22:19.050Z,50.30
2018-11-05T10:24:53.987Z,48.03
2018-11-05T10:27:28.128Z,50.10
2018-11-05T10:30:02.371Z,51.53
2018-11-05T10:32:36.761Z,51.37
2018-11-05T10:35:11.630Z,48.83
2018-11-05T10:37:46.073Z,54.77
2018-11-05T10:40:20.323Z,60.83
2018-11-05T10:42:54.529Z,51.77
2018-11-05T10:45:28.905Z,50.00
2018-11-05T10:48:03.285Z,44.63
2018-11-05T10:50:37.718Z,54.00
2018-11-05T10:53:11.981Z,47.10
2018-11-05T10:55:46.264Z,57.37
2018-11-05T10:58:20.645Z,52.43
2018-11-05T11:01:00.267Z,51.70
2018-11-05T11:03:35.939Z,51.67
2018-11-05T11:06:10.760Z,47.17
2018-11-05T11:08:45.047Z,53.03
2018-11-05T11:11:19.327Z,53.57
2018-11-05T11:13:53.757Z,58.07
2018-11-05T11:16:28.064Z,58.53
2018-11-05T11:19:02.577Z,60.30
2018-11-05T11:21:36.776Z,52.13
2018-11-05T11:24:11.227Z,55.77
2018-11-05T11:26:45.641Z,53.10
2018-11-05T11:29:20.133Z,55.03
2018-11-05T11:31:54.466Z,51.40
2018-11-05T11:34:30.145Z,47.43
2018-11-05T11:37:05.537Z,49.13
2018-11-05T11:39:39.712Z,54.23
2018-11-05T11:42:15.435Z,53.47
2018-11-05T11:44:49.940Z,48.83
2018-11-05T11:47:25.792Z,50.13
2018-11-05T11:50:00.055Z,49.67
2018-11-05T11:52:34.386Z,48.40
2018-11-05T11:55:11.936Z,45.60
2018-11-05T11:57:46.183Z,54.63
2018-11-05T12:00:24.561Z,51.50
2018-11-05T12:02:58.803Z,49.30
2018-11-05T12:05:33.294Z,50.30
2018-11-05T12:08:08.724Z,45.40
2018-11-05T12:10:43.167Z,49.87
2018-11-05T12:13:17.415Z,54.20
2018-11-05T12:15:51.796Z,48.03
2018-11-05T12:18:26.092Z,51.43
2018-11-05T12:21:00.540Z,53.10
2018-11-05T12:23:34.945Z,48.53
2018-11-05T12:26:09.311Z,46.53
2018-11-05T12:28:44.010Z,48.30
2018-11-05T12:31:18.566Z,42.97
2018-11-05T12:33:53.701Z,48.27
2018-11-05T12:36:28.088Z,52.63
2018-11-05T12:39:03.056Z,45.50
2018-11-05T12:41:37.507Z,45.23
2018-11-05T12:44:13.880Z,49.17
2018-11-05T12:46:48.276Z,45.97
2018-11-05T12:49:22.601Z,50.43
2018-11-05T12:51:57.867Z,49.33
2018-11-05T12:54:32.101Z,51.67
2018-11-05T12:57:06.462Z,51.93
2018-11-05T12:59:40.869Z,60.67
2018-11-05T13:02:15.237Z,58.60
2018-11-05T13:04:50.116Z,51.70
2018-11-05T13:07:24.496Z,42.57
2018-11-05T13:09:58.739Z,49.60
2018-11-05T13:12:34.495Z,51.27
2018-11-05T13:15:09.706Z,50.43
2018-11-05T13:17:43.914Z,56.77
2018-11-05T13:20:19.399Z,56.40
2018-11-05T13:22:54.909Z,50.50
2018-11-05T13:25:30.092Z,59.53
2018-11-05T13:28:04.513Z,54.13
2018-11-05T13:30:39.561Z,60.53
2018-11-05T13:33:15.483Z,49.83
2018-11-05T13:35:49.793Z,59.27
2018-11-05T13:38:24.316Z,51.47
2018-11-05T13:40:58.436Z,56.90
2018-11-05T13:43:32.610Z,53.13
2018-11-05T13:46:07.176Z,56.23
2018-11-05T13:48:41.745Z,59.77
2018-11-05T13:51:15.520Z,57.40
2018-11-05T13:53:49.846Z,54.20
2018-11-05T13:56:24.071Z,53.10
2018-11-05T13:58:58.445Z,55.50
2018-11-05T14:01:32.724Z,54.03
2018-11-05T14:04:07.024Z,54.97
2018-11-05T14:06:41.366Z,56.80
2018-11-05T14:09:15.765Z,54.20
2018-11-05T14:11:50.029Z,58.63
2018-11-05T14:14:24.329Z,56.23
2018-11-05T14:16:59.976Z,63.17
2018-11-05T14:19:34.258Z,57.60
2018-11-05T14:22:08.573Z,61.77
2018-11-05T14:24:42.835Z,61.17
2018-11-05T14:27:17.070Z,63.50
2018-11-05T14:29:51.594Z,64.57
2018-11-05T14:32:25.715Z,60.60
2018-11-05T14:35:00.034Z,66.10
2018-11-05T14:37:34.485Z,68.20
2018-11-05T14:40:10.575Z,63.17
2018-11-05T14:42:44.816Z,64.97
2018-11-05T14:45:20.120Z,60.63
2018-11-05T14:47:54.453Z,65.03
2018-11-05T14:50:28.613Z,67.10
2018-11-05T14:53:02.970Z,65.07
2018-11-05T14:55:37.202Z,76.00
2018-11-05T14:58:11.562Z,66.30
2018-11-05T15:00:45.857Z,70.70
2018-11-05T15:03:20.060Z,71.17
2018-11-05T15:05:54.400Z,65.67
2018-11-05T15:08:28.682Z,68.90
2018-11-05T15:11:02.973Z,67.97
2018-11-05T15:13:37.180Z,75.20
2018-11-05T15:16:11.508Z,79.40
2018-11-05T15:18:46.164Z,72.10
2018-11-05T15:21:20.007Z,70.80
2018-11-05T15:23:54.280Z,79.27
2018-11-05T15:26:28.702Z,72.87
2018-11-05T15:29:03.061Z,71.57
2018-11-05T15:31:37.359Z,74.27
2018-11-05T15:34:11.626Z,73.33
2018-11-05T15:36:45.812Z,71.33
2018-11-05T15:39:20.092Z,65.50
2018-11-05T15:41:54.373Z,73.17
2018-11-05T15:44:28.548Z,80.53
2018-11-05T15:47:03.009Z,79.47
2018-11-05T15:49:37.584Z,81.70
2018-11-05T15:52:12.069Z,75.47
2018-11-05T15:54:46.228Z,75.60
2018-11-05T15:57:20.487Z,74.87
2018-11-05T15:59:54.909Z,80.60
2018-11-05T16:02:29.817Z,78.90
2018-11-05T16:05:04.004Z,84.90
2018-11-05T16:07:38.346Z,75.97
2018-11-05T16:10:12.582Z,85.13
2018-11-05T16:12:46.836Z,92.10
2018-11-05T16:15:21.173Z,84.07
2018-11-05T16:17:55.282Z,85.50
2018-11-05T16:20:29.588Z,90.87
2018-11-05T16:23:03.824Z,89.37
2018-11-05T16:25:38.228Z,99.07
2018-11-05T16:28:12.510Z,89.50
2018-11-05T16:30:47.114Z,99.77
2018-11-05T16:33:21.189Z,96.30
2018-11-05T16:35:55.636Z,104.03
2018-11-05T16:38:29.974Z,98.83
2018-11-05T16:41:03.997Z,104.63
2018-11-05T16:43:38.431Z,99.93
2018-11-05T16:46:12.743Z,97.60
2018-11-05T16:48:47.220Z,103.87
2018-11-05T16:51:21.518Z,105.97
2018-11-05T16:53:56.004Z,101.00
2018-11-05T16:56:30.316Z,101.37
2018-11-05T16:59:04.850Z,111.77
2018-11-05T17:01:39.579Z,115.67
2018-11-05T17:04:13.489Z,114.73
2018-11-05T17:06:47.909Z,115.77
2018-11-05T17:09:22.294Z,115.17
2018-11-05T17:11:56.502Z,102.13
2018-11-05T17:14:30.966Z,100.63
2018-11-05T17:17:05.168Z,98.53
2018-11-05T17:19:39.409Z,106.43
2018-11-05T17:22:13.662Z,104.80
2018-11-05T17:24:50.926Z,109.50
2018-11-05T17:27:25.185Z,91.97
2018-11-05T17:29:59.520Z,98.87
2018-11-05T17:32:33.858Z,97.37
2018-11-05T17:35:08.148Z,113.30
2018-11-05T17:37:42.639Z,108.03
2018-11-05T17:40:18.260Z,111.10
2018-11-05T17:42:52.419Z,105.87
2018-11-05T17:45:26.664Z,108.90
2018-11-05T17:48:00.921Z,109.07
2018-11-05T17:50:35.225Z,89.80
2018-11-05T17:53:09.582Z,104.60
2018-11-05T17:55:43.770Z,89.93
2018-11-05T17:58:17.930Z,108.33
2018-11-05T18:00:52.164Z,109.10
2018-11-05T18:03:26.545Z,105.47
2018-11-05T18:06:00.881Z,106.77
2018-11-05T18:08:35.311Z,95.87
2018-11-05T18:11:09.578Z,96.13
2018-11-05T18:13:44.133Z,106.07
2018-11-05T18:16:18.643Z,110.90
2018-11-05T18:18:53.098Z,107.90
2018-11-05T18:21:27.609Z,104.40
2018-11-05T18:24:01.956Z,109.80
2018-11-05T18:26:36.458Z,103.80
2018-11-05T18:29:10.622Z,105.57
2018-11-05T18:31:44.895Z,107.77
2018-11-05T18:34:19.364Z,109.87
2018-11-05T18:36:54.027Z,107.90
2018-11-05T18:39:28.398Z,97.73
2018-11-05T18:42:02.665Z,103.50
2018-11-05T18:44:37.149Z,105.67
2018-11-05T18:47:11.928Z,117.30
2018-11-05T18:49:46.880Z,106.07
2018-11-05T18:52:20.634Z,105.80
2018-11-05T18:54:54.863Z,97.37
2018-11-05T18:57:29.076Z,109.50
2018-11-05T19:00:04.077Z,95.70
2018-11-05T19:02:38.510Z,105.00
2018-11-05T19:05:12.977Z,98.73
2018-11-05T19:07:47.708Z,112.50
2018-11-05T19:10:22.050Z,108.83
2018-11-05T19:12:56.431Z,101.67
2018-11-05T19:15:30.698Z,110.53
2018-11-05T19:18:05.394Z,111.67
2018-11-05T19:20:39.594Z,110.70
2018-11-05T19:23:13.844Z,97.63
2018-11-05T19:25:48.041Z,101.53
2018-11-05T19:28:22.406Z,95.33
2018-11-05T19:30:57.403Z,106.63
2018-11-05T19:33:32.425Z,106.43
2018-11-05T19:36:07.276Z,100.30
2018-11-05T19:38:49.071Z,101.13
2018-11-05T19:41:23.593Z,105.63
2018-11-05T19:43:57.753Z,114.07
2018-11-05T19:46:32.045Z,94.17
2018-11-05T19:49:07.957Z,94.10
2018-11-05T19:51:46.551Z,104.27
2018-11-05T19:57:16.298Z,112.57
2018-11-05T19:59:51.199Z,103.20
2018-11-05T20:02:32.196Z,106.07
2018-11-05T20:07:56.090Z,105.60
2018-11-05T20:10:30.595Z,110.20
2018-11-05T20:13:04.856Z,109.07
2018-11-05T20:15:39.189Z,121.10
2018-11-05T20:18:13.581Z,125.17
2018-11-05T20:20:48.695Z,129.33
2018-11-05T20:23:22.938Z,115.67
2018-11-05T20:25:57.816Z,116.23
2018-11-05T20:28:32.033Z,109.33
2018-11-05T20:31:07.338Z,111.83
2018-11-05T20:33:41.701Z,113.23
2018-11-05T20:36:15.933Z,122.20
2018-11-05T20:38:51.633Z,130.70
2018-11-05T20:41:26.806Z,114.53
2018-11-05T20:44:01.052Z,111.80
2018-11-05T20:46:35.603Z,114.57
2018-11-05T20:49:09.926Z,107.53
2018-11-05T20:51:44.249Z,97.33
2018-11-05T20:54:19.225Z,106.87
2018-11-05T20:56:53.390Z,119.13
2018-11-05T20:59:27.990Z,110.77
2018-11-05T21:02:03.736Z,106.23
2018-11-05T21:04:37.926Z,121.50
2018-11-05T21:07:12.153Z,119.03
2018-11-05T21:09:47.682Z,113.70
2018-11-05T21:12:22.060Z,119.43
2018-11-05T21:14:56.449Z,120.17
2018-11-05T21:17:30.788Z,107.27
2018-11-05T21:20:04.988Z,119.83
2018-11-05T21:22:40.052Z,119.87
2018-11-05T21:25:14.516Z,114.13
2018-11-05T21:27:48.873Z,110.20
2018-11-05T21:30:24.337Z,128.43
2018-11-05T21:32:58.683Z,121.90
2018-11-05T21:35:33.763Z,129.43
2018-11-05T21:38:08.049Z,110.00
2018-11-05T21:40:42.440Z,114.47
2018-11-05T21:43:18.973Z,120.23
2018-11-05T21:45:53.480Z,131.93
2018-11-05T21:48:27.788Z,102.60
2018-11-05T21:51:02.190Z,138.37
2018-11-05T21:53:37.324Z,131.90
2018-11-05T21:56:11.713Z,140.57
2018-11-05T21:58:46.212Z,128.23
2018-11-05T22:01:20.573Z,119.60
2018-11-05T22:03:55.190Z,135.93
2018-11-05T22:09:10.036Z,106.43
2018-11-05T22:11:44.444Z,105.70
2018-11-05T22:14:18.538Z,111.63
2018-11-05T22:16:52.928Z,106.77
2018-11-05T22:19:27.424Z,106.43
2018-11-05T22:22:01.718Z,95.37
2018-11-05T22:24:36.027Z,81.77
2018-11-05T22:27:10.195Z,78.85
2018-11-05T22:29:44.514Z,73.43
2018-11-05T22:32:18.932Z,95.20
2018-11-05T22:34:53.174Z,81.70
2018-11-05T22:37:27.470Z,92.47
2018-11-05T22:40:03.292Z,77.53
2018-11-05T22:42:37.977Z,82.80
2018-11-05T22:45:13.621Z,88.77
2018-11-05T22:47:47.856Z,89.47
2018-11-05T22:50:22.085Z,74.33
2018-11-05T22:52:56.308Z,119.30
2018-11-05T22:55:30.624Z,71.40
2018-11-05T22:58:05.758Z,68.97
2018-11-05T23:00:45.997Z,84.60
2018-11-05T23:03:25.592Z,74.60
2018-11-05T23:06:00.388Z,81.57
2018-11-05T23:08:34.768Z,76.33
2018-11-05T23:11:09.267Z,94.07
2018-11-05T23:13:44.277Z,103.63
2018-11-05T23:16:18.666Z,92.17
2018-11-05T23:18:52.833Z,92.60
2018-11-05T23:21:27.028Z,74.07
2018-11-05T23:24:01.267Z,98.03
2018-11-05T23:26:35.547Z,80.33
2018-11-05T23:29:09.919Z,72.63
2018-11-05T23:31:44.222Z,81.70
2018-11-05T23:34:18.537Z,74.57
2018-11-05T23:36:52.872Z,73.95
2018-11-05T23:39:27.164Z,66.33
2018-11-05T23:42:01.386Z,71.77
2018-11-05T23:44:35.657Z,78.90
2018-11-05T23:47:10.084Z,70.40
2018-11-05T23:49:44.660Z,70.17
2018-11-05T23:52:19.132Z,63.17
2018-11-05T23:54:53.603Z,66.40
2018-11-05T23:57:27.907Z,73.95
