createdAt,value
2018-11-25T00:00:37.863Z,77.14
2018-11-25T00:03:07.148Z,77.21
2018-11-25T00:05:36.536Z,77.01
2018-11-25T00:08:07.360Z,77.11
2018-11-25T00:10:36.616Z,76.93
2018-11-25T00:13:05.929Z,76.46
2018-11-25T00:15:35.318Z,76.71
2018-11-25T00:18:04.806Z,77.13
2018-11-25T00:20:34.365Z,76.67
2018-11-25T00:23:03.823Z,76.93
2018-11-25T00:25:33.318Z,77.08
2018-11-25T00:28:02.803Z,77.17
2018-11-25T00:30:32.281Z,77.38
2018-11-25T00:33:01.794Z,77.66
2018-11-25T00:35:31.169Z,77.61
2018-11-25T00:38:00.890Z,77.83
2018-11-25T00:40:30.455Z,78.03
2018-11-25T00:42:59.932Z,78.05
2018-11-25T00:45:29.720Z,77.84
2018-11-25T00:47:59.110Z,78.23
2018-11-25T00:50:28.555Z,78.27
2018-11-25T00:52:58.183Z,78.15
2018-11-25T00:55:27.515Z,78.04
2018-11-25T00:57:57.408Z,77.73
2018-11-25T01:00:26.931Z,77.99
2018-11-25T01:02:56.928Z,78.00
2018-11-25T01:05:26.417Z,78.04
2018-11-25T01:07:55.580Z,78.25
2018-11-25T01:10:24.954Z,78.06
2018-11-25T01:12:54.436Z,77.81
2018-11-25T01:15:24.079Z,77.85
2018-11-25T01:17:53.205Z,78.04
2018-11-25T01:20:23.134Z,78.15
2018-11-25T01:22:52.477Z,78.19
2018-11-25T01:25:22.076Z,78.15
2018-11-25T01:27:51.645Z,78.12
2018-11-25T01:30:20.971Z,78.29
2018-11-25T01:32:50.185Z,78.09
2018-11-25T01:35:19.745Z,78.13
2018-11-25T01:37:49.080Z,78.17
2018-11-25T01:40:19.622Z,78.16
2018-11-25T01:42:49.353Z,78.27
2018-11-25T01:45:18.907Z,78.35
2018-11-25T01:47:48.208Z,78.13
2018-11-25T01:50:18.506Z,78.55
2018-11-25T01:52:48.057Z,78.32
2018-11-25T01:55:19.206Z,78.13
2018-11-25T01:57:48.471Z,78.19
2018-11-25T02:00:19.785Z,78.24
2018-11-25T02:02:49.284Z,78.18
2018-11-25T02:05:18.621Z,78.19
2018-11-25T02:07:47.843Z,77.92
2018-11-25T02:10:17.982Z,78.05
2018-11-25T02:12:47.259Z,78.09
2018-11-25T02:15:17.048Z,77.98
2018-11-25T02:17:46.516Z,77.68
2018-11-25T02:20:24.367Z,78.10
2018-11-25T02:22:54.733Z,78.02
2018-11-25T02:25:23.954Z,78.06
2018-11-25T02:27:52.929Z,77.84
2018-11-25T02:30:22.511Z,77.81
2018-11-25T02:32:51.889Z,77.99
2018-11-25T02:35:21.082Z,78.10
2018-11-25T02:37:50.392Z,78.04
2018-11-25T02:40:19.564Z,78.13
2018-11-25T02:42:48.938Z,78.11
2018-11-25T02:45:19.778Z,78.16
2018-11-25T02:47:49.169Z,78.12
2018-11-25T02:50:24.110Z,77.90
2018-11-25T02:52:53.823Z,77.93
2018-11-25T02:55:24.706Z,77.80
2018-11-25T02:57:53.916Z,77.96
2018-11-25T03:00:23.458Z,77.97
2018-11-25T03:02:52.962Z,78.07
2018-11-25T03:05:22.320Z,77.87
2018-11-25T03:07:52.045Z,78.07
2018-11-25T03:10:21.428Z,78.02
2018-11-25T03:12:50.618Z,77.82
2018-11-25T03:15:20.083Z,77.95
2018-11-25T03:17:49.312Z,78.19
2018-11-25T03:20:18.958Z,77.91
2018-11-25T03:22:48.319Z,77.94
2018-11-25T03:25:18.447Z,78.03
2018-11-25T03:27:48.124Z,78.29
2018-11-25T03:30:20.218Z,78.29
2018-11-25T03:32:51.403Z,78.39
2018-11-25T03:35:21.239Z,78.29
2018-11-25T03:37:50.294Z,78.34
2018-11-25T03:40:20.068Z,78.21
2018-11-25T03:42:49.767Z,78.31
2018-11-25T03:45:20.805Z,78.09
2018-11-25T03:47:50.222Z,78.21
2018-11-25T03:50:19.714Z,77.85
2018-11-25T03:52:49.200Z,78.08
2018-11-25T03:55:18.922Z,77.98
2018-11-25T03:57:48.312Z,78.38
2018-11-25T04:00:21.458Z,77.98
2018-11-25T04:02:51.654Z,78.07
2018-11-25T04:05:21.236Z,78.08
2018-11-25T04:07:50.579Z,77.86
2018-11-25T04:10:20.331Z,78.06
2018-11-25T04:12:49.586Z,78.18
2018-11-25T04:15:19.700Z,78.27
2018-11-25T04:17:49.173Z,78.00
2018-11-25T04:20:20.466Z,78.18
2018-11-25T04:22:50.113Z,78.09
2018-11-25T04:25:19.411Z,78.15
2018-11-25T04:27:48.929Z,78.30
2018-11-25T04:30:19.645Z,78.23
2018-11-25T04:32:49.715Z,77.85
2018-11-25T04:35:19.385Z,78.24
2018-11-25T04:37:48.659Z,78.12
2018-11-25T04:40:18.698Z,78.22
2018-11-25T04:42:48.192Z,78.17
2018-11-25T04:45:18.084Z,78.52
2018-11-25T04:47:47.772Z,78.62
2018-11-25T04:50:21.102Z,78.69
2018-11-25T04:52:50.514Z,78.45
2018-11-25T04:55:19.781Z,78.40
2018-11-25T04:57:50.704Z,78.42
2018-11-25T05:00:20.662Z,78.47
2018-11-25T05:02:50.528Z,78.70
2018-11-25T05:05:19.959Z,78.45
2018-11-25T05:07:49.242Z,78.53
2018-11-25T05:10:19.335Z,78.61
2018-11-25T05:12:48.893Z,78.43
2018-11-25T05:15:20.210Z,78.47
2018-11-25T05:17:49.490Z,78.33
2018-11-25T05:20:19.302Z,78.48
2018-11-25T05:22:48.484Z,78.34
2018-11-25T05:25:18.571Z,78.11
2018-11-25T05:27:48.209Z,78.65
2018-11-25T05:30:19.347Z,78.56
2018-11-25T05:32:48.524Z,78.51
2018-11-25T05:35:18.974Z,78.47
2018-11-25T05:37:48.471Z,78.45
2018-11-25T05:40:17.897Z,78.19
2018-11-25T05:42:47.396Z,78.47
2018-11-25T05:45:20.373Z,78.32
2018-11-25T05:47:49.666Z,78.40
2018-11-25T05:50:19.943Z,78.32
2018-11-25T05:52:49.336Z,78.09
2018-11-25T05:55:18.848Z,78.27
2018-11-25T05:57:48.025Z,78.33
2018-11-25T06:00:24.002Z,78.15
2018-11-25T06:02:53.374Z,78.06
2018-11-25T06:05:23.155Z,78.18
2018-11-25T06:07:52.616Z,78.38
2018-11-25T06:10:22.133Z,78.12
2018-11-25T06:12:51.423Z,78.18
2018-11-25T06:15:21.928Z,78.31
2018-11-25T06:17:51.501Z,78.24
2018-11-25T06:20:21.309Z,78.46
2018-11-25T06:22:51.200Z,78.34
2018-11-25T06:25:22.822Z,78.33
2018-11-25T06:27:52.404Z,78.10
2018-11-25T06:30:23.202Z,78.37
2018-11-25T06:32:59.962Z,78.40
2018-11-25T06:35:29.714Z,78.44
2018-11-25T06:37:59.742Z,78.15
2018-11-25T06:40:29.384Z,78.63
2018-11-25T06:42:59.034Z,78.45
2018-11-25T06:45:32.133Z,78.46
2018-11-25T06:48:01.273Z,78.63
2018-11-25T06:50:30.715Z,78.34
2018-11-25T06:53:00.460Z,78.45
2018-11-25T06:55:29.751Z,78.54
2018-11-25T06:57:59.248Z,78.48
2018-11-25T07:00:28.940Z,78.42
2018-11-25T07:02:58.652Z,78.55
2018-11-25T07:05:28.032Z,78.18
2018-11-25T07:07:57.621Z,78.03
2018-11-25T07:10:27.114Z,78.09
2018-11-25T07:12:56.468Z,78.01
2018-11-25T07:15:25.819Z,78.29
2018-11-25T07:17:55.192Z,77.98
2018-11-25T07:20:24.626Z,77.64
2018-11-25T07:22:54.329Z,78.10
2018-11-25T07:25:24.134Z,78.02
2018-11-25T07:27:54.058Z,78.20
2018-11-25T07:30:26.874Z,78.58
2018-11-25T07:32:56.369Z,78.53
2018-11-25T07:35:27.438Z,78.30
2018-11-25T07:37:57.015Z,78.31
2018-11-25T07:40:26.873Z,78.27
2018-11-25T07:42:56.275Z,78.06
2018-11-25T07:45:30.608Z,78.19
2018-11-25T07:47:57.530Z,78.19
2018-11-25T07:50:27.886Z,78.39
2018-11-25T07:52:57.297Z,78.68
2018-11-25T07:55:27.051Z,78.40
2018-11-25T07:58:01.052Z,78.57
2018-11-25T08:00:30.728Z,78.30
2018-11-25T08:03:00.505Z,78.59
2018-11-25T08:05:29.977Z,78.64
2018-11-25T08:07:59.691Z,78.69
2018-11-25T08:10:29.034Z,78.60
2018-11-25T08:12:58.637Z,78.32
2018-11-25T08:15:28.036Z,78.51
2018-11-25T08:17:57.314Z,78.67
2018-11-25T08:20:26.836Z,78.78
2018-11-25T08:22:56.452Z,78.67
2018-11-25T08:25:25.736Z,78.67
2018-11-25T08:27:55.308Z,78.92
2018-11-25T08:30:25.310Z,78.70
2018-11-25T08:32:54.681Z,79.09
2018-11-25T08:35:23.945Z,79.06
2018-11-25T08:37:53.413Z,78.95
2018-11-25T08:40:24.325Z,78.84
2018-11-25T08:42:53.905Z,78.89
2018-11-25T08:45:23.275Z,78.97
2018-11-25T08:47:52.575Z,78.89
2018-11-25T08:50:21.989Z,78.94
2018-11-25T08:52:52.471Z,79.18
2018-11-25T08:55:22.972Z,78.96
2018-11-25T08:57:52.278Z,78.89
2018-11-25T09:00:22.442Z,78.51
2018-11-25T09:02:52.270Z,78.63
2018-11-25T09:05:21.653Z,78.88
2018-11-25T09:07:50.915Z,78.95
2018-11-25T09:10:20.939Z,78.83
2018-11-25T09:12:56.010Z,78.97
2018-11-25T09:15:25.834Z,78.62
2018-11-25T09:17:55.383Z,78.70
2018-11-25T09:20:24.772Z,78.47
2018-11-25T09:22:54.389Z,78.61
2018-11-25T09:25:28.205Z,78.54
2018-11-25T09:27:58.008Z,78.24
2018-11-25T09:30:28.309Z,78.29
2018-11-25T09:32:57.943Z,78.35
2018-11-25T09:35:27.427Z,78.21
2018-11-25T09:37:56.924Z,78.21
2018-11-25T09:40:27.356Z,78.54
2018-11-25T09:42:56.872Z,78.64
2018-11-25T09:45:26.344Z,78.60
2018-11-25T09:47:55.792Z,78.36
2018-11-25T09:50:25.484Z,78.08
2018-11-25T09:52:54.787Z,78.09
2018-11-25T09:55:24.997Z,78.48
2018-11-25T09:57:58.655Z,78.19
2018-11-25T10:00:37.059Z,78.06
2018-11-25T10:03:07.525Z,78.21
2018-11-25T10:05:36.966Z,78.34
2018-11-25T10:08:06.230Z,77.70
2018-11-25T10:10:35.580Z,77.46
2018-11-25T10:13:05.825Z,77.66
2018-11-25T10:15:35.584Z,77.60
2018-11-25T10:18:05.216Z,77.47
2018-11-25T10:20:34.641Z,77.58
2018-11-25T10:23:04.029Z,77.48
2018-11-25T10:25:33.273Z,77.36
2018-11-25T10:28:02.931Z,77.15
2018-11-25T10:30:32.640Z,77.42
2018-11-25T10:33:03.831Z,77.38
2018-11-25T10:35:33.339Z,77.32
2018-11-25T10:38:02.741Z,77.50
2018-11-25T10:40:32.338Z,77.06
2018-11-25T10:43:02.002Z,76.98
2018-11-25T10:45:31.337Z,77.09
2018-11-25T10:48:00.644Z,77.33
2018-11-25T10:50:30.216Z,76.84
2018-11-25T10:52:59.936Z,76.60
2018-11-25T10:55:29.518Z,76.75
2018-11-25T10:57:59.318Z,76.42
2018-11-25T11:00:35.256Z,76.31
2018-11-25T11:03:11.047Z,76.25
2018-11-25T11:05:45.348Z,75.96
2018-11-25T11:08:14.788Z,75.77
2018-11-25T11:10:49.426Z,76.03
2018-11-25T11:13:19.207Z,75.87
2018-11-25T11:16:02.205Z,75.66
2018-11-25T11:18:31.832Z,75.52
2018-11-25T11:21:01.084Z,75.22
2018-11-25T11:23:30.443Z,75.28
2018-11-25T11:26:06.640Z,74.98
2018-11-25T11:28:30.866Z,74.66
2018-11-25T11:31:00.410Z,74.20
2018-11-25T11:33:30.286Z,74.13
2018-11-25T11:35:59.783Z,74.34
2018-11-25T11:38:29.561Z,74.27
2018-11-25T11:40:59.515Z,74.38
2018-11-25T11:43:29.328Z,74.03
2018-11-25T11:45:58.522Z,74.76
2018-11-25T11:48:28.229Z,74.62
2018-11-25T11:50:57.832Z,74.63
2018-11-25T11:53:27.449Z,74.68
2018-11-25T11:55:56.992Z,74.66
2018-11-25T11:58:26.333Z,74.66
2018-11-25T12:00:55.464Z,74.68
2018-11-25T12:03:26.555Z,74.47
2018-11-25T12:05:54.142Z,74.91
2018-11-25T12:08:23.457Z,74.67
2018-11-25T12:10:53.550Z,74.30
2018-11-25T12:13:23.056Z,74.26
2018-11-25T12:15:52.689Z,74.03
2018-11-25T12:18:22.279Z,74.05
2018-11-25T12:20:51.950Z,73.91
2018-11-25T12:23:21.429Z,74.20
2018-11-25T12:25:51.193Z,73.89
2018-11-25T12:28:20.573Z,73.87
2018-11-25T12:30:50.038Z,74.02
2018-11-25T12:33:19.478Z,74.04
2018-11-25T12:35:48.931Z,73.68
2018-11-25T12:38:18.121Z,73.70
2018-11-25T12:40:47.531Z,73.52
2018-11-25T12:43:17.104Z,73.41
2018-11-25T12:45:46.505Z,73.05
2018-11-25T12:48:16.110Z,73.54
2018-11-25T12:50:45.372Z,73.05
2018-11-25T12:53:14.571Z,73.12
2018-11-25T12:55:44.094Z,73.30
2018-11-25T12:58:13.564Z,73.02
2018-11-25T13:00:44.102Z,73.00
2018-11-25T13:03:14.709Z,73.26
2018-11-25T13:05:46.249Z,73.15
2018-11-25T13:08:14.296Z,73.29
2018-11-25T13:10:43.791Z,73.36
2018-11-25T13:13:13.359Z,73.27
2018-11-25T13:15:42.542Z,73.48
2018-11-25T13:18:12.041Z,73.46
2018-11-25T13:20:50.744Z,73.42
2018-11-25T13:23:19.987Z,73.13
2018-11-25T13:25:49.317Z,72.89
2018-11-25T13:28:18.612Z,73.19
2018-11-25T13:30:48.239Z,73.41
2018-11-25T13:33:17.432Z,73.25
2018-11-25T13:35:46.615Z,73.23
2018-11-25T13:38:16.475Z,73.10
2018-11-25T13:40:45.811Z,73.16
2018-11-25T13:43:15.336Z,73.36
2018-11-25T13:45:44.787Z,73.31
2018-11-25T13:48:14.203Z,73.35
2018-11-25T13:50:43.659Z,73.10
2018-11-25T13:53:13.248Z,73.11
2018-11-25T13:55:42.436Z,73.08
2018-11-25T13:58:11.767Z,72.63
2018-11-25T14:00:47.782Z,73.02
2018-11-25T14:03:19.859Z,72.84
2018-11-25T14:05:53.023Z,73.30
2018-11-25T14:08:18.930Z,73.08
2018-11-25T14:10:48.222Z,73.00
2018-11-25T14:13:17.463Z,73.29
2018-11-25T14:15:46.794Z,73.16
2018-11-25T14:18:16.143Z,73.05
2018-11-25T14:20:45.774Z,73.15
2018-11-25T14:23:14.933Z,73.32
2018-11-25T14:25:44.320Z,73.28
2018-11-25T14:28:15.074Z,73.11
2018-11-25T14:30:44.632Z,73.36
2018-11-25T14:33:13.943Z,73.13
2018-11-25T14:35:43.615Z,73.59
2018-11-25T14:38:12.943Z,73.62
2018-11-25T14:40:42.263Z,73.76
2018-11-25T14:43:11.678Z,73.60
2018-11-25T14:45:41.096Z,73.62
2018-11-25T14:48:10.423Z,73.62
2018-11-25T14:50:39.665Z,73.62
2018-11-25T14:53:09.039Z,73.78
2018-11-25T14:55:38.556Z,73.53
2018-11-25T14:58:08.083Z,73.68
2018-11-25T15:00:37.450Z,73.80
2018-11-25T15:03:08.003Z,73.92
2018-11-25T15:05:41.103Z,73.98
2018-11-25T15:08:11.588Z,73.91
2018-11-25T15:10:41.007Z,74.02
2018-11-25T15:13:10.724Z,73.84
2018-11-25T15:15:40.070Z,73.66
2018-11-25T15:18:10.107Z,73.95
2018-11-25T15:20:39.545Z,74.39
2018-11-25T15:23:12.849Z,74.36
2018-11-25T15:25:44.534Z,74.43
2018-11-25T15:28:14.174Z,74.42
2018-11-25T15:30:43.448Z,74.57
2018-11-25T15:33:12.862Z,74.70
2018-11-25T15:35:42.153Z,74.59
2018-11-25T15:38:11.768Z,74.58
2018-11-25T15:40:41.545Z,74.78
2018-11-25T15:43:12.031Z,75.32
2018-11-25T15:45:41.446Z,74.96
2018-11-25T15:48:17.617Z,75.16
2018-11-25T15:50:47.136Z,75.23
2018-11-25T15:53:16.377Z,75.40
2018-11-25T15:55:46.885Z,75.41
2018-11-25T15:58:16.295Z,75.21
2018-11-25T16:00:45.803Z,75.48
2018-11-25T16:03:15.827Z,75.45
2018-11-25T16:05:50.204Z,75.82
2018-11-25T16:08:20.083Z,75.54
2018-11-25T16:10:49.630Z,75.49
2018-11-25T16:13:19.276Z,75.53
2018-11-25T16:15:49.065Z,75.86
2018-11-25T16:18:18.451Z,75.82
2018-11-25T16:20:47.819Z,76.01
2018-11-25T16:23:17.391Z,75.86
2018-11-25T16:25:49.248Z,76.07
2018-11-25T16:28:23.441Z,76.05
2018-11-25T16:30:52.675Z,76.24
2018-11-25T16:33:22.532Z,76.07
2018-11-25T16:35:52.076Z,76.27
2018-11-25T16:38:21.435Z,76.06
2018-11-25T16:40:50.878Z,76.38
2018-11-25T16:43:21.078Z,76.04
2018-11-25T16:45:50.482Z,76.33
2018-11-25T16:48:20.017Z,76.42
2018-11-25T16:50:49.951Z,76.26
2018-11-25T16:53:19.575Z,76.56
2018-11-25T16:55:48.932Z,76.49
2018-11-25T16:58:18.484Z,76.59
2018-11-25T17:00:47.786Z,76.79
2018-11-25T17:03:17.125Z,76.63
2018-11-25T17:05:49.132Z,76.71
2018-11-25T17:08:30.489Z,76.73
2018-11-25T17:10:59.886Z,76.65
2018-11-25T17:13:29.677Z,76.64
2018-11-25T17:15:59.003Z,76.84
2018-11-25T17:18:28.661Z,76.98
2018-11-25T17:20:58.018Z,76.97
2018-11-25T17:23:27.548Z,77.04
2018-11-25T17:25:57.279Z,76.98
2018-11-25T17:28:26.885Z,76.72
2018-11-25T17:30:56.300Z,77.07
2018-11-25T17:33:26.251Z,77.35
2018-11-25T17:35:55.730Z,77.25
2018-11-25T17:38:25.043Z,77.43
2018-11-25T17:40:54.607Z,77.52
2018-11-25T17:43:24.853Z,77.84
2018-11-25T17:45:54.282Z,77.50
2018-11-25T17:48:23.684Z,77.61
2018-11-25T17:50:53.007Z,77.92
2018-11-25T17:53:23.375Z,78.29
2018-11-25T17:55:53.175Z,78.28
2018-11-25T17:58:22.787Z,78.56
2018-11-25T18:00:59.604Z,78.56
2018-11-25T18:03:30.371Z,78.39
2018-11-25T18:06:00.038Z,78.50
2018-11-25T18:08:29.790Z,78.90
2018-11-25T18:10:59.297Z,78.68
2018-11-25T18:13:30.626Z,78.66
2018-11-25T18:16:01.390Z,78.67
2018-11-25T18:18:40.251Z,78.76
2018-11-25T18:21:11.330Z,78.93
2018-11-25T18:23:40.713Z,79.01
2018-11-25T18:26:10.025Z,78.71
2018-11-25T18:28:39.486Z,78.96
2018-11-25T18:31:09.435Z,78.95
2018-11-25T18:33:39.023Z,78.99
2018-11-25T18:36:09.877Z,79.15
2018-11-25T18:38:39.460Z,79.01
2018-11-25T18:41:08.755Z,79.33
2018-11-25T18:43:38.200Z,79.42
2018-11-25T18:46:08.197Z,79.36
2018-11-25T18:48:39.471Z,79.20
2018-11-25T18:51:08.682Z,79.19
2018-11-25T18:53:38.308Z,79.11
2018-11-25T18:56:08.025Z,79.36
2018-11-25T18:58:37.260Z,79.27
2018-11-25T19:01:26.324Z,79.12
2018-11-25T19:03:55.523Z,79.41
2018-11-25T19:06:24.896Z,79.47
2018-11-25T19:08:54.603Z,79.36
2018-11-25T19:11:24.194Z,79.32
2018-11-25T19:13:53.692Z,79.14
2018-11-25T19:16:23.347Z,79.39
2018-11-25T19:18:52.455Z,79.24
2018-11-25T19:21:22.183Z,79.14
2018-11-25T19:23:52.004Z,79.12
2018-11-25T19:26:21.115Z,79.21
2018-11-25T19:28:50.437Z,78.89
2018-11-25T19:31:20.018Z,79.21
2018-11-25T19:33:49.259Z,78.87
2018-11-25T19:36:18.499Z,79.23
2018-11-25T19:38:48.003Z,79.39
2018-11-25T19:41:17.350Z,79.45
2018-11-25T19:43:46.866Z,79.30
2018-11-25T19:46:16.726Z,79.13
2018-11-25T19:48:46.080Z,79.02
2018-11-25T19:51:17.687Z,79.04
2018-11-25T19:53:45.134Z,79.34
2018-11-25T19:56:14.255Z,78.96
2018-11-25T19:58:43.564Z,79.11
2018-11-25T20:01:13.260Z,79.32
2018-11-25T20:03:42.879Z,79.42
2018-11-25T20:06:12.111Z,79.28
2018-11-25T20:08:41.879Z,79.46
2018-11-25T20:11:11.377Z,79.41
2018-11-25T20:13:40.977Z,79.35
2018-11-25T20:16:15.568Z,79.55
2018-11-25T20:18:45.075Z,79.35
2018-11-25T20:21:19.739Z,79.16
2018-11-25T20:23:49.068Z,79.17
2018-11-25T20:26:18.347Z,79.45
2018-11-25T20:28:47.965Z,79.04
2018-11-25T20:31:17.205Z,78.86
2018-11-25T20:33:52.211Z,79.22
2018-11-25T20:36:20.862Z,78.96
2018-11-25T20:38:55.452Z,78.54
2018-11-25T20:41:24.642Z,78.36
2018-11-25T20:43:54.161Z,78.52
2018-11-25T20:46:28.566Z,78.52
2018-11-25T20:48:58.349Z,78.65
2018-11-25T20:51:32.857Z,78.58
2018-11-25T20:54:02.365Z,78.85
2018-11-25T20:56:31.710Z,78.82
2018-11-25T20:59:01.295Z,79.00
2018-11-25T21:01:30.738Z,79.28
2018-11-25T21:04:00.379Z,79.44
2018-11-25T21:06:29.983Z,79.51
2018-11-25T21:08:59.316Z,79.52
2018-11-25T21:11:28.542Z,79.63
2018-11-25T21:13:58.233Z,79.52
2018-11-25T21:16:27.920Z,79.95
2018-11-25T21:18:57.710Z,79.75
2018-11-25T21:21:27.303Z,80.07
2018-11-25T21:23:56.868Z,80.19
2018-11-25T21:26:26.531Z,80.12
2018-11-25T21:28:56.025Z,80.25
2018-11-25T21:31:25.720Z,80.11
2018-11-25T21:33:55.154Z,79.87
2018-11-25T21:36:24.531Z,79.93
2018-11-25T21:38:53.871Z,80.11
2018-11-25T21:41:23.556Z,79.91
2018-11-25T21:43:53.017Z,80.02
2018-11-25T21:46:22.423Z,80.01
2018-11-25T21:48:52.191Z,79.76
2018-11-25T21:51:21.558Z,79.55
2018-11-25T21:53:51.068Z,79.85
2018-11-25T21:56:20.448Z,79.75
2018-11-25T21:58:49.802Z,80.03
2018-11-25T22:01:19.125Z,79.90
2018-11-25T22:03:48.668Z,79.75
2018-11-25T22:06:18.184Z,79.81
2018-11-25T22:08:47.459Z,79.78
2018-11-25T22:11:16.787Z,79.79
2018-11-25T22:13:46.125Z,79.88
2018-11-25T22:16:15.416Z,79.66
2018-11-25T22:18:45.029Z,79.64
2018-11-25T22:21:14.578Z,79.62
2018-11-25T22:23:44.171Z,79.60
2018-11-25T22:26:13.529Z,79.73
2018-11-25T22:28:42.877Z,79.49
2018-11-25T22:31:12.201Z,79.40
2018-11-25T22:33:41.619Z,79.40
2018-11-25T22:36:11.060Z,79.43
2018-11-25T22:38:40.305Z,79.40
2018-11-25T22:41:09.866Z,79.63
2018-11-25T22:43:39.315Z,79.49
2018-11-25T22:46:08.654Z,79.66
2018-11-25T22:48:38.267Z,79.34
2018-11-25T22:51:07.603Z,79.56
2018-11-25T22:53:37.177Z,79.44
2018-11-25T22:56:06.596Z,79.50
2018-11-25T22:58:35.686Z,79.46
2018-11-25T23:01:05.059Z,79.62
2018-11-25T23:03:34.561Z,79.69
2018-11-25T23:06:14.628Z,79.48
2018-11-25T23:08:44.663Z,79.60
2018-11-25T23:11:14.044Z,79.21
2018-11-25T23:13:43.447Z,79.41
2018-11-25T23:16:12.824Z,79.33
2018-11-25T23:18:42.204Z,79.19
2018-11-25T23:21:11.363Z,79.14
2018-11-25T23:23:40.935Z,79.11
2018-11-25T23:26:10.257Z,79.47
2018-11-25T23:28:39.672Z,79.13
2018-11-25T23:31:09.084Z,79.15
2018-11-25T23:33:38.470Z,79.09
2018-11-25T23:36:08.007Z,79.00
2018-11-25T23:38:37.575Z,79.13
2018-11-25T23:41:07.018Z,79.02
2018-11-25T23:43:36.301Z,78.98
2018-11-25T23:46:06.527Z,79.17
2018-11-25T23:48:35.772Z,78.96
2018-11-25T23:51:05.125Z,78.74
2018-11-25T23:53:34.687Z,78.66
2018-11-25T23:56:04.395Z,79.02
2018-11-25T23:58:33.607Z,78.65
