createdAt,value
2022-12-29T00:00:17.019Z,1008.048943
2022-12-29T00:05:17.057Z,1007.889404
2022-12-29T00:10:17.287Z,1007.796466
2022-12-29T00:15:17.411Z,1007.714986
2022-12-29T00:20:17.147Z,1007.682731
2022-12-29T00:25:17.001Z,1007.657583
2022-12-29T00:30:17.248Z,1007.548642
2022-12-29T00:35:17.061Z,1007.502570
2022-12-29T00:40:17.101Z,1007.484185
2022-12-29T00:45:17.040Z,1007.434666
2022-12-29T00:50:17.101Z,1007.427664
2022-12-29T00:55:17.175Z,1007.412063
2022-12-29T01:00:17.013Z,1007.412603
2022-12-29T01:05:16.976Z,1007.396762
2022-12-29T01:10:16.995Z,1007.329975
2022-12-29T01:15:16.977Z,1007.266956
2022-12-29T01:20:17.130Z,1007.210585
2022-12-29T01:25:16.995Z,1007.164567
2022-12-29T01:30:16.949Z,1007.080873
2022-12-29T01:35:17.038Z,1007.114396
2022-12-29T01:40:17.207Z,1007.174811
2022-12-29T01:45:17.029Z,1007.101683
2022-12-29T01:50:17.242Z,1006.986960
2022-12-29T01:55:16.997Z,1006.903162
2022-12-29T02:00:18.076Z,1006.996617
2022-12-29T02:05:17.043Z,1006.997294
2022-12-29T02:10:16.986Z,1006.969759
2022-12-29T02:15:17.136Z,1006.890454
2022-12-29T02:20:17.184Z,1006.732655
2022-12-29T02:25:17.054Z,1006.710419
2022-12-29T02:30:16.964Z,1006.665239
2022-12-29T02:35:17.017Z,1006.563897
2022-12-29T02:40:17.001Z,1006.559539
2022-12-29T02:45:17.191Z,1006.562366
2022-12-29T02:50:16.926Z,1006.538796
2022-12-29T02:55:16.951Z,1006.567991
2022-12-29T03:00:16.957Z,1006.605746
2022-12-29T03:05:17.105Z,1006.587617
2022-12-29T03:10:17.025Z,1006.507128
2022-12-29T03:15:16.997Z,1006.466490
2022-12-29T03:20:17.339Z,1006.352495
2022-12-29T03:25:16.983Z,1006.260562
2022-12-29T03:30:16.995Z,1006.149825
2022-12-29T03:35:17.054Z,1006.172943
2022-12-29T03:40:16.916Z,1006.170259
2022-12-29T03:45:16.931Z,1006.189749
2022-12-29T03:50:16.938Z,1006.232802
2022-12-29T03:55:16.969Z,1006.293672
2022-12-29T04:00:16.852Z,1006.215777
2022-12-29T04:05:17.033Z,1006.268397
2022-12-29T04:10:17.383Z,1006.439637
2022-12-29T04:15:17.056Z,1006.492501
2022-12-29T04:20:16.931Z,1006.519608
2022-12-29T04:25:17.093Z,1006.521801
2022-12-29T04:30:16.957Z,1006.599489
2022-12-29T04:35:16.980Z,1006.680136
2022-12-29T04:40:17.219Z,1006.659174
2022-12-29T04:45:17.256Z,1006.704354
2022-12-29T04:50:16.975Z,1006.779163
2022-12-29T04:55:16.925Z,1006.808903
2022-12-29T05:00:16.942Z,1006.682998
2022-12-29T05:05:16.998Z,1006.724511
2022-12-29T05:10:16.926Z,1006.802961
2022-12-29T05:15:16.936Z,1006.722306
2022-12-29T05:20:16.927Z,1006.716375
2022-12-29T05:25:16.979Z,1006.629190
2022-12-29T05:30:16.905Z,1006.628764
2022-12-29T05:35:16.908Z,1006.629102
2022-12-29T05:40:16.976Z,1006.731117
2022-12-29T05:45:17.246Z,1006.601237
2022-12-29T05:50:17.002Z,1006.522703
2022-12-29T05:55:16.935Z,1006.372131
2022-12-29T06:00:16.972Z,1006.334615
2022-12-29T06:05:17.200Z,1006.227096
2022-12-29T06:10:16.912Z,1006.160762
2022-12-29T06:15:16.959Z,1006.095959
2022-12-29T06:20:16.994Z,1006.149510
2022-12-29T06:25:16.936Z,1006.147136
2022-12-29T06:30:16.890Z,1006.122690
2022-12-29T06:35:16.873Z,1006.111543
2022-12-29T06:40:16.984Z,1006.155616
2022-12-29T06:45:16.870Z,1006.273515
2022-12-29T06:50:17.183Z,1006.404996
2022-12-29T06:55:16.886Z,1006.517668
2022-12-29T07:00:22.351Z,1006.513168
2022-12-29T07:05:17.240Z,1006.526456
2022-12-29T07:10:16.788Z,1006.570943
2022-12-29T07:15:16.935Z,1006.441395
2022-12-29T07:20:20.561Z,1006.300580
2022-12-29T07:25:17.018Z,1006.279824
2022-12-29T07:30:17.293Z,1006.400317
2022-12-29T07:35:16.941Z,1006.398371
2022-12-29T07:40:16.886Z,1006.328650
2022-12-29T07:45:17.047Z,1006.312975
2022-12-29T07:50:16.939Z,1006.323991
2022-12-29T07:55:17.287Z,1006.305604
2022-12-29T08:00:17.028Z,1006.309337
2022-12-29T08:05:16.915Z,1006.340011
2022-12-29T08:10:16.817Z,1006.388653
2022-12-29T08:15:16.912Z,1006.394077
2022-12-29T08:20:16.897Z,1006.366392
2022-12-29T08:25:16.858Z,1006.392250
2022-12-29T08:30:16.843Z,1006.414205
2022-12-29T08:35:16.823Z,1006.397089
2022-12-29T08:40:16.916Z,1006.368633
2022-12-29T08:45:16.826Z,1006.371436
2022-12-29T08:50:17.005Z,1006.397453
2022-12-29T08:55:16.874Z,1006.368921
2022-12-29T09:00:16.875Z,1006.310835
2022-12-29T09:05:16.880Z,1006.288672
2022-12-29T09:10:16.838Z,1006.277877
2022-12-29T09:15:16.907Z,1006.352141
2022-12-29T09:20:16.779Z,1006.405861
2022-12-29T09:25:16.969Z,1006.450728
2022-12-29T09:30:17.084Z,1006.284946
2022-12-29T09:35:16.828Z,1006.165001
2022-12-29T09:40:16.828Z,1006.153743
2022-12-29T09:45:17.048Z,1006.137130
2022-12-29T09:50:16.890Z,1006.078655
2022-12-29T09:55:17.199Z,1006.025917
2022-12-29T10:00:16.958Z,1006.081306
2022-12-29T10:05:17.117Z,1006.057892
2022-12-29T10:10:17.059Z,1006.004291
2022-12-29T10:15:17.012Z,1006.009002
2022-12-29T10:20:16.844Z,1006.059515
2022-12-29T10:25:16.904Z,1006.030652
2022-12-29T10:30:16.920Z,1006.019630
2022-12-29T10:35:16.853Z,1005.968955
2022-12-29T10:40:17.165Z,1005.976633
2022-12-29T10:45:17.123Z,1005.964593
2022-12-29T10:50:17.123Z,1006.001330
2022-12-29T10:55:16.995Z,1006.051570
2022-12-29T11:00:16.910Z,1005.978120
2022-12-29T11:05:16.827Z,1005.922390
2022-12-29T11:10:17.045Z,1005.845418
2022-12-29T11:15:16.826Z,1005.778745
2022-12-29T11:20:16.821Z,1005.762298
2022-12-29T11:25:16.931Z,1005.678036
2022-12-29T11:30:17.143Z,1005.674926
2022-12-29T11:35:17.154Z,1005.566431
2022-12-29T11:40:16.862Z,1005.582569
2022-12-29T11:45:16.816Z,1005.499205
2022-12-29T11:50:16.904Z,1005.475726
2022-12-29T11:55:16.726Z,1005.535812
2022-12-29T12:00:16.913Z,1005.627589
2022-12-29T12:05:17.302Z,1005.571045
2022-12-29T12:10:17.100Z,1005.517994
2022-12-29T12:15:16.859Z,1005.511690
2022-12-29T12:20:16.869Z,1005.479832
2022-12-29T12:25:17.248Z,1005.253801
2022-12-29T12:30:16.981Z,1005.337320
2022-12-29T12:35:21.585Z,1005.328169
2022-12-29T12:40:16.827Z,1005.406818
2022-12-29T12:45:17.042Z,1005.395797
2022-12-29T12:50:17.079Z,1005.460802
2022-12-29T12:55:16.818Z,1005.458238
2022-12-29T13:00:16.831Z,1005.466668
2022-12-29T13:05:21.213Z,1005.520077
2022-12-29T13:10:16.753Z,1005.555352
2022-12-29T13:15:16.728Z,1005.576332
2022-12-29T13:20:17.014Z,1005.580971
2022-12-29T13:25:16.805Z,1005.650198
2022-12-29T13:30:16.827Z,1005.701763
2022-12-29T13:35:16.761Z,1005.724426
2022-12-29T13:40:16.731Z,1005.732991
2022-12-29T13:45:16.785Z,1005.796874
2022-12-29T13:50:16.876Z,1005.855935
2022-12-29T13:55:16.978Z,1005.867201
2022-12-29T14:00:16.809Z,1005.918357
2022-12-29T14:05:16.771Z,1006.108242
2022-12-29T14:10:16.726Z,1006.198692
2022-12-29T14:15:16.734Z,1006.254476
2022-12-29T14:20:16.710Z,1006.302118
2022-12-29T14:25:17.120Z,1006.256197
2022-12-29T14:30:16.906Z,1006.231898
2022-12-29T14:35:17.032Z,1006.162971
2022-12-29T14:40:16.864Z,1006.174534
2022-12-29T14:45:16.778Z,1006.244342
2022-12-29T14:50:16.760Z,1006.254505
2022-12-29T14:55:16.711Z,1006.403612
2022-12-29T15:00:16.983Z,1006.516851
2022-12-29T15:05:17.022Z,1006.593953
2022-12-29T15:10:16.860Z,1006.565656
2022-12-29T15:15:16.825Z,1006.563168
2022-12-29T15:20:16.775Z,1006.627014
2022-12-29T15:25:16.832Z,1006.738787
2022-12-29T15:30:18.369Z,1006.792508
2022-12-29T15:35:17.138Z,1006.911283
2022-12-29T15:40:16.961Z,1007.008530
2022-12-29T15:45:16.780Z,1007.011729
2022-12-29T15:50:16.677Z,1007.026115
2022-12-29T15:55:16.788Z,1007.105039
2022-12-29T16:00:16.979Z,1007.115171
2022-12-29T16:05:18.198Z,1007.192575
2022-12-29T16:10:16.895Z,1007.213228
2022-12-29T16:15:16.954Z,1007.247185
2022-12-29T16:20:16.687Z,1007.299113
2022-12-29T16:25:16.922Z,1007.424588
2022-12-29T16:30:16.735Z,1007.495772
2022-12-29T16:35:16.768Z,1007.515745
2022-12-29T16:40:16.733Z,1007.567517
2022-12-29T16:45:16.843Z,1007.618026
2022-12-29T16:50:16.724Z,1007.576612
2022-12-29T16:55:16.815Z,1007.641098
2022-12-29T17:00:16.766Z,1007.672805
2022-12-29T17:05:16.740Z,1007.649785
2022-12-29T17:10:16.678Z,1007.730760
2022-12-29T17:15:16.844Z,1007.751111
2022-12-29T17:20:16.781Z,1007.787139
2022-12-29T17:25:16.978Z,1007.868296
2022-12-29T17:30:17.079Z,1007.949379
2022-12-29T17:35:16.691Z,1007.986415
2022-12-29T17:40:16.694Z,1008.084166
2022-12-29T17:45:16.743Z,1008.108627
2022-12-29T17:50:16.798Z,1008.104259
2022-12-29T17:55:16.769Z,1008.069599
2022-12-29T18:00:16.693Z,1008.105558
2022-12-29T18:05:16.672Z,1008.236504
2022-12-29T18:10:16.725Z,1008.196683
2022-12-29T18:15:16.747Z,1008.115274
2022-12-29T18:20:16.648Z,1008.091635
2022-12-29T18:25:16.834Z,1008.107450
2022-12-29T18:30:16.646Z,1008.170904
2022-12-29T18:35:16.683Z,1008.155756
2022-12-29T18:40:16.619Z,1008.106140
2022-12-29T18:45:16.809Z,1008.047272
2022-12-29T18:50:16.677Z,1008.155382
2022-12-29T18:55:16.729Z,1008.155261
2022-12-29T19:00:16.688Z,1008.094984
2022-12-29T19:05:16.666Z,1008.041515
2022-12-29T19:10:16.886Z,1008.066369
2022-12-29T19:15:16.792Z,1008.144751
2022-12-29T19:20:16.604Z,1008.131786
2022-12-29T19:25:16.951Z,1008.089331
2022-12-29T19:30:16.619Z,1008.095168
2022-12-29T19:35:16.692Z,1008.106957
2022-12-29T19:40:17.308Z,1008.068408
2022-12-29T19:45:16.769Z,1008.105163
2022-12-29T19:50:16.663Z,1008.098154
2022-12-29T19:55:16.654Z,1008.037701
2022-12-29T20:00:16.880Z,1008.074935
2022-12-29T20:05:16.560Z,1008.022689
2022-12-29T20:10:16.603Z,1008.030670
2022-12-29T20:15:16.760Z,1008.040997
2022-12-29T20:20:16.594Z,1008.028228
2022-12-29T20:25:44.103Z,1008.055867
2022-12-29T20:30:16.627Z,1008.057902
2022-12-29T20:35:16.656Z,1008.140029
2022-12-29T20:40:16.777Z,1008.152576
2022-12-29T20:45:16.694Z,1008.230365
2022-12-29T20:50:16.641Z,1008.330003
2022-12-29T20:55:16.600Z,1008.362003
2022-12-29T21:00:22.202Z,1008.421648
2022-12-29T21:05:25.144Z,1008.450733
2022-12-29T21:10:16.603Z,1008.510041
2022-12-29T21:15:16.727Z,1008.650062
2022-12-29T21:20:16.577Z,1008.655930
2022-12-29T21:25:16.622Z,1008.645503
2022-12-29T21:30:16.647Z,1008.746728
2022-12-29T21:35:16.612Z,1008.792352
2022-12-29T21:40:16.555Z,1008.895428
2022-12-29T21:45:20.488Z,1008.811767
2022-12-29T21:50:16.620Z,1008.803597
2022-12-29T21:55:16.794Z,1008.866364
2022-12-29T22:00:16.757Z,1009.121714
2022-12-29T22:05:16.913Z,1009.157698
2022-12-29T22:10:16.723Z,1009.254312
2022-12-29T22:15:16.777Z,1009.276384
2022-12-29T22:20:16.686Z,1009.360906
2022-12-29T22:25:16.685Z,1009.466802
2022-12-29T22:30:16.707Z,1009.506843
2022-12-29T22:35:16.763Z,1009.407880
2022-12-29T22:40:16.731Z,1009.482372
2022-12-29T22:45:16.825Z,1009.548344
2022-12-29T22:50:16.714Z,1009.590049
2022-12-29T22:55:16.778Z,1009.738723
2022-12-29T23:00:17.076Z,1009.864457
2022-12-29T23:05:16.896Z,1009.947377
2022-12-29T23:10:16.711Z,1009.984412
2022-12-29T23:15:16.699Z,1010.030470
2022-12-29T23:20:17.145Z,1010.009322
2022-12-29T23:25:16.711Z,1009.968581
2022-12-29T23:30:16.719Z,1010.011628
2022-12-29T23:35:16.684Z,1009.995089
2022-12-29T23:40:16.704Z,1010.027894
2022-12-29T23:45:16.690Z,1010.008803
2022-12-29T23:50:16.670Z,1010.005922
2022-12-29T23:55:16.692Z,1010.012261
