createdAt,value
2022-11-07T00:00:15.921Z,100.00
2022-11-07T00:04:17.537Z,100.00
2022-11-07T00:08:18.959Z,100.00
2022-11-07T00:12:20.417Z,100.00
2022-11-07T00:16:22.596Z,100.00
2022-11-07T00:20:24.032Z,100.00
2022-11-07T00:24:25.477Z,100.00
2022-11-07T00:28:26.904Z,100.00
2022-11-07T00:32:28.302Z,100.00
2022-11-07T00:36:29.776Z,100.00
2022-11-07T00:40:31.182Z,100.00
2022-11-07T00:44:32.581Z,100.00
2022-11-07T00:48:34.816Z,100.00
2022-11-07T00:52:36.215Z,100.00
2022-11-07T00:56:37.720Z,100.00
2022-11-07T01:00:39.461Z,100.00
2022-11-07T01:04:59.610Z,100.00
2022-11-07T01:09:01.248Z,100.00
2022-11-07T01:13:02.651Z,100.00
2022-11-07T01:17:04.141Z,100.00
2022-11-07T01:21:09.800Z,100.00
2022-11-07T01:25:15.123Z,100.00
2022-11-07T01:29:18.213Z,100.00
2022-11-07T01:33:19.612Z,100.00
2022-11-07T01:37:21.033Z,100.00
2022-11-07T01:41:25.603Z,100.00
2022-11-07T01:45:30.892Z,100.00
2022-11-07T01:49:40.963Z,100.00
2022-11-07T01:53:42.679Z,100.00
2022-11-07T01:57:51.655Z,100.00
2022-11-07T02:01:53.395Z,100.00
2022-11-07T02:06:03.358Z,100.00
2022-11-07T02:10:05.710Z,100.00
2022-11-07T02:14:07.663Z,100.00
2022-11-07T02:18:09.138Z,100.00
2022-11-07T02:22:29.259Z,100.00
2022-11-07T02:26:31.309Z,100.00
2022-11-07T02:30:34.675Z,100.00
2022-11-07T02:34:36.802Z,100.00
2022-11-07T02:38:38.259Z,100.00
2022-11-07T02:42:45.725Z,100.00
2022-11-07T02:46:47.289Z,100.00
2022-11-07T02:50:48.753Z,100.00
2022-11-07T02:54:50.171Z,100.00
2022-11-07T02:58:55.024Z,100.00
2022-11-07T03:02:56.749Z,100.00
2022-11-07T03:06:58.254Z,100.00
2022-11-07T03:10:59.727Z,100.00
2022-11-07T03:15:01.188Z,100.00
2022-11-07T03:19:02.687Z,100.00
2022-11-07T03:23:04.122Z,100.00
2022-11-07T03:27:05.559Z,100.00
2022-11-07T03:31:07.135Z,100.00
2022-11-07T03:35:09.057Z,100.00
2022-11-07T03:39:10.489Z,100.00
2022-11-07T03:43:12.074Z,100.00
2022-11-07T03:47:13.954Z,100.00
2022-11-07T03:51:15.553Z,100.00
2022-11-07T03:55:18.243Z,100.00
2022-11-07T03:59:19.804Z,100.00
2022-11-07T04:03:21.222Z,100.00
2022-11-07T04:07:22.665Z,100.00
2022-11-07T04:11:42.729Z,100.00
2022-11-07T04:16:03.980Z,100.00
2022-11-07T04:20:07.099Z,100.00
2022-11-07T04:24:08.565Z,100.00
2022-11-07T04:28:10.026Z,100.00
2022-11-07T04:32:11.463Z,100.00
2022-11-07T04:36:12.885Z,100.00
2022-11-07T04:40:15.500Z,100.00
2022-11-07T04:44:16.939Z,100.00
2022-11-07T04:48:19.114Z,100.00
2022-11-07T04:52:20.734Z,100.00
2022-11-07T04:56:22.139Z,100.00
2022-11-07T05:00:24.451Z,100.00
2022-11-07T05:04:25.956Z,100.00
2022-11-07T05:08:27.371Z,100.00
2022-11-07T05:12:28.831Z,100.00
2022-11-07T05:16:31.891Z,100.00
2022-11-07T05:20:35.594Z,100.00
2022-11-07T05:24:37.746Z,100.00
2022-11-07T05:28:40.042Z,100.00
2022-11-07T05:32:41.688Z,100.00
2022-11-07T05:36:43.110Z,100.00
2022-11-07T05:40:44.562Z,100.00
2022-11-07T05:44:45.962Z,100.00
2022-11-07T05:48:47.589Z,100.00
2022-11-07T05:52:49.132Z,100.00
2022-11-07T05:56:50.577Z,100.00
2022-11-07T06:00:52.087Z,100.00
2022-11-07T06:04:53.611Z,100.00
2022-11-07T06:08:55.006Z,100.00
2022-11-07T06:13:01.325Z,100.00
2022-11-07T06:17:03.377Z,100.00
2022-11-07T06:21:04.998Z,100.00
2022-11-07T06:25:06.673Z,100.00
2022-11-07T06:29:08.097Z,100.00
2022-11-07T06:38:22.762Z,100.00
2022-11-07T06:42:36.904Z,100.00
2022-11-07T06:47:02.984Z,100.00
2022-11-07T06:51:06.248Z,100.00
2022-11-07T06:55:08.200Z,100.00
2022-11-07T06:59:09.706Z,100.00
2022-11-07T07:03:12.006Z,100.00
2022-11-07T07:07:13.471Z,100.00
2022-11-07T07:11:15.823Z,100.00
2022-11-07T07:15:17.237Z,100.00
2022-11-07T07:19:18.682Z,100.00
2022-11-07T07:23:21.384Z,100.00
2022-11-07T07:27:22.969Z,100.00
2022-11-07T07:31:28.844Z,100.00
2022-11-07T07:35:30.762Z,100.00
2022-11-07T07:39:32.290Z,100.00
2022-11-07T07:43:33.998Z,100.00
2022-11-07T07:47:35.412Z,100.00
2022-11-07T07:51:36.930Z,100.00
2022-11-07T07:55:38.385Z,100.00
2022-11-07T07:59:40.029Z,100.00
2022-11-07T08:04:00.186Z,100.00
2022-11-07T08:08:03.506Z,100.00
2022-11-07T08:12:10.608Z,100.00
2022-11-07T08:16:12.075Z,100.00
2022-11-07T08:20:15.445Z,100.00
2022-11-07T08:24:16.866Z,100.00
2022-11-07T08:28:19.634Z,100.00
2022-11-07T08:32:21.097Z,100.00
2022-11-07T08:36:22.504Z,100.00
2022-11-07T08:40:24.006Z,100.00
2022-11-07T08:44:25.417Z,100.00
2022-11-07T08:48:26.841Z,100.00
2022-11-07T08:52:28.335Z,100.00
2022-11-07T08:56:30.703Z,100.00
2022-11-07T09:00:33.119Z,100.00
2022-11-07T09:04:34.644Z,100.00
2022-11-07T09:08:36.191Z,100.00
2022-11-07T09:12:44.907Z,100.00
2022-11-07T09:16:46.327Z,100.00
2022-11-07T09:20:47.760Z,100.00
2022-11-07T09:24:49.193Z,100.00
2022-11-07T09:28:53.105Z,100.00
2022-11-07T09:32:56.927Z,100.00
2022-11-07T09:36:58.356Z,100.00
2022-11-07T09:41:36.937Z,100.00
2022-11-07T09:46:15.327Z,100.00
2022-11-07T09:50:31.609Z,100.00
2022-11-07T09:54:38.581Z,100.00
2022-11-07T09:58:45.309Z,100.00
2022-11-07T10:02:49.877Z,100.00
2022-11-07T10:07:10.699Z,100.00
2022-11-07T10:11:40.389Z,100.00
2022-11-07T10:15:54.177Z,100.00
2022-11-07T10:20:24.769Z,100.00
2022-11-07T10:24:47.183Z,100.00
2022-11-07T10:28:55.696Z,98.84
2022-11-07T10:33:38.472Z,99.98
2022-11-07T10:37:39.877Z,99.08
2022-11-07T10:41:43.749Z,100.00
2022-11-07T10:45:45.460Z,100.00
2022-11-07T10:50:01.775Z,99.85
2022-11-07T10:54:04.309Z,99.42
2022-11-07T10:58:07.027Z,100.00
2022-11-07T11:02:21.689Z,99.92
2022-11-07T11:06:32.277Z,97.24
2022-11-07T11:10:38.551Z,98.74
2022-11-07T11:14:40.386Z,97.69
2022-11-07T11:18:57.362Z,97.77
2022-11-07T11:23:00.545Z,98.29
2022-11-07T11:27:10.248Z,98.49
2022-11-07T11:31:36.995Z,99.11
2022-11-07T11:35:47.567Z,98.40
2022-11-07T11:40:08.858Z,99.41
2022-11-07T11:44:20.076Z,98.99
2022-11-07T11:48:46.027Z,100.00
2022-11-07T11:52:47.694Z,100.00
2022-11-07T11:56:54.768Z,100.00
2022-11-07T12:01:18.429Z,100.00
2022-11-07T12:05:25.502Z,100.00
2022-11-07T12:09:43.027Z,100.00
2022-11-07T12:13:58.736Z,100.00
2022-11-07T12:18:24.594Z,100.00
2022-11-07T12:22:38.386Z,100.00
2022-11-07T12:26:50.683Z,100.00
2022-11-07T12:31:04.027Z,100.00
2022-11-07T12:35:53.908Z,100.00
2022-11-07T12:40:09.278Z,100.00
2022-11-07T12:44:32.804Z,100.00
2022-11-07T12:48:58.675Z,100.00
2022-11-07T12:53:33.894Z,100.00
2022-11-07T12:57:38.868Z,100.00
2022-11-07T13:01:48.546Z,100.00
2022-11-07T13:06:02.192Z,100.00
2022-11-07T13:10:36.485Z,100.00
2022-11-07T13:14:40.536Z,100.00
2022-11-07T13:22:50.638Z,100.00
2022-11-07T13:26:52.211Z,100.00
2022-11-07T13:30:56.959Z,100.00
2022-11-07T13:34:59.818Z,100.00
2022-11-07T13:39:06.607Z,100.00
2022-11-07T13:43:27.403Z,100.00
2022-11-07T13:47:37.409Z,100.00
2022-11-07T13:51:45.365Z,100.00
2022-11-07T13:56:04.926Z,100.00
2022-11-07T14:00:14.319Z,100.00
2022-11-07T14:04:21.434Z,100.00
2022-11-07T14:08:29.172Z,100.00
2022-11-07T14:12:30.796Z,100.00
2022-11-07T14:16:32.258Z,100.00
2022-11-07T14:20:33.707Z,100.00
2022-11-07T14:24:35.969Z,100.00
2022-11-07T14:28:39.713Z,100.00
2022-11-07T14:32:47.844Z,100.00
2022-11-07T14:36:53.207Z,100.00
2022-11-07T14:40:59.097Z,100.00
2022-11-07T14:45:00.561Z,100.00
2022-11-07T14:49:02.049Z,100.00
2022-11-07T14:53:17.955Z,100.00
2022-11-07T14:57:19.995Z,100.00
2022-11-07T15:01:33.116Z,100.00
2022-11-07T15:05:37.729Z,100.00
2022-11-07T15:09:40.785Z,100.00
2022-11-07T15:13:42.694Z,100.00
2022-11-07T15:17:53.475Z,100.00
2022-11-07T15:22:00.132Z,100.00
2022-11-07T15:26:07.315Z,100.00
2022-11-07T15:30:28.889Z,100.00
2022-11-07T15:34:56.968Z,100.00
2022-11-07T15:38:52.755Z,100.00
2022-11-07T15:42:54.405Z,100.00
2022-11-07T15:46:55.861Z,100.00
2022-11-07T15:50:57.486Z,100.00
2022-11-07T15:54:58.918Z,100.00
2022-11-07T15:59:00.432Z,100.00
2022-11-07T16:03:01.904Z,100.00
2022-11-07T16:07:03.787Z,100.00
2022-11-07T16:11:11.330Z,100.00
2022-11-07T16:15:14.542Z,100.00
2022-11-07T16:19:18.558Z,100.00
2022-11-07T16:23:20.089Z,100.00
2022-11-07T16:27:21.514Z,100.00
2022-11-07T16:31:23.701Z,100.00
2022-11-07T16:35:25.235Z,100.00
2022-11-07T16:39:26.670Z,100.00
2022-11-07T16:43:28.142Z,100.00
2022-11-07T16:47:31.789Z,100.00
2022-11-07T16:51:33.187Z,100.00
2022-11-07T16:55:34.751Z,100.00
2022-11-07T16:59:36.154Z,100.00
2022-11-07T17:03:37.620Z,100.00
2022-11-07T17:07:39.079Z,100.00
2022-11-07T17:11:40.618Z,100.00
2022-11-07T17:15:42.817Z,100.00
2022-11-07T17:19:44.467Z,100.00
2022-11-07T17:23:45.872Z,100.00
2022-11-07T17:27:47.304Z,100.00
2022-11-07T17:31:48.778Z,100.00
2022-11-07T17:35:54.729Z,100.00
2022-11-07T17:39:56.260Z,100.00
2022-11-07T17:43:58.683Z,100.00
2022-11-07T17:48:00.136Z,100.00
2022-11-07T17:52:01.591Z,100.00
2022-11-07T17:56:03.304Z,100.00
2022-11-07T18:00:14.237Z,100.00
2022-11-07T18:04:15.983Z,100.00
2022-11-07T18:08:25.233Z,100.00
2022-11-07T18:12:38.831Z,100.00
2022-11-07T18:16:40.401Z,100.00
2022-11-07T18:20:41.867Z,100.00
2022-11-07T18:24:43.267Z,100.00
2022-11-07T18:28:44.704Z,100.00
2022-11-07T18:32:46.140Z,100.00
2022-11-07T18:36:47.963Z,100.00
2022-11-07T18:41:00.794Z,100.00
2022-11-07T18:45:02.284Z,100.00
2022-11-07T18:49:05.241Z,100.00
2022-11-07T18:53:06.719Z,100.00
2022-11-07T18:57:08.196Z,100.00
2022-11-07T19:01:30.778Z,100.00
2022-11-07T19:05:34.173Z,100.00
2022-11-07T19:09:38.716Z,100.00
2022-11-07T19:13:42.239Z,100.00
2022-11-07T19:17:43.628Z,100.00
2022-11-07T19:21:45.240Z,100.00
2022-11-07T19:25:46.875Z,100.00
2022-11-07T19:29:48.344Z,100.00
2022-11-07T19:33:49.922Z,100.00
2022-11-07T19:37:51.336Z,100.00
2022-11-07T19:41:52.882Z,100.00
2022-11-07T19:45:54.416Z,100.00
2022-11-07T19:49:55.883Z,100.00
2022-11-07T19:53:59.539Z,100.00
2022-11-07T19:58:00.984Z,100.00
2022-11-07T20:02:31.178Z,100.00
2022-11-07T20:06:27.804Z,100.00
2022-11-07T20:10:29.284Z,100.00
2022-11-07T20:14:31.008Z,100.00
2022-11-07T20:18:32.426Z,100.00
2022-11-07T20:22:34.822Z,100.00
2022-11-07T20:26:37.791Z,100.00
2022-11-07T20:30:41.403Z,100.00
2022-11-07T20:34:42.837Z,100.00
2022-11-07T20:38:45.210Z,100.00
2022-11-07T20:42:46.674Z,100.00
2022-11-07T20:46:48.921Z,100.00
2022-11-07T20:50:50.389Z,100.00
2022-11-07T20:54:51.805Z,100.00
2022-11-07T20:58:54.586Z,100.00
2022-11-07T21:02:55.999Z,100.00
2022-11-07T21:06:57.481Z,100.00
2022-11-07T21:10:58.890Z,100.00
2022-11-07T21:15:00.294Z,100.00
2022-11-07T21:19:04.891Z,100.00
2022-11-07T21:23:07.281Z,100.00
2022-11-07T21:27:08.728Z,100.00
2022-11-07T21:31:13.368Z,100.00
2022-11-07T21:35:14.816Z,100.00
2022-11-07T21:39:17.351Z,100.00
2022-11-07T21:43:19.850Z,100.00
2022-11-07T21:47:21.485Z,100.00
2022-11-07T21:51:28.333Z,100.00
2022-11-07T21:55:29.927Z,100.00
2022-11-07T21:59:31.423Z,100.00
2022-11-07T22:04:03.834Z,100.00
2022-11-07T22:07:55.172Z,100.00
2022-11-07T22:11:56.594Z,100.00
2022-11-07T22:16:03.004Z,100.00
2022-11-07T22:20:05.435Z,100.00
2022-11-07T22:24:07.285Z,100.00
2022-11-07T22:28:08.714Z,100.00
2022-11-07T22:32:10.121Z,100.00
2022-11-07T22:36:13.053Z,100.00
2022-11-07T22:40:19.984Z,100.00
2022-11-07T22:44:22.012Z,100.00
2022-11-07T22:48:23.457Z,100.00
2022-11-07T22:52:25.071Z,100.00
2022-11-07T22:56:29.904Z,100.00
2022-11-07T23:00:32.272Z,100.00
2022-11-07T23:04:33.689Z,100.00
2022-11-07T23:08:36.127Z,100.00
2022-11-07T23:12:37.619Z,100.00
2022-11-07T23:16:43.547Z,100.00
2022-11-07T23:21:03.658Z,100.00
2022-11-07T23:25:05.251Z,100.00
2022-11-07T23:29:11.904Z,100.00
2022-11-07T23:33:13.346Z,100.00
2022-11-07T23:37:14.860Z,100.00
2022-11-07T23:41:16.521Z,100.00
2022-11-07T23:45:36.778Z,100.00
2022-11-07T23:49:56.786Z,100.00
2022-11-07T23:54:17.035Z,100.00
2022-11-07T23:58:37.484Z,100.00
