createdAt,value
2019-02-05T00:00:22.975Z,101730.14
2019-02-05T00:02:51.602Z,101720.98
2019-02-05T00:05:20.026Z,101720.28
2019-02-05T00:07:48.416Z,101733.88
2019-02-05T00:10:16.927Z,101731.77
2019-02-05T00:12:45.329Z,101742.61
2019-02-05T00:15:13.768Z,101745.23
2019-02-05T00:17:42.185Z,101742.81
2019-02-05T00:20:11.022Z,101733.73
2019-02-05T00:22:39.423Z,101728.13
2019-02-05T00:25:07.845Z,101723.72
2019-02-05T00:27:36.287Z,101725.36
2019-02-05T00:30:07.485Z,101725.63
2019-02-05T00:32:35.948Z,101719.66
2019-02-05T00:35:06.101Z,101717.17
2019-02-05T00:37:34.538Z,101703.96
2019-02-05T00:40:03.370Z,101710.22
2019-02-05T00:42:31.837Z,101722.74
2019-02-05T00:45:00.303Z,101717.51
2019-02-05T00:47:28.684Z,101708.69
2019-02-05T00:49:57.362Z,101714.44
2019-02-05T00:52:25.789Z,101710.92
2019-02-05T00:54:54.207Z,101710.17
2019-02-05T00:57:22.640Z,101727.66
2019-02-05T00:59:51.100Z,101719.37
2019-02-05T01:02:19.737Z,101712.73
2019-02-05T01:04:48.173Z,101719.34
2019-02-05T01:07:16.724Z,101719.15
2019-02-05T01:09:45.153Z,101717.84
2019-02-05T01:12:13.695Z,101714.66
2019-02-05T01:14:42.119Z,101720.30
2019-02-05T01:17:10.579Z,101722.03
2019-02-05T01:19:38.985Z,101710.73
2019-02-05T01:22:07.681Z,101715.75
2019-02-05T01:24:36.077Z,101708.11
2019-02-05T01:27:04.602Z,101699.83
2019-02-05T01:29:33.049Z,101695.24
2019-02-05T01:32:01.501Z,101687.07
2019-02-05T01:34:29.899Z,101684.87
2019-02-05T01:36:58.474Z,101679.70
2019-02-05T01:39:26.892Z,101689.64
2019-02-05T01:41:55.350Z,101687.52
2019-02-05T01:44:23.746Z,101687.97
2019-02-05T01:46:52.194Z,101684.02
2019-02-05T01:49:20.607Z,101684.28
2019-02-05T01:51:49.033Z,101685.07
2019-02-05T01:54:17.489Z,101684.08
2019-02-05T01:56:45.927Z,101685.05
2019-02-05T01:59:14.378Z,101684.37
2019-02-05T02:01:42.778Z,101677.17
2019-02-05T02:04:11.266Z,101670.77
2019-02-05T02:06:39.765Z,101670.01
2019-02-05T02:09:09.059Z,101665.82
2019-02-05T02:11:37.495Z,101668.65
2019-02-05T02:14:06.049Z,101685.19
2019-02-05T02:16:34.509Z,101691.20
2019-02-05T02:19:03.206Z,101675.66
2019-02-05T02:21:31.637Z,101678.39
2019-02-05T02:24:00.037Z,101671.95
2019-02-05T02:26:28.467Z,101677.02
2019-02-05T02:28:57.057Z,101683.11
2019-02-05T02:31:25.634Z,101682.41
2019-02-05T02:33:54.041Z,101687.14
2019-02-05T02:36:22.565Z,101693.38
2019-02-05T02:38:50.984Z,101690.80
2019-02-05T02:41:19.757Z,101677.77
2019-02-05T02:43:48.219Z,101678.39
2019-02-05T02:46:16.816Z,101676.48
2019-02-05T02:48:45.259Z,101671.83
2019-02-05T02:51:13.691Z,101676.06
2019-02-05T02:53:42.146Z,101673.22
2019-02-05T02:56:10.668Z,101670.91
2019-02-05T02:58:39.125Z,101677.52
2019-02-05T03:01:07.592Z,101678.73
2019-02-05T03:03:35.998Z,101673.02
2019-02-05T03:06:04.702Z,101671.31
2019-02-05T03:08:33.122Z,101664.61
2019-02-05T03:11:01.601Z,101667.78
2019-02-05T03:13:30.063Z,101688.50
2019-02-05T03:15:58.550Z,101676.71
2019-02-05T03:18:27.082Z,101680.29
2019-02-05T03:20:55.643Z,101680.34
2019-02-05T03:23:24.047Z,101654.03
2019-02-05T03:25:52.627Z,101671.06
2019-02-05T03:28:21.067Z,101683.11
2019-02-05T03:30:49.493Z,101689.16
2019-02-05T03:33:19.613Z,101688.26
2019-02-05T03:35:48.081Z,101684.63
2019-02-05T03:38:16.485Z,101682.58
2019-02-05T03:40:50.568Z,101679.58
2019-02-05T03:43:18.999Z,101680.70
2019-02-05T03:45:47.420Z,101677.87
2019-02-05T03:48:17.093Z,101677.08
2019-02-05T03:50:51.719Z,101675.67
2019-02-05T03:53:39.827Z,101680.45
2019-02-05T03:56:14.089Z,101682.33
2019-02-05T03:59:10.226Z,101679.32
2019-02-05T04:02:15.718Z,101688.41
2019-02-05T04:05:05.051Z,101688.45
2019-02-05T04:07:42.431Z,101692.81
2019-02-05T04:10:25.788Z,101692.81
2019-02-05T04:13:18.381Z,101680.30
2019-02-05T04:15:55.366Z,101680.30
2019-02-05T04:18:38.981Z,101691.30
2019-02-05T04:21:31.435Z,101691.30
2019-02-05T04:24:20.613Z,101701.77
2019-02-05T04:27:11.663Z,101701.77
2019-02-05T04:30:01.043Z,101698.11
2019-02-05T04:32:44.465Z,101697.61
2019-02-05T04:35:27.827Z,101683.86
2019-02-05T04:38:23.461Z,101690.72
2019-02-05T04:41:14.190Z,101689.71
2019-02-05T04:43:45.682Z,101691.97
2019-02-05T04:46:35.301Z,101696.86
2019-02-05T04:49:15.576Z,101701.55
2019-02-05T04:51:47.227Z,101703.59
2019-02-05T04:54:18.777Z,101704.37
2019-02-05T04:57:05.282Z,101710.48
2019-02-05T04:59:59.490Z,101711.52
2019-02-05T05:02:52.200Z,101716.06
2019-02-05T05:05:49.226Z,101716.06
2019-02-05T05:08:38.932Z,101720.08
2019-02-05T05:11:07.446Z,101707.13
2019-02-05T05:13:36.028Z,101705.75
2019-02-05T05:16:04.777Z,101704.91
2019-02-05T05:18:34.207Z,101706.14
2019-02-05T05:21:03.189Z,101710.81
2019-02-05T05:23:32.388Z,101714.94
2019-02-05T05:26:01.099Z,101718.27
2019-02-05T05:28:29.658Z,101728.08
2019-02-05T05:30:58.354Z,101731.20
2019-02-05T05:33:26.777Z,101731.20
2019-02-05T05:35:55.259Z,101714.95
2019-02-05T05:38:23.800Z,101716.97
2019-02-05T05:40:52.240Z,101719.20
2019-02-05T05:43:20.695Z,101719.00
2019-02-05T05:45:49.098Z,101726.23
2019-02-05T05:48:17.560Z,101724.27
2019-02-05T05:50:45.962Z,101725.70
2019-02-05T05:53:14.385Z,101725.70
2019-02-05T05:55:42.821Z,101729.30
2019-02-05T05:58:22.381Z,101730.23
2019-02-05T06:00:41.459Z,101730.45
2019-02-05T06:03:10.245Z,101732.13
2019-02-05T06:05:38.714Z,101736.81
2019-02-05T06:08:07.145Z,101741.38
2019-02-05T06:10:35.686Z,101734.14
2019-02-05T06:13:04.444Z,101743.70
2019-02-05T06:15:35.746Z,101751.77
2019-02-05T06:18:03.198Z,101742.17
2019-02-05T06:20:33.397Z,101750.23
2019-02-05T06:23:01.865Z,101746.58
2019-02-05T06:25:30.344Z,101729.13
2019-02-05T06:27:58.893Z,101729.13
2019-02-05T06:30:27.307Z,101741.58
2019-02-05T06:32:55.754Z,101758.08
2019-02-05T06:35:24.233Z,101753.72
2019-02-05T06:37:53.005Z,101755.86
2019-02-05T06:40:22.167Z,101753.22
2019-02-05T06:42:50.575Z,101751.70
2019-02-05T06:45:19.018Z,101751.70
2019-02-05T06:47:47.621Z,101749.31
2019-02-05T06:50:16.200Z,101747.09
2019-02-05T06:52:44.639Z,101741.67
2019-02-05T06:55:15.041Z,101741.67
2019-02-05T06:57:43.720Z,101773.23
2019-02-05T07:00:15.233Z,101773.77
2019-02-05T07:02:43.707Z,101777.71
2019-02-05T07:05:12.673Z,101786.00
2019-02-05T07:07:41.191Z,101783.69
2019-02-05T07:10:13.421Z,101788.23
2019-02-05T07:12:41.835Z,101783.28
2019-02-05T07:15:10.920Z,101785.31
2019-02-05T07:17:49.309Z,101786.52
2019-02-05T07:20:17.125Z,101799.97
2019-02-05T07:22:45.631Z,101798.31
2019-02-05T07:25:21.914Z,101794.00
2019-02-05T07:27:50.712Z,101796.66
2019-02-05T07:30:21.465Z,101796.66
2019-02-05T07:32:49.878Z,101808.40
2019-02-05T07:35:18.461Z,101803.82
2019-02-05T07:37:47.137Z,101802.16
2019-02-05T07:40:18.666Z,101792.43
2019-02-05T07:42:48.835Z,101802.80
2019-02-05T07:45:23.739Z,101803.51
2019-02-05T07:47:52.421Z,101807.61
2019-02-05T07:50:23.977Z,101807.61
2019-02-05T07:52:52.411Z,101809.31
2019-02-05T07:55:21.022Z,101818.17
2019-02-05T07:57:49.613Z,101826.30
2019-02-05T08:00:20.724Z,101824.41
2019-02-05T08:02:49.388Z,101828.55
2019-02-05T08:05:20.231Z,101833.44
2019-02-05T08:07:49.615Z,101829.03
2019-02-05T08:10:20.294Z,101836.56
2019-02-05T08:12:49.223Z,101845.83
2019-02-05T08:15:34.589Z,101839.95
2019-02-05T08:18:03.070Z,101840.97
2019-02-05T08:20:31.761Z,101845.56
2019-02-05T08:23:00.343Z,101846.94
2019-02-05T08:25:28.763Z,101845.28
2019-02-05T08:27:57.382Z,101843.30
2019-02-05T08:30:31.403Z,101846.76
2019-02-05T08:33:00.015Z,101854.23
2019-02-05T08:35:28.720Z,101860.19
2019-02-05T08:37:57.130Z,101857.20
2019-02-05T08:40:25.655Z,101845.91
2019-02-05T08:42:54.204Z,101846.36
2019-02-05T08:45:29.072Z,101853.40
2019-02-05T08:47:57.475Z,101847.72
2019-02-05T08:50:27.861Z,101851.00
2019-02-05T08:52:56.276Z,101857.75
2019-02-05T08:55:24.734Z,101854.61
2019-02-05T08:58:01.651Z,101859.33
2019-02-05T09:00:33.065Z,101857.30
2019-02-05T09:03:01.760Z,101858.77
2019-02-05T09:05:30.162Z,101855.06
2019-02-05T09:07:58.777Z,101854.77
2019-02-05T09:10:29.749Z,101853.00
2019-02-05T09:12:58.234Z,101855.75
2019-02-05T09:15:29.603Z,101849.16
2019-02-05T09:17:57.616Z,101844.89
2019-02-05T09:20:26.152Z,101851.54
2019-02-05T09:22:54.954Z,101843.84
2019-02-05T09:25:23.786Z,101851.34
2019-02-05T09:27:52.204Z,101853.48
2019-02-05T09:30:22.682Z,101856.01
2019-02-05T09:32:53.337Z,101857.17
2019-02-05T09:35:21.894Z,101863.97
2019-02-05T09:37:50.384Z,101867.91
2019-02-05T09:40:21.868Z,101863.81
2019-02-05T09:42:50.351Z,101874.06
2019-02-05T09:45:19.979Z,101879.31
2019-02-05T09:47:48.582Z,101866.73
2019-02-05T09:50:18.119Z,101883.99
2019-02-05T09:52:46.807Z,101885.44
2019-02-05T09:55:19.336Z,101887.98
2019-02-05T09:57:47.829Z,101895.45
2019-02-05T10:00:27.252Z,101893.68
2019-02-05T10:02:56.729Z,101889.36
2019-02-05T10:05:27.273Z,101889.09
2019-02-05T10:07:55.877Z,101891.85
2019-02-05T10:10:24.348Z,101891.19
2019-02-05T10:12:53.041Z,101901.72
2019-02-05T10:15:33.244Z,101897.53
2019-02-05T10:18:02.194Z,101898.59
2019-02-05T10:20:30.851Z,101898.95
2019-02-05T10:23:01.656Z,101907.37
2019-02-05T10:25:30.206Z,101908.13
2019-02-05T10:27:58.640Z,101910.31
2019-02-05T10:30:31.957Z,101907.42
2019-02-05T10:33:02.344Z,101908.63
2019-02-05T10:35:30.888Z,101916.23
2019-02-05T10:37:59.960Z,101918.97
2019-02-05T10:40:29.008Z,101911.52
2019-02-05T10:42:57.485Z,101904.87
2019-02-05T10:45:27.275Z,101903.36
2019-02-05T10:47:55.841Z,101906.72
2019-02-05T10:50:24.696Z,101908.48
2019-02-05T10:52:53.262Z,101902.91
2019-02-05T10:55:22.830Z,101896.91
2019-02-05T10:57:53.296Z,101905.70
2019-02-05T11:00:25.633Z,101901.43
2019-02-05T11:02:54.515Z,101904.63
2019-02-05T11:05:25.452Z,101903.92
2019-02-05T11:07:53.920Z,101893.53
2019-02-05T11:10:22.685Z,101891.67
2019-02-05T11:12:51.271Z,101892.14
2019-02-05T11:15:25.793Z,101891.53
2019-02-05T11:17:54.274Z,101884.70
2019-02-05T11:20:24.734Z,101882.16
2019-02-05T11:22:53.263Z,101874.67
2019-02-05T11:25:22.038Z,101885.42
2019-02-05T11:27:50.634Z,101882.44
2019-02-05T11:30:30.636Z,101884.37
2019-02-05T11:32:59.232Z,101878.63
2019-02-05T11:35:28.281Z,101868.83
2019-02-05T11:37:56.930Z,101870.86
2019-02-05T11:40:30.695Z,101871.94
2019-02-05T11:42:59.168Z,101870.15
2019-02-05T11:45:28.193Z,101864.13
2019-02-05T11:47:57.544Z,101862.34
2019-02-05T11:50:26.210Z,101861.14
2019-02-05T11:52:54.967Z,101862.88
2019-02-05T11:55:25.949Z,101856.23
2019-02-05T11:57:54.369Z,101853.56
2019-02-05T12:00:32.309Z,101864.09
2019-02-05T12:02:55.217Z,101864.67
2019-02-05T12:05:23.834Z,101858.44
2019-02-05T12:07:52.517Z,101860.60
2019-02-05T12:10:20.935Z,101854.48
2019-02-05T12:12:50.238Z,101852.66
2019-02-05T12:15:19.790Z,101844.03
2019-02-05T12:17:48.184Z,101852.25
2019-02-05T12:20:18.060Z,101850.68
2019-02-05T12:22:47.534Z,101847.98
2019-02-05T12:25:18.831Z,101838.23
2019-02-05T12:27:47.538Z,101836.45
2019-02-05T12:30:27.520Z,101827.83
2019-02-05T12:32:56.474Z,101827.56
2019-02-05T12:35:25.138Z,101814.48
2019-02-05T12:37:53.674Z,101820.77
2019-02-05T12:40:22.533Z,101819.00
2019-02-05T12:42:51.105Z,101819.09
2019-02-05T12:45:28.276Z,101817.77
2019-02-05T12:47:56.759Z,101814.98
2019-02-05T12:50:28.317Z,101816.66
2019-02-05T12:52:56.811Z,101816.36
2019-02-05T12:55:25.746Z,101820.15
2019-02-05T12:57:54.637Z,101823.16
2019-02-05T13:00:25.782Z,101818.82
2019-02-05T13:02:54.754Z,101822.77
2019-02-05T13:05:23.552Z,101821.28
2019-02-05T13:07:52.000Z,101825.42
2019-02-05T13:10:24.083Z,101819.84
2019-02-05T13:12:52.831Z,101826.53
2019-02-05T13:15:21.239Z,101823.95
2019-02-05T13:17:49.822Z,101819.30
2019-02-05T13:20:27.129Z,101822.80
2019-02-05T13:22:56.114Z,101821.55
2019-02-05T13:25:26.789Z,101821.80
2019-02-05T13:27:55.163Z,101816.39
2019-02-05T13:30:28.487Z,101824.48
2019-02-05T13:32:57.071Z,101811.89
2019-02-05T13:35:26.113Z,101806.91
2019-02-05T13:37:54.674Z,101812.58
2019-02-05T13:40:25.737Z,101812.38
2019-02-05T13:42:54.886Z,101810.38
2019-02-05T13:45:25.944Z,101806.59
2019-02-05T13:47:54.529Z,101800.97
2019-02-05T13:50:33.238Z,101801.45
2019-02-05T13:52:55.486Z,101800.37
2019-02-05T13:55:32.143Z,101802.15
2019-02-05T13:58:00.731Z,101802.98
2019-02-05T14:00:40.556Z,101799.73
2019-02-05T14:03:10.502Z,101808.39
2019-02-05T14:05:39.238Z,101808.22
2019-02-05T14:08:08.230Z,101804.83
2019-02-05T14:10:41.793Z,101808.25
2019-02-05T14:13:10.289Z,101803.06
2019-02-05T14:15:41.278Z,101803.34
2019-02-05T14:18:10.554Z,101801.12
2019-02-05T14:20:39.453Z,101804.64
2019-02-05T14:23:08.189Z,101801.39
2019-02-05T14:25:36.624Z,101804.38
2019-02-05T14:28:05.200Z,101805.45
2019-02-05T14:30:42.228Z,101798.84
2019-02-05T14:33:10.838Z,101799.98
2019-02-05T14:35:39.406Z,101802.99
2019-02-05T14:38:08.290Z,101795.27
2019-02-05T14:40:36.720Z,101797.90
2019-02-05T14:43:05.850Z,101797.26
2019-02-05T14:45:35.870Z,101793.77
2019-02-05T14:48:04.935Z,101794.70
2019-02-05T14:50:35.596Z,101792.36
2019-02-05T14:53:05.072Z,101797.36
2019-02-05T14:55:33.506Z,101792.63
2019-02-05T14:58:02.211Z,101797.91
2019-02-05T15:00:33.012Z,101797.90
2019-02-05T15:03:02.623Z,101795.94
2019-02-05T15:05:31.090Z,101797.91
2019-02-05T15:07:59.740Z,101791.30
2019-02-05T15:10:28.302Z,101794.44
2019-02-05T15:12:56.787Z,101790.19
2019-02-05T15:15:30.000Z,101800.47
2019-02-05T15:17:59.067Z,101785.68
2019-02-05T15:20:30.522Z,101792.18
2019-02-05T15:22:59.274Z,101792.73
2019-02-05T15:25:27.860Z,101793.95
2019-02-05T15:27:56.476Z,101792.45
2019-02-05T15:30:27.976Z,101790.75
2019-02-05T15:33:06.570Z,101797.73
2019-02-05T15:35:34.986Z,101792.45
2019-02-05T15:38:03.587Z,101793.39
2019-02-05T15:40:32.078Z,101796.97
2019-02-05T15:43:00.486Z,101789.90
2019-02-05T15:45:28.985Z,101798.83
2019-02-05T15:47:57.509Z,101799.01
2019-02-05T15:50:26.115Z,101794.50
2019-02-05T15:52:54.564Z,101799.77
2019-02-05T15:55:22.967Z,101795.34
2019-02-05T15:57:51.435Z,101801.42
2019-02-05T16:00:27.350Z,101798.07
2019-02-05T16:02:55.899Z,101795.25
2019-02-05T16:05:24.476Z,101800.48
2019-02-05T16:07:52.996Z,101798.22
2019-02-05T16:10:23.292Z,101803.80
2019-02-05T16:12:51.804Z,101801.84
2019-02-05T16:15:20.715Z,101803.71
2019-02-05T16:17:49.300Z,101805.52
2019-02-05T16:20:19.105Z,101809.14
2019-02-05T16:22:49.105Z,101815.19
2019-02-05T16:25:17.988Z,101817.90
2019-02-05T16:27:46.574Z,101822.89
2019-02-05T16:30:26.835Z,101821.17
2019-02-05T16:32:55.358Z,101820.02
2019-02-05T16:35:23.857Z,101818.06
2019-02-05T16:37:53.555Z,101824.95
2019-02-05T16:40:39.087Z,101821.27
2019-02-05T16:43:07.579Z,101831.52
2019-02-05T16:45:36.157Z,101828.77
2019-02-05T16:48:05.042Z,101826.84
2019-02-05T16:50:42.408Z,101837.63
2019-02-05T16:53:11.490Z,101838.64
2019-02-05T16:55:39.941Z,101836.75
2019-02-05T16:58:08.461Z,101832.36
2019-02-05T17:00:38.047Z,101838.22
2019-02-05T17:03:07.308Z,101837.91
2019-02-05T17:05:38.451Z,101842.51
2019-02-05T17:08:07.584Z,101836.78
2019-02-05T17:10:36.032Z,101844.29
2019-02-05T17:13:05.117Z,101837.58
2019-02-05T17:15:45.029Z,101847.59
2019-02-05T17:18:23.197Z,101838.54
2019-02-05T17:20:46.611Z,101835.13
2019-02-05T17:23:15.290Z,101838.13
2019-02-05T17:25:43.796Z,101837.16
2019-02-05T17:28:13.017Z,101836.64
2019-02-05T17:30:41.782Z,101841.53
2019-02-05T17:33:10.343Z,101839.28
2019-02-05T17:35:38.821Z,101839.55
2019-02-05T17:38:08.763Z,101837.44
2019-02-05T17:40:37.384Z,101842.12
2019-02-05T17:43:06.870Z,101842.33
2019-02-05T17:45:40.037Z,101842.97
2019-02-05T17:48:11.741Z,101838.95
2019-02-05T17:50:41.244Z,101835.68
2019-02-05T17:53:09.883Z,101836.06
2019-02-05T17:55:38.481Z,101833.91
2019-02-05T17:58:07.059Z,101834.81
2019-02-05T18:00:37.299Z,101836.53
2019-02-05T18:03:06.550Z,101836.70
2019-02-05T18:05:35.498Z,101827.97
2019-02-05T18:08:04.385Z,101828.14
2019-02-05T18:10:33.044Z,101830.28
2019-02-05T18:13:01.702Z,101825.59
2019-02-05T18:15:32.835Z,101827.86
2019-02-05T18:18:01.564Z,101827.07
2019-02-05T18:20:30.213Z,101830.99
2019-02-05T18:22:58.803Z,101840.34
2019-02-05T18:25:27.357Z,101845.19
2019-02-05T18:27:55.995Z,101846.82
2019-02-05T18:30:38.569Z,101844.87
2019-02-05T18:33:07.667Z,101847.37
2019-02-05T18:35:36.221Z,101839.97
2019-02-05T18:38:10.756Z,101838.57
2019-02-05T18:40:39.525Z,101836.02
2019-02-05T18:43:08.345Z,101835.74
2019-02-05T18:45:37.087Z,101834.46
2019-02-05T18:48:06.407Z,101831.27
2019-02-05T18:50:36.614Z,101834.70
2019-02-05T18:53:05.303Z,101835.25
2019-02-05T18:55:54.677Z,101833.39
2019-02-05T18:58:26.647Z,101828.08
2019-02-05T19:00:54.990Z,101829.52
2019-02-05T19:03:24.808Z,101828.77
2019-02-05T19:05:55.639Z,101828.65
2019-02-05T19:08:24.297Z,101825.02
2019-02-05T19:10:53.596Z,101829.25
2019-02-05T19:13:22.386Z,101823.87
2019-02-05T19:15:51.048Z,101826.33
2019-02-05T19:18:22.102Z,101837.00
2019-02-05T19:20:50.756Z,101841.52
2019-02-05T19:23:19.395Z,101840.05
2019-02-05T19:25:58.976Z,101846.88
2019-02-05T19:28:32.367Z,101846.41
2019-02-05T19:31:04.056Z,101843.81
2019-02-05T19:33:34.959Z,101845.08
2019-02-05T19:36:03.874Z,101842.50
2019-02-05T19:38:32.562Z,101851.03
2019-02-05T19:41:01.606Z,101840.33
2019-02-05T19:43:30.261Z,101846.73
2019-02-05T19:46:00.510Z,101847.39
2019-02-05T19:48:49.076Z,101846.88
2019-02-05T19:51:17.869Z,101848.78
2019-02-05T19:53:58.334Z,101840.41
2019-02-05T19:56:37.674Z,101841.56
2019-02-05T19:58:57.660Z,101837.19
2019-02-05T20:01:29.305Z,101837.30
2019-02-05T20:03:58.037Z,101835.61
2019-02-05T20:06:29.822Z,101835.63
2019-02-05T20:09:01.803Z,101836.23
2019-02-05T20:11:31.932Z,101835.30
2019-02-05T20:14:00.594Z,101835.15
2019-02-05T20:16:29.285Z,101837.78
2019-02-05T20:18:58.062Z,101834.31
2019-02-05T20:21:26.743Z,101835.64
2019-02-05T20:23:58.548Z,101834.46
2019-02-05T20:26:30.677Z,101829.77
2019-02-05T20:28:59.485Z,101832.23
2019-02-05T20:31:30.288Z,101838.33
2019-02-05T20:34:00.725Z,101832.31
2019-02-05T20:36:29.347Z,101833.52
2019-02-05T20:39:01.290Z,101831.33
2019-02-05T20:41:30.236Z,101833.31
2019-02-05T20:44:21.147Z,101835.27
2019-02-05T20:46:49.869Z,101836.67
2019-02-05T20:49:23.123Z,101841.14
2019-02-05T20:51:51.909Z,101840.84
2019-02-05T20:54:20.700Z,101840.60
2019-02-05T20:56:49.377Z,101840.12
2019-02-05T20:59:18.147Z,101834.36
2019-02-05T21:01:46.823Z,101833.91
2019-02-05T21:04:15.536Z,101834.82
2019-02-05T21:06:44.086Z,101837.27
2019-02-05T21:09:15.198Z,101829.43
2019-02-05T21:11:43.790Z,101828.59
2019-02-05T21:14:12.340Z,101824.16
2019-02-05T21:16:41.112Z,101825.33
2019-02-05T21:19:11.304Z,101816.84
2019-02-05T21:21:39.951Z,101813.94
2019-02-05T21:24:08.912Z,101819.06
2019-02-05T21:26:37.592Z,101822.19
2019-02-05T21:29:06.229Z,101825.10
2019-02-05T21:31:37.723Z,101830.13
2019-02-05T21:34:15.248Z,101833.75
2019-02-05T21:36:36.945Z,101829.34
2019-02-05T21:39:08.721Z,101828.41
2019-02-05T21:41:37.283Z,101836.20
