createdAt,value
2019-01-27T00:09:48.539Z,87.41
2019-01-27T00:12:18.930Z,87.49
2019-01-27T00:14:58.729Z,87.62
2019-01-27T00:21:23.666Z,87.44
2019-01-27T00:24:31.900Z,87.88
2019-01-27T00:27:29.139Z,87.84
2019-01-27T00:30:36.777Z,87.69
2019-01-27T00:39:46.118Z,87.84
2019-01-27T00:42:23.625Z,87.38
2019-01-27T00:45:07.200Z,87.27
2019-01-27T00:48:01.780Z,87.02
2019-01-27T01:19:21.395Z,86.76
2019-01-27T01:21:55.145Z,86.62
2019-01-27T01:24:44.179Z,86.86
2019-01-27T01:27:14.440Z,86.92
2019-01-27T01:33:12.612Z,86.50
2019-01-27T01:36:00.026Z,86.52
2019-01-27T01:38:32.149Z,86.33
2019-01-27T01:41:21.965Z,86.49
2019-01-27T01:47:35.598Z,86.19
2019-01-27T01:50:24.953Z,86.25
2019-01-27T01:53:03.360Z,86.20
2019-01-27T02:02:19.957Z,86.09
2019-01-27T02:04:57.380Z,85.95
2019-01-27T02:08:18.511Z,85.55
2019-01-27T02:11:04.591Z,85.55
2019-01-27T02:13:59.547Z,85.51
2019-01-27T02:16:30.128Z,85.92
2019-01-27T02:26:04.398Z,87.34
2019-01-27T02:29:07.419Z,87.67
2019-01-27T02:32:02.131Z,87.77
2019-01-27T02:34:59.723Z,87.90
2019-01-27T02:37:43.839Z,87.92
2019-01-27T02:40:37.730Z,88.73
2019-01-27T02:43:13.636Z,89.51
2019-01-27T02:45:54.990Z,89.65
2019-01-27T02:48:24.729Z,89.93
2019-01-27T05:35:08.233Z,90.10
2019-01-27T05:37:38.972Z,89.67
2019-01-27T05:40:17.767Z,89.13
2019-01-27T05:42:57.912Z,88.96
2019-01-27T05:45:51.510Z,89.15
2019-01-27T05:48:29.880Z,89.24
2019-01-27T05:51:00.124Z,89.25
2019-01-27T05:56:58.376Z,89.33
2019-01-27T05:59:34.545Z,88.96
2019-01-27T06:02:08.161Z,88.96
2019-01-27T06:04:40.816Z,88.80
2019-01-27T06:07:17.640Z,88.55
2019-01-27T06:09:49.862Z,88.60
2019-01-27T06:12:29.449Z,88.72
2019-01-27T06:15:21.103Z,88.48
2019-01-27T06:17:52.201Z,88.51
2019-01-27T06:20:31.855Z,88.85
2019-01-27T06:23:03.025Z,88.90
2019-01-27T06:25:55.360Z,89.05
2019-01-27T06:28:24.881Z,89.03
2019-01-27T06:30:54.265Z,88.97
2019-01-27T06:33:39.277Z,89.00
2019-01-27T06:36:13.042Z,88.99
2019-01-27T06:38:46.569Z,88.93
2019-01-27T06:44:26.760Z,88.66
2019-01-27T06:47:08.000Z,88.72
2019-01-27T06:49:38.459Z,88.63
2019-01-27T06:52:15.683Z,88.84
2019-01-27T06:54:51.395Z,88.71
2019-01-27T06:57:18.905Z,88.63
2019-01-27T06:59:55.711Z,88.43
2019-01-27T07:02:38.489Z,88.69
2019-01-27T07:05:16.991Z,88.67
2019-01-27T07:09:09.221Z,88.61
2019-01-27T07:12:07.583Z,88.44
2019-01-27T07:15:02.234Z,88.91
2019-01-27T07:17:48.031Z,88.68
2019-01-27T07:20:30.398Z,88.74
2019-01-27T07:23:17.328Z,88.55
2019-01-27T07:25:58.191Z,88.56
2019-01-27T07:28:32.847Z,88.42
2019-01-27T07:31:25.675Z,88.37
2019-01-27T07:34:11.206Z,88.52
2019-01-27T07:37:04.172Z,88.59
2019-01-27T07:39:55.604Z,88.54
2019-01-27T07:42:40.480Z,88.53
2019-01-27T07:45:50.245Z,88.36
2019-01-27T07:48:35.290Z,88.58
2019-01-27T07:51:25.190Z,88.74
2019-01-27T07:54:02.830Z,88.78
2019-01-27T07:56:50.748Z,88.62
2019-01-27T07:59:40.585Z,88.39
2019-01-27T08:02:27.571Z,88.14
2019-01-27T08:05:13.185Z,87.64
2019-01-27T08:07:50.635Z,87.71
2019-01-27T08:10:49.568Z,87.89
2019-01-27T08:13:26.420Z,87.96
2019-01-27T08:16:25.196Z,88.29
2019-01-27T08:19:26.980Z,88.38
2019-01-27T08:22:31.365Z,88.47
2019-01-27T08:25:21.023Z,89.15
2019-01-27T08:28:10.565Z,89.21
2019-01-27T08:30:44.470Z,88.99
2019-01-27T08:33:27.474Z,88.96
2019-01-27T08:36:04.420Z,89.44
2019-01-27T08:38:45.626Z,89.53
2019-01-27T08:41:31.350Z,89.16
2019-01-27T08:44:16.956Z,88.83
2019-01-27T08:47:04.005Z,88.66
2019-01-27T08:49:33.896Z,88.47
2019-01-27T08:52:13.292Z,88.74
2019-01-27T08:54:42.155Z,88.43
2019-01-27T08:57:09.610Z,88.25
2019-01-27T08:59:38.874Z,88.02
2019-01-27T09:02:27.415Z,88.29
2019-01-27T09:05:11.330Z,87.92
2019-01-27T09:08:04.892Z,88.14
2019-01-27T09:10:43.620Z,87.80
2019-01-27T09:13:23.672Z,87.95
2019-01-27T09:16:15.240Z,87.44
2019-01-27T09:19:15.755Z,87.29
2019-01-27T09:22:10.946Z,87.20
2019-01-27T09:24:57.701Z,86.72
2019-01-27T09:27:37.115Z,86.82
2019-01-27T09:30:33.357Z,86.18
2019-01-27T09:33:32.015Z,86.24
2019-01-27T09:36:37.786Z,86.20
2019-01-27T09:39:40.155Z,86.23
2019-01-27T09:42:33.959Z,86.06
2019-01-27T09:45:26.949Z,85.80
2019-01-27T09:48:03.865Z,85.92
2019-01-27T09:50:39.855Z,85.42
2019-01-27T09:53:17.810Z,85.20
2019-01-27T09:55:55.159Z,85.47
2019-01-27T09:58:41.151Z,85.13
2019-01-27T10:01:43.015Z,85.15
2019-01-27T10:04:32.719Z,85.09
2019-01-27T10:07:05.066Z,85.28
2019-01-27T10:09:50.890Z,85.26
2019-01-27T10:12:39.486Z,85.11
2019-01-27T10:15:31.055Z,85.29
2019-01-27T10:18:13.685Z,84.92
2019-01-27T10:21:20.367Z,85.35
2019-01-27T10:24:01.280Z,84.88
2019-01-27T10:26:54.200Z,84.62
2019-01-27T10:29:50.440Z,84.96
2019-01-27T10:32:40.145Z,84.41
2019-01-27T10:35:42.561Z,84.12
2019-01-27T10:38:27.996Z,84.21
2019-01-27T10:41:27.025Z,84.79
2019-01-27T10:44:03.032Z,83.67
2019-01-27T10:46:43.755Z,83.30
2019-01-27T10:49:26.189Z,83.40
2019-01-27T10:52:05.547Z,82.92
2019-01-27T10:54:58.369Z,83.21
2019-01-27T10:57:48.620Z,81.72
2019-01-27T11:00:37.429Z,82.09
2019-01-27T11:03:15.899Z,81.21
2019-01-27T11:05:52.615Z,80.98
2019-01-27T11:08:39.580Z,80.98
2019-01-27T11:11:24.966Z,80.30
2019-01-27T11:14:12.051Z,80.38
2019-01-27T11:16:49.584Z,79.62
2019-01-27T11:19:54.796Z,79.88
2019-01-27T11:22:32.415Z,79.66
2019-01-27T11:25:18.016Z,79.84
2019-01-27T11:28:04.476Z,79.67
2019-01-27T11:30:57.757Z,79.72
2019-01-27T11:33:35.270Z,79.57
2019-01-27T11:36:19.433Z,79.51
2019-01-27T11:39:21.664Z,79.41
2019-01-27T11:42:17.501Z,79.87
2019-01-27T11:44:52.898Z,80.32
2019-01-27T11:47:40.473Z,80.80
2019-01-27T11:50:22.866Z,80.99
2019-01-27T11:52:53.950Z,80.72
2019-01-27T11:55:21.850Z,81.08
2019-01-27T11:57:57.027Z,80.92
2019-01-27T12:00:33.885Z,81.61
2019-01-27T12:03:01.531Z,83.00
2019-01-27T12:05:29.680Z,83.48
2019-01-27T12:07:57.561Z,83.54
2019-01-27T12:10:25.335Z,83.73
2019-01-27T12:12:53.110Z,84.67
2019-01-27T12:15:21.070Z,84.43
2019-01-27T12:17:48.905Z,84.07
2019-01-27T12:23:44.950Z,84.25
2019-01-27T12:26:12.790Z,84.78
2019-01-27T12:28:49.586Z,85.72
2019-01-27T12:31:17.280Z,85.10
2019-01-27T12:33:46.411Z,85.39
2019-01-27T12:36:21.640Z,85.02
2019-01-27T12:39:43.695Z,85.35
2019-01-27T13:04:06.079Z,84.20
2019-01-27T13:46:48.484Z,84.92
2019-01-27T13:52:17.314Z,85.85
2019-01-27T13:54:56.015Z,85.76
2019-01-27T14:01:00.104Z,86.26
2019-01-27T14:04:07.839Z,86.21
2019-01-27T14:07:01.200Z,86.71
2019-01-27T14:13:33.197Z,86.13
2019-01-27T14:27:40.825Z,86.23
2019-01-27T14:30:12.271Z,86.06
2019-01-27T14:32:40.280Z,85.99
2019-01-27T14:35:09.410Z,86.37
2019-01-27T14:58:41.795Z,89.40
2019-01-27T15:58:25.705Z,92.33
2019-01-27T16:01:22.728Z,92.44
2019-01-27T16:04:07.228Z,92.45
2019-01-27T16:06:56.240Z,92.26
2019-01-27T16:09:52.174Z,92.04
2019-01-27T16:12:42.910Z,91.66
2019-01-27T16:18:58.687Z,91.33
2019-01-27T16:21:22.361Z,90.83
2019-01-27T16:23:53.590Z,90.89
2019-01-27T19:07:29.310Z,90.33
2019-01-27T19:10:21.680Z,90.77
2019-01-27T19:13:12.011Z,90.58
2019-01-27T19:16:06.481Z,90.74
2019-01-27T19:18:57.902Z,90.58
2019-01-27T19:21:37.474Z,90.62
2019-01-27T19:24:49.109Z,90.62
2019-01-27T19:27:38.511Z,90.71
2019-01-27T19:30:32.474Z,90.31
2019-01-27T19:33:29.380Z,90.25
2019-01-27T19:40:31.401Z,90.23
2019-01-27T19:43:07.951Z,90.21
2019-01-27T19:45:52.070Z,90.23
2019-01-27T19:48:38.743Z,90.36
2019-01-27T19:51:42.358Z,90.44
2019-01-27T19:54:45.220Z,90.57
2019-01-27T19:57:38.435Z,90.59
2019-01-27T20:00:14.705Z,90.41
2019-01-27T20:03:05.745Z,90.27
2019-01-27T20:05:59.362Z,90.33
2019-01-27T20:08:45.045Z,90.43
2019-01-27T20:11:38.735Z,90.49
2019-01-27T20:14:14.032Z,90.60
2019-01-27T20:17:04.260Z,90.45
2019-01-27T20:19:41.810Z,90.33
2019-01-27T20:22:32.236Z,89.43
2019-01-27T20:25:21.859Z,89.20
2019-01-27T20:28:42.210Z,88.88
2019-01-27T20:31:29.640Z,89.00
2019-01-27T20:34:44.227Z,89.24
2019-01-27T20:37:16.715Z,89.41
2019-01-27T20:40:02.601Z,88.92
2019-01-27T20:42:49.904Z,89.03
2019-01-27T20:45:36.264Z,89.07
2019-01-27T20:48:25.065Z,89.21
2019-01-27T20:51:18.608Z,89.63
2019-01-27T20:54:21.464Z,89.97
2019-01-27T20:57:07.367Z,90.28
2019-01-27T20:59:47.830Z,90.55
2019-01-27T21:02:35.216Z,90.04
2019-01-27T21:05:08.475Z,89.39
2019-01-27T21:07:54.579Z,89.22
2019-01-27T21:10:41.970Z,89.22
2019-01-27T21:13:16.950Z,89.33
2019-01-27T21:15:54.700Z,89.63
2019-01-27T21:19:04.819Z,89.75
2019-01-27T21:21:32.639Z,89.62
2019-01-27T21:24:00.606Z,89.66
2019-01-27T21:26:28.474Z,89.61
2019-01-27T21:28:56.415Z,89.52
2019-01-27T21:31:24.360Z,89.41
2019-01-27T21:33:52.196Z,89.23
2019-01-27T21:36:20.175Z,89.12
2019-01-27T21:38:48.079Z,88.87
2019-01-27T21:41:16.090Z,89.01
2019-01-27T21:43:43.770Z,88.86
2019-01-27T21:46:11.654Z,89.12
2019-01-27T21:48:39.430Z,89.32
2019-01-27T21:51:07.256Z,89.15
2019-01-27T21:53:34.884Z,89.22
2019-01-27T21:56:02.590Z,89.18
2019-01-27T21:58:30.070Z,89.26
2019-01-27T22:00:57.650Z,89.48
2019-01-27T22:03:25.490Z,89.46
2019-01-27T22:05:53.180Z,89.45
2019-01-27T22:08:20.714Z,89.51
2019-01-27T22:10:48.297Z,89.46
2019-01-27T22:13:15.745Z,89.19
2019-01-27T22:15:44.754Z,89.11
2019-01-27T22:18:12.466Z,89.11
2019-01-27T22:20:40.046Z,89.06
2019-01-27T22:23:08.209Z,88.79
2019-01-27T22:25:55.365Z,88.74
2019-01-27T22:28:48.154Z,88.47
2019-01-27T22:35:07.870Z,87.61
2019-01-27T22:37:52.648Z,87.70
2019-01-27T22:40:36.455Z,88.02
2019-01-27T22:43:17.925Z,87.69
2019-01-27T22:46:10.965Z,87.72
2019-01-27T22:49:02.441Z,87.96
2019-01-27T22:51:46.480Z,87.92
2019-01-27T22:54:26.666Z,88.15
2019-01-27T22:57:08.388Z,87.59
2019-01-27T22:59:42.542Z,87.64
2019-01-27T23:02:46.224Z,87.72
2019-01-27T23:05:13.982Z,87.75
2019-01-27T23:07:41.450Z,87.99
2019-01-27T23:10:09.020Z,88.04
2019-01-27T23:12:36.533Z,87.93
2019-01-27T23:15:05.370Z,87.77
2019-01-27T23:17:32.885Z,87.94
2019-01-27T23:20:00.351Z,87.90
2019-01-27T23:22:29.590Z,87.67
2019-01-27T23:24:57.065Z,87.74
2019-01-27T23:27:24.590Z,87.77
2019-01-27T23:29:52.035Z,87.75
2019-01-27T23:32:19.531Z,87.39
2019-01-27T23:34:46.930Z,87.31
2019-01-27T23:37:14.428Z,87.38
2019-01-27T23:39:41.763Z,86.95
2019-01-27T23:42:09.220Z,87.01
2019-01-27T23:44:36.911Z,86.85
2019-01-27T23:47:08.730Z,87.03
2019-01-27T23:49:36.277Z,87.05
2019-01-27T23:52:03.770Z,86.71
2019-01-27T23:54:31.321Z,86.67
2019-01-27T23:56:58.735Z,86.75
2019-01-27T23:59:26.185Z,86.58
