createdAt,value
2024-02-18T00:01:41.769Z,6.31
2024-02-18T00:04:08.706Z,6.33
2024-02-18T00:06:35.497Z,6.29
2024-02-18T00:09:02.315Z,6.28
2024-02-18T00:11:28.806Z,6.29
2024-02-18T00:13:55.493Z,6.31
2024-02-18T00:16:23.149Z,6.30
2024-02-18T00:18:49.843Z,6.28
2024-02-18T00:21:18.727Z,6.28
2024-02-18T00:23:48.357Z,6.32
2024-02-18T00:26:15.643Z,6.29
2024-02-18T00:28:42.148Z,6.29
2024-02-18T00:31:08.703Z,6.27
2024-02-18T00:33:35.321Z,6.28
2024-02-18T00:36:02.137Z,6.24
2024-02-18T00:38:28.967Z,6.23
2024-02-18T00:40:56.245Z,6.21
2024-02-18T00:43:22.726Z,6.21
2024-02-18T00:45:49.350Z,6.19
2024-02-18T00:48:16.050Z,6.15
2024-02-18T00:50:42.702Z,6.14
2024-02-18T00:53:09.396Z,6.10
2024-02-18T00:55:35.856Z,6.07
2024-02-18T00:58:02.487Z,6.07
2024-02-18T01:00:29.119Z,6.06
2024-02-18T01:02:55.665Z,6.03
2024-02-18T01:05:22.153Z,6.02
2024-02-18T01:07:48.692Z,6.00
2024-02-18T01:10:15.322Z,5.97
2024-02-18T01:12:41.814Z,5.97
2024-02-18T01:15:08.700Z,5.94
2024-02-18T01:17:35.181Z,5.93
2024-02-18T01:20:01.810Z,5.96
2024-02-18T01:22:28.342Z,5.95
2024-02-18T01:24:54.814Z,5.92
2024-02-18T01:27:21.413Z,5.89
2024-02-18T01:29:48.086Z,5.88
2024-02-18T01:32:14.546Z,5.87
2024-02-18T01:34:40.949Z,5.85
2024-02-18T01:37:07.400Z,5.83
2024-02-18T01:39:34.146Z,5.82
2024-02-18T01:42:00.585Z,5.81
2024-02-18T01:44:27.190Z,5.80
2024-02-18T01:46:53.795Z,5.85
2024-02-18T01:49:21.213Z,5.83
2024-02-18T01:51:48.531Z,5.82
2024-02-18T01:54:16.313Z,5.79
2024-02-18T01:56:43.340Z,5.75
2024-02-18T01:59:10.486Z,5.69
2024-02-18T02:01:38.469Z,5.62
2024-02-18T02:04:05.660Z,5.58
2024-02-18T02:06:32.287Z,5.56
2024-02-18T02:08:58.759Z,5.47
2024-02-18T02:11:25.394Z,5.41
2024-02-18T02:13:52.073Z,5.36
2024-02-18T02:16:19.760Z,5.33
2024-02-18T02:18:46.394Z,5.28
2024-02-18T02:21:12.951Z,5.22
2024-02-18T02:23:39.533Z,5.13
2024-02-18T02:26:06.912Z,5.06
2024-02-18T02:28:37.616Z,5.00
2024-02-18T02:31:05.151Z,4.92
2024-02-18T02:33:31.742Z,4.86
2024-02-18T02:35:58.227Z,4.77
2024-02-18T02:38:24.624Z,4.69
2024-02-18T02:40:51.061Z,4.60
2024-02-18T02:43:17.896Z,4.48
2024-02-18T02:45:44.622Z,4.40
2024-02-18T02:48:11.276Z,4.30
2024-02-18T02:50:39.247Z,4.23
2024-02-18T02:53:06.680Z,4.15
2024-02-18T02:55:33.173Z,4.10
2024-02-18T02:58:00.418Z,4.02
2024-02-18T03:00:27.055Z,3.98
2024-02-18T03:02:53.545Z,3.88
2024-02-18T03:05:20.042Z,3.86
2024-02-18T03:07:46.632Z,3.77
2024-02-18T03:10:13.217Z,3.71
2024-02-18T03:12:40.231Z,3.69
2024-02-18T03:15:07.087Z,3.63
2024-02-18T03:17:36.700Z,3.57
2024-02-18T03:20:05.193Z,3.51
2024-02-18T03:22:31.700Z,3.47
2024-02-18T03:24:58.168Z,3.42
2024-02-18T03:27:24.638Z,3.36
2024-02-18T03:29:51.154Z,3.31
2024-02-18T03:32:17.593Z,3.28
2024-02-18T03:34:44.713Z,3.27
2024-02-18T03:37:11.859Z,3.22
2024-02-18T03:39:39.105Z,3.19
2024-02-18T03:42:06.123Z,3.17
2024-02-18T03:44:32.594Z,3.12
2024-02-18T03:46:59.052Z,3.10
2024-02-18T03:49:25.660Z,3.07
2024-02-18T03:51:52.335Z,3.00
2024-02-18T03:54:20.135Z,2.98
2024-02-18T03:56:46.757Z,2.92
2024-02-18T03:59:16.500Z,2.87
2024-02-18T04:01:43.063Z,2.84
2024-02-18T04:04:09.997Z,2.82
2024-02-18T04:06:36.570Z,2.83
2024-02-18T04:09:03.054Z,2.78
2024-02-18T04:11:29.875Z,2.77
2024-02-18T04:13:56.542Z,2.78
2024-02-18T04:16:22.985Z,2.73
2024-02-18T04:18:49.761Z,2.75
2024-02-18T04:21:16.331Z,2.72
2024-02-18T04:23:42.971Z,2.71
2024-02-18T04:26:09.411Z,2.70
2024-02-18T04:28:36.439Z,2.70
2024-02-18T04:31:03.586Z,2.70
2024-02-18T04:33:30.218Z,2.76
2024-02-18T04:35:56.726Z,2.74
2024-02-18T04:38:23.194Z,2.76
2024-02-18T04:40:49.671Z,2.74
2024-02-18T04:43:17.191Z,2.72
2024-02-18T04:45:44.894Z,2.73
2024-02-18T04:48:11.463Z,2.75
2024-02-18T04:50:38.562Z,2.75
2024-02-18T04:53:05.606Z,2.73
2024-02-18T04:55:32.241Z,2.73
2024-02-18T04:57:59.921Z,2.72
2024-02-18T05:00:26.561Z,2.73
2024-02-18T05:02:53.122Z,2.71
2024-02-18T05:05:19.724Z,2.68
2024-02-18T05:07:46.260Z,2.65
2024-02-18T05:10:12.771Z,2.66
2024-02-18T05:12:39.669Z,2.65
2024-02-18T05:15:06.551Z,2.64
2024-02-18T05:17:33.016Z,2.65
2024-02-18T05:19:59.840Z,2.65
2024-02-18T05:22:26.468Z,2.69
2024-02-18T05:24:52.937Z,2.73
2024-02-18T05:27:19.601Z,2.77
2024-02-18T05:29:46.096Z,2.84
2024-02-18T05:32:12.515Z,2.86
2024-02-18T05:34:39.111Z,2.88
2024-02-18T05:37:05.700Z,2.90
2024-02-18T05:39:32.232Z,2.90
2024-02-18T05:41:58.731Z,2.91
2024-02-18T05:44:25.108Z,2.93
2024-02-18T05:46:51.542Z,2.93
2024-02-18T05:49:18.040Z,2.92
2024-02-18T05:51:44.522Z,2.92
2024-02-18T05:54:10.930Z,2.97
2024-02-18T05:56:37.381Z,2.94
2024-02-18T05:59:05.030Z,2.95
2024-02-18T06:01:31.615Z,2.98
2024-02-18T06:03:58.158Z,2.97
2024-02-18T06:06:24.747Z,3.00
2024-02-18T06:08:51.377Z,3.01
2024-02-18T06:11:20.669Z,3.05
2024-02-18T06:13:47.828Z,3.09
2024-02-18T06:16:15.489Z,3.11
2024-02-18T06:18:42.497Z,3.15
2024-02-18T06:21:09.032Z,3.17
2024-02-18T06:23:35.397Z,3.19
2024-02-18T06:26:03.988Z,3.25
2024-02-18T06:28:33.898Z,3.30
2024-02-18T06:31:04.186Z,3.33
2024-02-18T06:33:31.147Z,3.34
2024-02-18T06:35:58.226Z,3.38
2024-02-18T06:38:24.755Z,3.35
2024-02-18T06:40:51.454Z,3.35
2024-02-18T06:43:17.975Z,3.36
2024-02-18T06:45:44.503Z,3.35
2024-02-18T06:48:11.053Z,3.40
2024-02-18T06:50:37.581Z,3.41
2024-02-18T06:53:04.236Z,3.42
2024-02-18T06:55:30.660Z,3.44
2024-02-18T06:57:57.078Z,3.45
2024-02-18T07:00:24.087Z,3.50
2024-02-18T07:02:50.563Z,3.55
2024-02-18T07:05:17.127Z,3.61
2024-02-18T07:07:43.649Z,3.64
2024-02-18T07:10:10.199Z,3.67
2024-02-18T07:12:36.702Z,3.69
2024-02-18T07:15:03.759Z,3.74
2024-02-18T07:17:30.342Z,3.78
2024-02-18T07:19:56.982Z,3.85
2024-02-18T07:22:25.057Z,3.88
2024-02-18T07:24:51.512Z,3.93
2024-02-18T07:27:17.944Z,3.98
2024-02-18T07:29:44.406Z,3.99
2024-02-18T07:32:10.890Z,4.03
2024-02-18T07:34:37.494Z,4.08
2024-02-18T07:37:05.103Z,4.12
2024-02-18T07:39:31.717Z,4.17
2024-02-18T07:41:58.265Z,4.20
2024-02-18T07:44:24.752Z,4.23
2024-02-18T07:46:51.272Z,4.26
2024-02-18T07:49:19.564Z,4.31
2024-02-18T07:51:46.247Z,4.36
2024-02-18T07:54:12.722Z,4.37
2024-02-18T07:56:44.413Z,4.38
2024-02-18T07:59:11.494Z,4.43
2024-02-18T08:01:38.114Z,4.47
2024-02-18T08:04:04.762Z,4.47
2024-02-18T08:06:33.212Z,4.52
2024-02-18T08:09:00.578Z,4.56
2024-02-18T08:11:27.172Z,4.58
2024-02-18T08:13:53.842Z,4.60
2024-02-18T08:16:20.788Z,4.65
2024-02-18T08:18:47.813Z,4.73
2024-02-18T08:21:14.307Z,4.76
2024-02-18T08:23:40.813Z,4.81
2024-02-18T08:26:08.869Z,4.88
2024-02-18T08:28:35.370Z,4.95
2024-02-18T08:31:01.825Z,4.97
2024-02-18T08:33:28.408Z,5.04
2024-02-18T08:35:55.999Z,5.04
2024-02-18T08:38:22.601Z,5.09
2024-02-18T08:40:49.072Z,5.11
2024-02-18T08:43:15.624Z,5.17
2024-02-18T08:45:42.141Z,5.20
2024-02-18T08:48:09.359Z,5.23
2024-02-18T08:50:35.904Z,5.21
2024-02-18T08:53:03.407Z,5.22
2024-02-18T08:55:29.893Z,5.21
2024-02-18T08:57:56.478Z,5.19
2024-02-18T09:00:23.029Z,5.28
2024-02-18T09:02:49.546Z,5.30
2024-02-18T09:05:16.169Z,5.31
2024-02-18T09:07:43.469Z,5.35
2024-02-18T09:10:10.665Z,5.34
2024-02-18T09:12:37.404Z,5.41
2024-02-18T09:15:04.251Z,5.39
2024-02-18T09:17:30.703Z,5.36
2024-02-18T09:19:57.516Z,5.39
2024-02-18T09:22:24.066Z,5.40
2024-02-18T09:24:50.674Z,5.39
2024-02-18T09:27:17.774Z,5.42
2024-02-18T09:29:44.288Z,5.46
2024-02-18T09:32:10.960Z,5.51
2024-02-18T09:34:38.789Z,5.55
2024-02-18T09:37:05.641Z,5.59
2024-02-18T09:39:32.316Z,5.60
2024-02-18T09:41:59.477Z,5.62
2024-02-18T09:44:28.839Z,5.61
2024-02-18T09:46:59.403Z,5.67
2024-02-18T09:49:29.528Z,5.68
2024-02-18T09:51:56.511Z,5.74
2024-02-18T09:54:23.811Z,5.80
2024-02-18T09:56:50.353Z,5.81
2024-02-18T09:59:18.055Z,5.85
2024-02-18T10:01:48.814Z,5.94
2024-02-18T10:04:15.577Z,5.93
2024-02-18T10:06:44.902Z,5.94
2024-02-18T10:09:11.380Z,5.98
2024-02-18T10:11:37.891Z,6.03
2024-02-18T10:14:07.111Z,6.03
2024-02-18T10:16:37.069Z,6.04
2024-02-18T10:19:03.813Z,6.06
2024-02-18T10:21:30.371Z,6.15
2024-02-18T10:23:56.897Z,6.18
2024-02-18T10:26:24.653Z,6.20
2024-02-18T10:28:51.225Z,6.27
2024-02-18T10:31:17.822Z,6.28
2024-02-18T10:33:44.420Z,6.30
2024-02-18T10:36:13.094Z,6.34
2024-02-18T10:38:47.277Z,6.40
2024-02-18T10:41:17.729Z,6.44
2024-02-18T10:43:51.302Z,6.45
2024-02-18T10:46:23.207Z,6.51
2024-02-18T10:48:56.488Z,6.54
2024-02-18T10:51:27.474Z,6.56
2024-02-18T10:54:04.488Z,6.66
2024-02-18T10:56:31.696Z,6.69
2024-02-18T10:59:00.934Z,6.78
2024-02-18T11:01:29.945Z,6.74
2024-02-18T11:04:00.313Z,6.75
2024-02-18T11:06:27.478Z,6.73
2024-02-18T11:08:55.624Z,6.73
2024-02-18T11:11:23.501Z,6.73
2024-02-18T11:13:51.572Z,6.74
2024-02-18T11:16:18.355Z,6.75
2024-02-18T11:18:45.454Z,6.80
2024-02-18T11:21:14.580Z,6.79
2024-02-18T11:23:52.502Z,6.82
2024-02-18T11:26:18.991Z,6.84
2024-02-18T11:28:48.646Z,6.83
2024-02-18T11:31:29.417Z,6.89
2024-02-18T11:33:57.808Z,6.97
2024-02-18T11:36:25.676Z,7.00
2024-02-18T11:38:54.629Z,7.01
2024-02-18T11:41:27.981Z,7.10
2024-02-18T11:43:55.711Z,7.12
2024-02-18T11:46:29.383Z,7.18
2024-02-18T11:48:57.069Z,7.19
2024-02-18T11:51:25.480Z,7.24
2024-02-18T11:53:52.142Z,7.31
2024-02-18T11:56:19.397Z,7.29
2024-02-18T11:58:49.264Z,7.40
2024-02-18T12:01:16.768Z,7.38
2024-02-18T12:03:49.575Z,7.45
2024-02-18T12:06:16.307Z,7.48
2024-02-18T12:08:42.986Z,7.54
2024-02-18T12:11:09.469Z,7.55
2024-02-18T12:13:35.948Z,7.56
2024-02-18T12:16:05.089Z,7.63
2024-02-18T12:18:32.078Z,7.60
2024-02-18T12:20:59.116Z,7.60
2024-02-18T12:23:26.289Z,7.64
2024-02-18T12:25:54.178Z,7.69
2024-02-18T12:28:20.966Z,7.73
2024-02-18T12:30:48.299Z,7.77
2024-02-18T12:33:16.146Z,7.75
2024-02-18T12:35:42.896Z,7.81
2024-02-18T12:38:10.599Z,7.89
2024-02-18T12:40:40.723Z,7.93
2024-02-18T12:45:43.412Z,7.94
2024-02-18T12:48:14.316Z,7.96
2024-02-18T12:50:41.265Z,7.99
2024-02-18T12:53:09.032Z,8.01
2024-02-18T12:55:36.961Z,7.99
2024-02-18T12:58:03.727Z,8.07
2024-02-18T13:00:31.125Z,8.09
2024-02-18T13:02:57.670Z,8.04
2024-02-18T13:05:25.703Z,8.08
2024-02-18T13:07:57.548Z,8.13
2024-02-18T13:10:24.229Z,8.11
2024-02-18T13:12:51.357Z,8.10
2024-02-18T13:15:18.613Z,8.14
2024-02-18T13:17:49.702Z,8.14
2024-02-18T13:20:16.299Z,8.21
2024-02-18T13:22:43.874Z,8.19
2024-02-18T13:25:10.499Z,8.20
2024-02-18T13:27:37.220Z,8.19
2024-02-18T13:30:04.407Z,8.19
2024-02-18T13:32:30.896Z,8.20
2024-02-18T13:34:57.675Z,8.22
2024-02-18T13:37:24.407Z,8.25
2024-02-18T13:39:51.242Z,8.27
2024-02-18T13:42:20.795Z,8.30
2024-02-18T13:44:48.326Z,8.34
2024-02-18T13:47:15.411Z,8.29
2024-02-18T13:49:42.078Z,8.28
2024-02-18T13:52:08.999Z,8.21
2024-02-18T13:54:35.482Z,8.23
2024-02-18T13:57:01.994Z,8.19
2024-02-18T13:59:30.218Z,8.19
2024-02-18T14:01:58.973Z,8.17
2024-02-18T14:04:25.498Z,8.20
2024-02-18T14:06:52.147Z,8.20
2024-02-18T14:09:18.690Z,8.15
2024-02-18T14:11:45.177Z,8.17
2024-02-18T14:14:11.815Z,8.19
2024-02-18T14:16:40.351Z,8.24
2024-02-18T14:19:07.051Z,8.25
2024-02-18T14:21:34.345Z,8.26
2024-02-18T14:24:00.974Z,8.26
2024-02-18T14:26:27.719Z,8.32
2024-02-18T14:28:55.406Z,8.35
2024-02-18T14:31:21.935Z,8.35
2024-02-18T14:33:48.665Z,8.35
2024-02-18T14:36:16.328Z,8.41
2024-02-18T14:38:42.746Z,8.44
2024-02-18T14:41:10.475Z,8.44
2024-02-18T14:43:36.969Z,8.48
2024-02-18T14:46:03.519Z,8.50
2024-02-18T14:48:30.056Z,8.51
2024-02-18T14:50:56.676Z,8.44
2024-02-18T14:53:23.133Z,8.47
2024-02-18T14:55:49.688Z,8.52
2024-02-18T14:58:17.566Z,8.54
2024-02-18T15:00:44.336Z,8.57
2024-02-18T15:03:10.889Z,8.49
2024-02-18T15:05:37.564Z,8.47
2024-02-18T15:08:04.691Z,8.49
2024-02-18T15:10:31.334Z,8.50
2024-02-18T15:12:57.855Z,8.49
2024-02-18T15:15:24.381Z,8.48
2024-02-18T15:17:50.914Z,8.49
2024-02-18T15:20:17.519Z,8.42
2024-02-18T15:22:44.232Z,8.46
2024-02-18T15:25:12.150Z,8.45
2024-02-18T15:27:39.077Z,8.46
2024-02-18T15:30:06.593Z,8.53
2024-02-18T15:32:33.136Z,8.50
2024-02-18T15:34:59.612Z,8.55
2024-02-18T15:37:26.310Z,8.53
2024-02-18T15:39:52.870Z,8.51
2024-02-18T15:42:19.335Z,8.58
2024-02-18T15:44:45.831Z,8.57
2024-02-18T15:47:12.388Z,8.59
2024-02-18T15:49:39.132Z,8.62
2024-02-18T15:52:06.388Z,8.54
2024-02-18T15:54:32.933Z,8.56
2024-02-18T15:56:59.502Z,8.57
2024-02-18T15:59:26.101Z,8.55
2024-02-18T16:01:53.970Z,8.56
2024-02-18T16:04:20.984Z,8.55
2024-02-18T16:06:47.746Z,8.50
2024-02-18T16:09:14.807Z,8.48
2024-02-18T16:11:41.378Z,8.43
2024-02-18T16:14:07.889Z,8.50
2024-02-18T16:16:34.306Z,8.55
2024-02-18T16:19:01.001Z,8.46
2024-02-18T16:21:29.000Z,8.42
2024-02-18T16:24:00.393Z,8.43
2024-02-18T16:26:27.962Z,8.46
2024-02-18T16:28:54.446Z,8.40
2024-02-18T16:31:21.043Z,8.34
2024-02-18T16:33:47.708Z,8.30
2024-02-18T16:36:14.165Z,8.23
2024-02-18T16:38:42.431Z,8.18
2024-02-18T16:41:08.901Z,8.15
2024-02-18T16:43:36.357Z,8.11
2024-02-18T16:46:04.133Z,8.08
2024-02-18T16:48:33.518Z,8.09
2024-02-18T16:51:00.213Z,8.07
2024-02-18T16:53:27.339Z,8.05
2024-02-18T16:55:53.841Z,8.05
2024-02-18T16:58:20.633Z,8.04
2024-02-18T17:00:47.539Z,8.04
2024-02-18T17:03:14.102Z,8.03
2024-02-18T17:05:40.890Z,8.05
2024-02-18T17:08:11.711Z,8.04
2024-02-18T17:10:40.503Z,8.06
2024-02-18T17:13:09.330Z,8.08
2024-02-18T17:15:37.007Z,8.12
2024-02-18T17:18:04.253Z,8.14
2024-02-18T17:20:31.568Z,8.11
2024-02-18T17:23:01.297Z,8.10
2024-02-18T17:25:30.389Z,8.17
2024-02-18T17:27:56.836Z,8.14
2024-02-18T17:30:23.376Z,8.22
2024-02-18T17:32:50.477Z,8.19
2024-02-18T17:35:17.160Z,8.17
2024-02-18T17:37:44.966Z,8.13
2024-02-18T17:40:11.711Z,8.13
2024-02-18T17:42:38.323Z,8.12
2024-02-18T17:45:06.182Z,8.09
2024-02-18T17:47:33.267Z,8.13
2024-02-18T17:50:00.373Z,8.18
2024-02-18T17:52:27.044Z,8.17
2024-02-18T17:54:53.483Z,8.14
2024-02-18T17:57:20.255Z,8.18
2024-02-18T17:59:53.028Z,8.22
2024-02-18T18:02:19.530Z,8.25
2024-02-18T18:04:46.732Z,8.29
2024-02-18T18:07:13.513Z,8.31
2024-02-18T18:09:40.303Z,8.35
2024-02-18T18:12:07.011Z,8.32
2024-02-18T18:14:33.439Z,8.40
2024-02-18T18:16:59.868Z,8.39
2024-02-18T18:19:26.405Z,8.43
2024-02-18T18:21:52.848Z,8.41
2024-02-18T18:24:19.408Z,8.44
2024-02-18T18:26:45.856Z,8.43
2024-02-18T18:29:12.415Z,8.41
2024-02-18T18:31:39.955Z,8.43
2024-02-18T18:34:06.444Z,8.47
2024-02-18T18:36:33.117Z,8.46
2024-02-18T18:38:59.629Z,8.54
2024-02-18T18:41:26.156Z,8.50
2024-02-18T18:43:52.547Z,8.55
2024-02-18T18:46:19.071Z,8.50
2024-02-18T18:48:45.680Z,8.51
2024-02-18T18:51:12.332Z,8.52
2024-02-18T18:53:39.319Z,8.48
2024-02-18T18:56:06.332Z,8.47
2024-02-18T18:58:34.376Z,8.49
2024-02-18T19:01:00.884Z,8.48
2024-02-18T19:03:27.447Z,8.43
2024-02-18T19:05:53.969Z,8.50
2024-02-18T19:08:20.471Z,8.51
2024-02-18T19:10:47.060Z,8.47
2024-02-18T19:13:24.428Z,8.46
2024-02-18T19:16:00.368Z,8.52
2024-02-18T19:18:26.889Z,8.45
2024-02-18T19:20:54.048Z,8.40
2024-02-18T19:23:22.003Z,8.35
2024-02-18T19:25:48.497Z,8.31
2024-02-18T19:28:15.776Z,8.33
2024-02-18T19:30:42.298Z,8.32
2024-02-18T19:33:08.809Z,8.32
2024-02-18T19:35:37.399Z,8.34
2024-02-18T19:38:04.010Z,8.32
2024-02-18T19:40:33.561Z,8.31
2024-02-18T19:43:00.112Z,8.30
2024-02-18T19:45:27.106Z,8.30
2024-02-18T19:47:57.831Z,8.26
2024-02-18T19:50:25.672Z,8.25
2024-02-18T19:52:52.138Z,8.22
2024-02-18T19:55:18.686Z,8.24
2024-02-18T19:57:46.378Z,8.23
2024-02-18T20:00:13.359Z,8.21
2024-02-18T20:02:40.661Z,8.22
2024-02-18T20:05:08.579Z,8.22
2024-02-18T20:07:36.957Z,8.23
2024-02-18T20:10:04.180Z,8.24
2024-02-18T20:12:30.936Z,8.23
2024-02-18T20:14:58.052Z,8.22
2024-02-18T20:17:24.787Z,8.21
2024-02-18T20:19:51.456Z,8.20
2024-02-18T20:22:18.515Z,8.20
2024-02-18T20:24:47.441Z,8.21
2024-02-18T20:27:15.511Z,8.20
2024-02-18T20:29:42.157Z,8.18
2024-02-18T20:32:08.836Z,8.22
2024-02-18T20:34:37.768Z,8.22
2024-02-18T20:37:07.782Z,8.19
2024-02-18T20:39:38.260Z,8.18
2024-02-18T20:42:04.885Z,8.20
2024-02-18T20:44:31.307Z,8.19
2024-02-18T20:46:57.928Z,8.15
2024-02-18T20:49:25.189Z,8.16
2024-02-18T20:51:52.629Z,8.13
2024-02-18T20:54:21.056Z,8.17
2024-02-18T20:56:48.527Z,8.20
2024-02-18T20:59:15.945Z,8.19
2024-02-18T21:01:43.662Z,8.19
2024-02-18T21:04:10.245Z,8.24
2024-02-18T21:06:36.882Z,8.21
2024-02-18T21:09:04.902Z,8.35
2024-02-18T21:11:31.301Z,8.25
2024-02-18T21:13:58.427Z,8.31
2024-02-18T21:16:25.093Z,8.28
2024-02-18T21:18:51.651Z,8.34
2024-02-18T21:21:18.865Z,8.26
2024-02-18T21:23:45.273Z,8.17
2024-02-18T21:26:18.611Z,8.14
2024-02-18T21:28:49.761Z,8.17
2024-02-18T21:31:16.954Z,8.17
2024-02-18T21:33:43.694Z,8.14
2024-02-18T21:36:15.368Z,8.12
2024-02-18T21:38:42.018Z,8.09
2024-02-18T21:41:11.077Z,8.16
2024-02-18T21:43:37.581Z,8.23
2024-02-18T21:46:04.146Z,8.16
2024-02-18T21:48:31.454Z,8.20
2024-02-18T21:50:57.953Z,8.18
2024-02-18T21:53:24.374Z,8.19
2024-02-18T21:55:50.962Z,8.20
2024-02-18T21:58:17.549Z,8.17
2024-02-18T22:00:44.102Z,8.21
2024-02-18T22:03:10.620Z,8.20
2024-02-18T22:05:37.781Z,8.18
2024-02-18T22:08:05.361Z,8.10
2024-02-18T22:10:32.299Z,8.08
2024-02-18T22:12:58.993Z,7.98
2024-02-18T22:15:25.567Z,7.98
2024-02-18T22:17:52.645Z,7.94
2024-02-18T22:20:21.064Z,7.91
2024-02-18T22:22:47.534Z,7.89
2024-02-18T22:25:14.306Z,7.92
2024-02-18T22:27:40.898Z,7.89
2024-02-18T22:30:14.941Z,7.89
2024-02-18T22:32:41.712Z,7.83
2024-02-18T22:35:08.500Z,7.87
2024-02-18T22:37:35.100Z,7.90
2024-02-18T22:40:01.643Z,7.94
2024-02-18T22:42:28.167Z,7.91
2024-02-18T22:44:54.589Z,7.90
2024-02-18T22:47:20.960Z,7.96
2024-02-18T22:49:47.432Z,7.97
2024-02-18T22:52:14.004Z,7.97
2024-02-18T22:54:42.763Z,8.00
2024-02-18T22:57:09.308Z,7.99
2024-02-18T22:59:35.699Z,7.99
2024-02-18T23:02:02.186Z,7.97
2024-02-18T23:04:28.606Z,8.01
2024-02-18T23:06:55.066Z,8.02
2024-02-18T23:09:21.500Z,8.04
2024-02-18T23:11:47.973Z,8.02
2024-02-18T23:14:14.418Z,8.09
2024-02-18T23:16:40.881Z,8.02
2024-02-18T23:19:07.379Z,8.11
2024-02-18T23:21:35.411Z,8.02
2024-02-18T23:24:01.837Z,8.06
2024-02-18T23:26:28.241Z,8.05
2024-02-18T23:28:54.651Z,8.09
2024-02-18T23:31:21.044Z,8.06
2024-02-18T23:33:47.610Z,7.98
2024-02-18T23:36:14.147Z,8.01
2024-02-18T23:38:40.553Z,7.96
2024-02-18T23:41:07.478Z,7.99
2024-02-18T23:43:41.535Z,7.99
2024-02-18T23:46:09.524Z,8.01
2024-02-18T23:48:36.793Z,8.08
2024-02-18T23:51:04.414Z,8.07
2024-02-18T23:53:31.258Z,8.00
2024-02-18T23:55:57.690Z,8.01
2024-02-18T23:58:24.107Z,7.98
