createdAt,value
2018-05-29T00:01:00.063Z,996.18
2018-05-29T00:02:06.571Z,996.20
2018-05-29T00:03:13.108Z,996.21
2018-05-29T00:04:19.645Z,996.26
2018-05-29T00:05:27.160Z,996.28
2018-05-29T00:06:32.721Z,996.22
2018-05-29T00:07:39.222Z,996.19
2018-05-29T00:08:45.753Z,996.21
2018-05-29T00:09:52.303Z,996.20
2018-05-29T00:10:58.835Z,996.20
2018-05-29T00:12:05.322Z,996.13
2018-05-29T00:13:11.851Z,996.10
2018-05-29T00:14:18.854Z,996.15
2018-05-29T00:15:25.394Z,996.14
2018-05-29T00:16:31.425Z,996.14
2018-05-29T00:17:37.913Z,996.16
2018-05-29T00:18:44.418Z,996.13
2018-05-29T00:19:50.935Z,996.10
2018-05-29T00:20:57.477Z,996.12
2018-05-29T00:22:03.965Z,996.12
2018-05-29T00:23:10.577Z,996.10
2018-05-29T00:24:16.986Z,996.07
2018-05-29T00:25:23.492Z,996.05
2018-05-29T00:26:30.030Z,996.08
2018-05-29T00:27:36.511Z,996.02
2018-05-29T00:28:43.023Z,996.04
2018-05-29T00:29:50.028Z,996.01
2018-05-29T00:30:56.066Z,996.02
2018-05-29T00:32:02.566Z,996.05
2018-05-29T00:33:09.601Z,996.08
2018-05-29T00:34:16.090Z,996.10
2018-05-29T00:35:22.597Z,996.14
2018-05-29T00:36:28.638Z,996.11
2018-05-29T00:37:35.128Z,996.12
2018-05-29T00:38:42.126Z,996.09
2018-05-29T00:39:48.146Z,996.12
2018-05-29T00:40:54.664Z,996.10
2018-05-29T00:42:01.140Z,996.06
2018-05-29T00:43:07.655Z,996.06
2018-05-29T00:44:14.151Z,996.04
2018-05-29T00:45:20.651Z,996.01
2018-05-29T00:46:27.172Z,996.00
2018-05-29T00:47:33.638Z,996.03
2018-05-29T00:48:40.156Z,996.00
2018-05-29T00:49:47.130Z,995.97
2018-05-29T00:50:53.170Z,995.96
2018-05-29T00:51:59.643Z,995.92
2018-05-29T00:53:06.610Z,995.93
2018-05-29T00:54:12.614Z,995.93
2018-05-29T00:55:19.113Z,995.92
2018-05-29T00:56:25.628Z,995.91
2018-05-29T00:57:32.094Z,995.93
2018-05-29T00:58:39.077Z,995.93
2018-05-29T00:59:45.071Z,995.93
2018-05-29T01:00:51.604Z,995.92
2018-05-29T01:01:58.068Z,995.92
2018-05-29T01:03:04.549Z,995.96
2018-05-29T01:04:11.046Z,995.93
2018-05-29T01:05:17.545Z,995.92
2018-05-29T01:06:24.056Z,995.85
2018-05-29T01:07:31.014Z,995.84
2018-05-29T01:08:37.026Z,995.82
2018-05-29T01:09:44.023Z,995.85
2018-05-29T01:10:50.037Z,995.87
2018-05-29T01:11:56.516Z,995.88
2018-05-29T01:13:02.998Z,995.88
2018-05-29T01:14:09.503Z,995.87
2018-05-29T01:15:16.007Z,995.84
2018-05-29T01:16:22.518Z,995.87
2018-05-29T01:17:30.464Z,995.83
2018-05-29T01:18:35.971Z,995.83
2018-05-29T01:19:41.982Z,995.86
2018-05-29T01:20:48.992Z,995.87
2018-05-29T01:21:55.525Z,995.86
2018-05-29T01:23:01.544Z,995.82
2018-05-29T01:24:08.460Z,995.79
2018-05-29T01:25:14.447Z,995.82
2018-05-29T01:26:21.547Z,995.78
2018-05-29T01:27:27.919Z,995.74
2018-05-29T01:28:33.921Z,995.77
2018-05-29T01:29:40.904Z,995.75
2018-05-29T01:30:46.915Z,995.66
2018-05-29T01:31:53.469Z,995.64
2018-05-29T01:33:00.397Z,995.66
2018-05-29T01:34:06.413Z,995.66
2018-05-29T01:35:12.897Z,995.68
2018-05-29T01:36:19.910Z,995.61
2018-05-29T01:37:25.890Z,995.58
2018-05-29T01:38:32.387Z,995.65
2018-05-29T01:39:38.885Z,995.61
2018-05-29T01:40:45.375Z,995.60
2018-05-29T01:41:52.388Z,995.60
2018-05-29T01:42:58.365Z,995.53
2018-05-29T01:44:04.879Z,995.60
2018-05-29T01:45:12.859Z,995.59
2018-05-29T01:46:17.891Z,995.54
2018-05-29T01:47:24.871Z,995.53
2018-05-29T01:48:31.370Z,995.52
2018-05-29T01:49:37.382Z,995.54
2018-05-29T01:50:43.875Z,995.57
2018-05-29T01:51:50.400Z,995.57
2018-05-29T01:52:56.890Z,995.61
2018-05-29T01:54:03.367Z,995.63
2018-05-29T01:55:10.377Z,995.60
2018-05-29T01:56:16.894Z,995.63
2018-05-29T01:57:23.373Z,995.67
2018-05-29T01:58:29.876Z,995.65
2018-05-29T01:59:35.876Z,995.67
2018-05-29T02:00:42.381Z,995.70
2018-05-29T02:01:48.900Z,995.70
2018-05-29T02:02:55.390Z,995.69
2018-05-29T02:04:01.890Z,995.68
2018-05-29T02:05:08.890Z,995.66
2018-05-29T02:06:14.911Z,995.68
2018-05-29T02:07:21.385Z,995.72
2018-05-29T02:08:27.888Z,995.67
2018-05-29T02:09:34.391Z,995.71
2018-05-29T02:10:41.385Z,995.72
2018-05-29T02:11:47.905Z,995.72
2018-05-29T02:12:53.889Z,995.70
2018-05-29T02:14:00.350Z,995.69
2018-05-29T02:15:06.846Z,995.70
2018-05-29T02:16:13.845Z,995.75
2018-05-29T02:17:21.311Z,995.74
2018-05-29T02:18:26.794Z,995.73
2018-05-29T02:19:32.785Z,995.76
2018-05-29T02:20:39.795Z,995.74
2018-05-29T02:21:45.773Z,995.78
2018-05-29T02:22:52.225Z,995.78
2018-05-29T02:23:58.714Z,995.77
2018-05-29T02:25:05.686Z,995.78
2018-05-29T02:26:11.688Z,995.75
2018-05-29T02:27:18.136Z,995.75
2018-05-29T02:28:24.606Z,995.72
2018-05-29T02:29:31.098Z,995.69
2018-05-29T02:30:37.565Z,995.72
2018-05-29T02:31:44.551Z,995.69
2018-05-29T02:32:51.015Z,995.70
2018-05-29T02:33:56.986Z,995.74
2018-05-29T02:35:03.542Z,995.76
2018-05-29T02:36:10.463Z,995.75
2018-05-29T02:37:16.440Z,995.73
2018-05-29T02:38:23.393Z,995.80
2018-05-29T02:39:29.401Z,995.75
2018-05-29T02:40:35.863Z,995.75
2018-05-29T02:41:42.858Z,995.74
2018-05-29T02:42:48.841Z,995.70
2018-05-29T02:43:55.311Z,995.70
2018-05-29T02:45:02.288Z,995.67
2018-05-29T02:46:08.297Z,995.66
2018-05-29T02:47:14.765Z,995.66
2018-05-29T02:48:21.247Z,995.64
2018-05-29T02:49:28.223Z,995.64
2018-05-29T02:50:34.224Z,995.64
2018-05-29T02:51:41.235Z,995.64
2018-05-29T02:52:47.196Z,995.64
2018-05-29T02:53:54.156Z,995.63
2018-05-29T02:55:00.639Z,995.63
2018-05-29T02:56:06.628Z,995.61
2018-05-29T02:57:13.144Z,995.66
2018-05-29T02:58:19.596Z,995.62
2018-05-29T02:59:26.076Z,995.66
2018-05-29T03:00:33.067Z,995.65
2018-05-29T03:01:39.074Z,995.69
2018-05-29T03:02:45.525Z,995.64
2018-05-29T03:03:52.210Z,995.59
2018-05-29T03:04:58.489Z,995.59
2018-05-29T03:06:05.975Z,995.62
2018-05-29T03:07:11.553Z,995.60
2018-05-29T03:08:17.935Z,995.61
2018-05-29T03:09:24.432Z,995.58
2018-05-29T03:10:31.401Z,995.58
2018-05-29T03:11:37.910Z,995.58
2018-05-29T03:12:43.870Z,995.58
2018-05-29T03:13:50.542Z,995.61
2018-05-29T03:14:56.835Z,995.62
2018-05-29T03:16:03.320Z,995.60
2018-05-29T03:17:10.317Z,995.62
2018-05-29T03:18:16.775Z,995.60
2018-05-29T03:19:23.277Z,995.62
2018-05-29T03:20:29.259Z,995.59
2018-05-29T03:21:35.763Z,995.65
2018-05-29T03:22:42.218Z,995.61
2018-05-29T03:23:48.700Z,995.61
2018-05-29T03:24:55.672Z,995.64
2018-05-29T03:26:02.170Z,995.64
2018-05-29T03:27:08.172Z,995.61
2018-05-29T03:28:14.638Z,995.64
2018-05-29T03:29:21.638Z,995.58
2018-05-29T03:30:27.618Z,995.59
2018-05-29T03:31:34.140Z,995.57
2018-05-29T03:32:40.607Z,995.56
2018-05-29T03:33:47.090Z,995.56
2018-05-29T03:34:54.061Z,995.59
2018-05-29T03:36:00.062Z,995.58
2018-05-29T03:37:06.567Z,995.61
2018-05-29T03:38:13.041Z,995.58
2018-05-29T03:39:20.037Z,995.60
2018-05-29T03:40:26.028Z,995.62
2018-05-29T03:41:32.536Z,995.62
2018-05-29T03:42:39.519Z,995.63
2018-05-29T03:43:45.501Z,995.68
2018-05-29T03:44:51.985Z,995.66
2018-05-29T03:45:58.490Z,995.68
2018-05-29T03:47:05.001Z,995.65
2018-05-29T03:48:11.964Z,995.71
2018-05-29T03:49:17.954Z,995.71
2018-05-29T03:50:24.944Z,995.74
2018-05-29T03:51:30.968Z,995.74
2018-05-29T03:52:37.535Z,995.70
2018-05-29T03:53:43.932Z,995.74
2018-05-29T03:54:50.428Z,995.72
2018-05-29T03:55:56.941Z,995.74
2018-05-29T03:57:03.438Z,995.78
2018-05-29T03:58:09.908Z,995.75
2018-05-29T03:59:17.411Z,995.77
2018-05-29T04:00:22.904Z,995.74
2018-05-29T04:01:29.437Z,995.76
2018-05-29T04:02:35.904Z,995.75
2018-05-29T04:03:42.891Z,995.77
2018-05-29T04:04:48.889Z,995.78
2018-05-29T04:05:55.407Z,995.79
2018-05-29T04:07:02.410Z,995.84
2018-05-29T04:08:08.903Z,995.81
2018-05-29T04:09:16.431Z,995.77
2018-05-29T04:10:21.409Z,995.80
2018-05-29T04:11:27.915Z,995.80
2018-05-29T04:12:34.419Z,995.78
2018-05-29T04:13:40.912Z,995.79
2018-05-29T04:14:47.417Z,995.78
2018-05-29T04:15:53.995Z,995.81
2018-05-29T04:17:00.508Z,995.81
2018-05-29T04:18:07.527Z,995.77
2018-05-29T04:19:13.524Z,995.86
2018-05-29T04:20:19.981Z,995.80
2018-05-29T04:21:26.511Z,995.80
2018-05-29T04:22:33.547Z,995.79
2018-05-29T04:23:39.484Z,995.81
2018-05-29T04:24:45.991Z,995.82
2018-05-29T04:25:52.493Z,995.83
2018-05-29T04:26:59.024Z,995.78
2018-05-29T04:28:05.998Z,995.76
2018-05-29T04:29:12.515Z,995.77
2018-05-29T04:30:18.524Z,995.82
2018-05-29T04:31:25.044Z,995.83
2018-05-29T04:32:32.058Z,995.83
2018-05-29T04:33:38.063Z,995.87
2018-05-29T04:34:45.065Z,995.86
2018-05-29T04:35:51.573Z,995.88
2018-05-29T04:36:57.611Z,995.85
2018-05-29T04:38:04.116Z,995.85
2018-05-29T04:39:10.809Z,995.85
2018-05-29T04:40:17.129Z,995.84
2018-05-29T04:41:24.137Z,995.75
2018-05-29T04:42:30.683Z,995.80
2018-05-29T04:43:37.214Z,995.78
2018-05-29T04:44:43.192Z,995.79
2018-05-29T04:45:49.720Z,995.73
2018-05-29T04:46:56.275Z,995.68
2018-05-29T04:48:02.758Z,995.69
2018-05-29T04:49:09.284Z,995.71
2018-05-29T04:50:15.800Z,995.67
2018-05-29T04:51:22.327Z,995.63
2018-05-29T04:52:28.916Z,995.66
2018-05-29T04:53:35.380Z,995.68
2018-05-29T04:54:41.907Z,995.68
2018-05-29T04:55:48.474Z,995.73
2018-05-29T04:56:54.987Z,995.75
2018-05-29T04:58:01.512Z,995.74
2018-05-29T04:59:08.037Z,995.74
2018-05-29T05:00:14.564Z,995.72
2018-05-29T05:01:21.095Z,995.68
2018-05-29T05:02:27.663Z,995.69
2018-05-29T05:03:34.673Z,995.70
2018-05-29T05:04:40.720Z,995.66
2018-05-29T05:05:47.258Z,995.65
2018-05-29T05:06:54.302Z,995.66
2018-05-29T05:08:00.329Z,995.65
2018-05-29T05:09:06.883Z,995.70
2018-05-29T05:10:13.923Z,995.72
2018-05-29T05:11:20.466Z,995.67
2018-05-29T05:12:27.028Z,995.65
2018-05-29T05:13:33.058Z,995.67
2018-05-29T05:14:39.611Z,995.61
2018-05-29T05:15:46.153Z,995.60
2018-05-29T05:16:52.745Z,995.59
2018-05-29T05:17:59.768Z,995.56
2018-05-29T05:19:07.314Z,995.53
2018-05-29T05:20:12.948Z,995.55
2018-05-29T05:21:18.944Z,995.55
2018-05-29T05:22:25.534Z,995.54
2018-05-29T05:23:32.077Z,995.56
2018-05-29T05:24:38.624Z,995.55
2018-05-29T05:25:45.191Z,995.55
2018-05-29T05:26:51.781Z,995.59
2018-05-29T05:27:58.825Z,995.60
2018-05-29T05:29:04.901Z,995.65
2018-05-29T05:30:11.466Z,995.65
2018-05-29T05:31:18.049Z,995.71
2018-05-29T05:32:24.664Z,995.71
2018-05-29T05:33:31.697Z,995.76
2018-05-29T05:34:38.788Z,995.77
2018-05-29T05:35:44.372Z,995.82
2018-05-29T05:36:51.561Z,995.81
2018-05-29T05:37:58.546Z,995.82
2018-05-29T05:39:04.136Z,995.82
2018-05-29T05:40:10.727Z,995.79
2018-05-29T05:41:17.813Z,995.76
2018-05-29T05:42:23.941Z,995.76
2018-05-29T05:43:32.009Z,995.76
2018-05-29T05:44:37.127Z,995.80
2018-05-29T05:45:44.203Z,995.79
2018-05-29T05:46:50.357Z,995.78
2018-05-29T05:47:57.424Z,995.75
2018-05-29T05:49:03.521Z,995.77
2018-05-29T05:50:10.141Z,995.75
2018-05-29T05:51:18.231Z,995.71
2018-05-29T05:52:23.877Z,995.72
2018-05-29T05:53:29.954Z,995.71
2018-05-29T05:54:36.580Z,995.70
2018-05-29T05:55:43.178Z,995.66
2018-05-29T05:56:51.308Z,995.68
2018-05-29T05:57:56.411Z,995.61
2018-05-29T05:59:03.039Z,995.67
2018-05-29T06:00:10.170Z,995.64
2018-05-29T06:01:16.772Z,995.67
2018-05-29T06:02:22.932Z,995.68
2018-05-29T06:03:30.029Z,995.68
2018-05-29T06:04:36.153Z,995.68
2018-05-29T06:05:42.791Z,995.70
2018-05-29T06:06:49.914Z,995.68
2018-05-29T06:07:56.078Z,995.69
2018-05-29T06:09:02.700Z,995.72
2018-05-29T06:10:10.829Z,995.72
2018-05-29T06:11:15.982Z,995.75
2018-05-29T06:12:23.133Z,995.70
2018-05-29T06:13:29.269Z,995.75
2018-05-29T06:14:35.916Z,995.70
2018-05-29T06:15:42.575Z,995.74
2018-05-29T06:16:49.206Z,995.72
2018-05-29T06:17:55.892Z,995.72
2018-05-29T06:19:02.522Z,995.71
2018-05-29T06:20:09.168Z,995.70
2018-05-29T06:21:16.310Z,995.69
2018-05-29T06:22:23.002Z,995.71
2018-05-29T06:23:29.155Z,995.71
2018-05-29T06:24:35.805Z,995.70
2018-05-29T06:25:42.473Z,995.72
2018-05-29T06:26:49.637Z,995.70
2018-05-29T06:27:56.312Z,995.68
2018-05-29T06:29:02.967Z,995.66
2018-05-29T06:30:10.127Z,995.67
2018-05-29T06:31:15.814Z,995.68
2018-05-29T06:32:22.689Z,995.69
2018-05-29T06:33:29.145Z,995.68
2018-05-29T06:34:35.814Z,995.73
2018-05-29T06:35:42.486Z,995.73
2018-05-29T06:36:49.151Z,995.72
2018-05-29T06:37:55.842Z,995.75
2018-05-29T06:39:02.981Z,995.76
2018-05-29T06:40:09.159Z,995.73
2018-05-29T06:41:15.831Z,995.72
2018-05-29T06:42:23.032Z,995.68
2018-05-29T06:43:29.161Z,995.65
2018-05-29T06:44:35.846Z,995.65
2018-05-29T06:45:42.518Z,995.65
2018-05-29T06:46:49.198Z,995.62
2018-05-29T06:47:56.445Z,995.64
2018-05-29T06:49:02.555Z,995.64
2018-05-29T06:50:09.246Z,995.62
2018-05-29T06:51:15.936Z,995.62
2018-05-29T06:52:23.155Z,995.63
2018-05-29T06:53:29.391Z,995.60
2018-05-29T06:54:36.046Z,995.60
2018-05-29T06:55:42.749Z,995.59
2018-05-29T06:56:49.537Z,995.61
2018-05-29T06:57:56.698Z,995.60
2018-05-29T06:59:02.890Z,995.63
2018-05-29T07:00:09.609Z,995.64
2018-05-29T07:01:16.339Z,995.66
2018-05-29T07:02:24.078Z,995.68
2018-05-29T07:03:29.776Z,995.63
2018-05-29T07:04:37.006Z,995.64
2018-05-29T07:05:43.241Z,995.58
2018-05-29T07:06:50.453Z,995.58
2018-05-29T07:07:56.717Z,995.57
2018-05-29T07:09:03.529Z,995.59
2018-05-29T07:10:10.669Z,995.60
2018-05-29T07:11:16.896Z,995.53
2018-05-29T07:12:24.145Z,995.55
2018-05-29T07:13:30.382Z,995.58
2018-05-29T07:14:37.148Z,995.58
2018-05-29T07:15:43.848Z,995.56
2018-05-29T07:16:51.090Z,995.48
2018-05-29T07:17:57.353Z,995.47
2018-05-29T07:19:04.077Z,995.47
2018-05-29T07:20:10.815Z,995.46
2018-05-29T07:21:17.571Z,995.42
2018-05-29T07:22:24.839Z,995.38
2018-05-29T07:23:31.066Z,995.33
2018-05-29T07:24:37.829Z,995.36
2018-05-29T07:25:44.562Z,995.34
2018-05-29T07:26:51.300Z,995.33
2018-05-29T07:27:58.073Z,995.36
2018-05-29T07:29:04.799Z,995.33
2018-05-29T07:30:11.557Z,995.27
2018-05-29T07:31:18.321Z,995.23
2018-05-29T07:32:25.086Z,995.20
2018-05-29T07:33:32.317Z,995.14
2018-05-29T07:34:38.585Z,995.22
2018-05-29T07:35:45.822Z,995.12
2018-05-29T07:36:52.081Z,995.24
2018-05-29T07:37:58.853Z,995.18
2018-05-29T07:39:05.611Z,995.16
2018-05-29T07:40:12.363Z,995.14
2018-05-29T07:41:19.607Z,995.09
2018-05-29T07:42:26.388Z,995.13
2018-05-29T07:43:32.626Z,995.16
2018-05-29T07:44:39.379Z,995.19
2018-05-29T07:45:46.627Z,995.19
2018-05-29T07:46:52.907Z,995.18
2018-05-29T07:47:59.702Z,995.19
2018-05-29T07:49:06.930Z,995.18
2018-05-29T07:50:13.218Z,995.10
2018-05-29T07:51:20.993Z,995.11
2018-05-29T07:52:26.807Z,995.12
2018-05-29T07:53:33.601Z,995.09
2018-05-29T07:54:40.366Z,995.08
2018-05-29T07:55:47.479Z,995.07
2018-05-29T07:56:54.472Z,995.02
2018-05-29T07:58:00.809Z,995.01
2018-05-29T07:59:08.084Z,995.03
2018-05-29T08:00:14.415Z,995.03
2018-05-29T08:01:21.236Z,995.06
2018-05-29T08:02:28.082Z,995.03
2018-05-29T08:03:34.886Z,995.06
2018-05-29T08:04:41.733Z,995.07
2018-05-29T08:05:48.542Z,995.03
2018-05-29T08:06:55.382Z,994.98
2018-05-29T08:08:02.239Z,994.99
2018-05-29T08:09:10.066Z,994.96
2018-05-29T08:10:16.400Z,994.96
2018-05-29T08:11:22.750Z,994.93
2018-05-29T08:12:30.127Z,994.90
2018-05-29T08:13:36.947Z,994.93
2018-05-29T08:14:43.313Z,994.89
2018-05-29T08:15:50.161Z,994.91
2018-05-29T08:16:57.018Z,994.91
2018-05-29T08:18:04.083Z,994.89
2018-05-29T08:19:11.220Z,994.86
2018-05-29T08:20:17.586Z,994.85
2018-05-29T08:21:24.439Z,994.84
2018-05-29T08:22:31.333Z,994.83
2018-05-29T08:23:38.674Z,994.83
2018-05-29T08:24:45.046Z,994.83
2018-05-29T08:25:51.906Z,994.85
2018-05-29T08:26:58.773Z,994.88
2018-05-29T08:28:05.671Z,994.87
2018-05-29T08:29:12.515Z,994.92
2018-05-29T08:30:19.392Z,994.87
2018-05-29T08:31:26.770Z,994.88
2018-05-29T08:32:33.664Z,994.86
2018-05-29T08:33:40.506Z,994.85
2018-05-29T08:34:47.394Z,994.84
2018-05-29T08:35:54.257Z,994.84
2018-05-29T08:37:00.640Z,994.85
2018-05-29T08:38:07.549Z,994.86
2018-05-29T08:39:14.414Z,994.85
2018-05-29T08:40:21.304Z,994.87
2018-05-29T08:41:28.152Z,994.87
2018-05-29T08:42:35.062Z,994.84
2018-05-29T08:43:42.421Z,994.85
2018-05-29T08:44:48.820Z,994.82
2018-05-29T08:45:55.691Z,994.85
2018-05-29T08:47:02.596Z,994.86
2018-05-29T08:48:09.499Z,994.87
2018-05-29T08:49:16.366Z,994.87
2018-05-29T08:50:23.260Z,994.90
2018-05-29T08:51:30.168Z,994.87
2018-05-29T08:52:37.579Z,994.87
2018-05-29T08:53:43.958Z,994.88
2018-05-29T08:54:50.865Z,994.88
2018-05-29T08:55:57.764Z,994.89
2018-05-29T08:57:04.671Z,994.86
2018-05-29T08:58:12.093Z,994.86
2018-05-29T08:59:18.966Z,994.86
2018-05-29T09:00:25.881Z,994.85
2018-05-29T09:01:32.789Z,994.88
2018-05-29T09:02:39.230Z,994.86
2018-05-29T09:03:46.118Z,994.84
2018-05-29T09:04:53.531Z,994.78
2018-05-29T09:05:59.954Z,994.80
2018-05-29T09:07:07.356Z,994.77
2018-05-29T09:08:13.799Z,994.72
2018-05-29T09:09:20.702Z,994.68
2018-05-29T09:10:28.115Z,994.73
2018-05-29T09:11:35.023Z,994.70
2018-05-29T09:12:41.567Z,994.69
2018-05-29T09:13:48.367Z,994.69
2018-05-29T09:14:55.282Z,994.73
2018-05-29T09:16:02.698Z,994.68
2018-05-29T09:17:09.108Z,994.69
2018-05-29T09:18:16.042Z,994.68
2018-05-29T09:19:22.951Z,994.67
2018-05-29T09:20:30.359Z,994.62
2018-05-29T09:21:37.255Z,994.64
2018-05-29T09:22:44.196Z,994.68
2018-05-29T09:23:50.595Z,994.68
2018-05-29T09:24:57.509Z,994.68
2018-05-29T09:26:04.468Z,994.68
2018-05-29T09:27:11.841Z,994.71
2018-05-29T09:28:18.269Z,994.71
2018-05-29T09:29:25.165Z,994.66
2018-05-29T09:30:32.581Z,994.67
2018-05-29T09:31:39.524Z,994.65
2018-05-29T09:32:45.942Z,994.62
2018-05-29T09:33:52.834Z,994.64
2018-05-29T09:34:59.756Z,994.62
2018-05-29T09:36:07.163Z,994.59
2018-05-29T09:37:14.080Z,994.56
2018-05-29T09:38:20.521Z,994.61
2018-05-29T09:39:27.428Z,994.59
2018-05-29T09:40:34.323Z,994.59
2018-05-29T09:41:41.240Z,994.60
2018-05-29T09:42:48.179Z,994.62
2018-05-29T09:43:55.593Z,994.67
2018-05-29T09:45:01.996Z,994.65
2018-05-29T09:46:08.913Z,994.63
2018-05-29T09:47:15.840Z,994.60
2018-05-29T09:48:23.798Z,994.61
2018-05-29T09:49:30.165Z,994.64
2018-05-29T09:50:37.096Z,994.61
2018-05-29T09:51:43.516Z,994.66
2018-05-29T09:52:51.579Z,994.59
2018-05-29T09:53:57.364Z,994.57
2018-05-29T09:55:04.783Z,994.59
2018-05-29T09:56:11.712Z,994.65
2018-05-29T09:57:18.139Z,994.60
2018-05-29T09:58:25.091Z,994.61
2018-05-29T09:59:31.983Z,994.64
2018-05-29T10:00:38.906Z,994.64
2018-05-29T10:01:45.862Z,994.65
2018-05-29T10:02:52.774Z,994.63
2018-05-29T10:03:59.671Z,994.63
2018-05-29T10:05:06.590Z,994.62
2018-05-29T10:06:13.515Z,994.55
2018-05-29T10:07:20.449Z,994.53
2018-05-29T10:08:27.384Z,994.53
2018-05-29T10:09:34.285Z,994.54
2018-05-29T10:10:41.702Z,994.49
2018-05-29T10:11:48.142Z,994.48
2018-05-29T10:12:55.086Z,994.42
2018-05-29T10:14:02.010Z,994.41
2018-05-29T10:15:09.551Z,994.41
2018-05-29T10:16:15.922Z,994.40
2018-05-29T10:17:22.788Z,994.43
2018-05-29T10:18:30.254Z,994.43
2018-05-29T10:19:36.665Z,994.41
2018-05-29T10:20:43.600Z,994.37
2018-05-29T10:21:50.601Z,994.41
2018-05-29T10:22:57.522Z,994.42
2018-05-29T10:24:04.426Z,994.37
2018-05-29T10:25:11.378Z,994.41
2018-05-29T10:26:18.322Z,994.42
2018-05-29T10:27:25.276Z,994.36
2018-05-29T10:28:32.238Z,994.37
2018-05-29T10:29:39.175Z,994.43
2018-05-29T10:30:46.127Z,994.35
2018-05-29T10:31:53.598Z,994.42
2018-05-29T10:33:00.064Z,994.38
2018-05-29T10:34:06.994Z,994.39
2018-05-29T10:35:13.962Z,994.35
2018-05-29T10:36:20.912Z,994.36
2018-05-29T10:37:27.874Z,994.31
2018-05-29T10:38:34.862Z,994.35
2018-05-29T10:39:42.296Z,994.39
2018-05-29T10:40:49.259Z,994.31
2018-05-29T10:41:56.233Z,994.32
2018-05-29T10:43:03.230Z,994.32
2018-05-29T10:44:09.666Z,994.34
2018-05-29T10:45:17.138Z,994.32
2018-05-29T10:46:23.599Z,994.35
2018-05-29T10:47:31.051Z,994.32
2018-05-29T10:48:38.059Z,994.29
2018-05-29T10:49:44.517Z,994.33
2018-05-29T10:50:51.996Z,994.31
2018-05-29T10:51:58.469Z,994.29
2018-05-29T10:53:05.563Z,994.31
2018-05-29T10:54:12.427Z,994.27
2018-05-29T10:55:19.418Z,994.25
2018-05-29T10:56:26.907Z,994.26
2018-05-29T10:57:33.389Z,994.24
2018-05-29T10:58:40.408Z,994.25
2018-05-29T10:59:47.884Z,994.29
2018-05-29T11:00:54.384Z,994.29
2018-05-29T11:02:01.414Z,994.32
2018-05-29T11:03:09.957Z,994.29
2018-05-29T11:04:15.536Z,994.26
2018-05-29T11:05:22.669Z,994.25
2018-05-29T11:06:31.351Z,994.30
2018-05-29T11:07:37.126Z,994.33
2018-05-29T11:08:44.434Z,994.31
2018-05-29T11:09:51.741Z,994.33
2018-05-29T11:10:59.621Z,994.28
2018-05-29T11:12:06.540Z,994.29
2018-05-29T11:13:14.021Z,994.28
2018-05-29T11:14:21.552Z,994.29
2018-05-29T11:15:29.543Z,994.32
2018-05-29T11:16:36.615Z,994.33
2018-05-29T11:17:44.224Z,994.29
2018-05-29T11:18:52.882Z,994.30
2018-05-29T11:20:00.079Z,994.32
2018-05-29T11:21:07.731Z,994.29
2018-05-29T11:22:14.944Z,994.33
2018-05-29T11:23:23.196Z,994.24
2018-05-29T11:24:30.443Z,994.28
2018-05-29T11:25:38.226Z,994.24
2018-05-29T11:26:46.533Z,994.25
2018-05-29T11:27:54.366Z,994.24
2018-05-29T11:29:02.241Z,994.19
2018-05-29T11:30:11.041Z,994.22
2018-05-29T11:31:17.973Z,994.17
2018-05-29T11:32:25.812Z,994.16
2018-05-29T11:33:33.722Z,994.16
2018-05-29T11:34:41.110Z,994.12
2018-05-29T11:35:49.027Z,994.12
2018-05-29T11:36:57.531Z,994.08
2018-05-29T11:38:05.401Z,994.10
2018-05-29T11:39:13.367Z,994.07
2018-05-29T11:40:21.293Z,994.08
2018-05-29T11:41:28.775Z,994.06
2018-05-29T11:42:37.244Z,994.04
2018-05-29T11:43:45.283Z,994.03
2018-05-29T11:44:53.267Z,994.01
2018-05-29T11:46:01.280Z,994.00
2018-05-29T11:47:09.291Z,994.05
2018-05-29T11:48:17.343Z,994.06
2018-05-29T11:49:25.395Z,994.02
2018-05-29T11:50:33.385Z,993.99
2018-05-29T11:51:41.532Z,993.99
2018-05-29T11:52:49.497Z,993.94
2018-05-29T11:53:57.586Z,993.94
2018-05-29T11:55:05.164Z,993.92
2018-05-29T11:56:13.742Z,993.85
2018-05-29T11:57:21.845Z,993.83
2018-05-29T11:58:29.982Z,993.81
2018-05-29T11:59:38.080Z,993.84
2018-05-29T12:00:46.201Z,993.81
2018-05-29T12:01:54.269Z,993.77
2018-05-29T12:03:02.293Z,993.76
2018-05-29T12:04:10.280Z,993.80
2018-05-29T12:05:18.143Z,993.75
2018-05-29T12:06:25.974Z,993.69
2018-05-29T12:07:33.812Z,993.72
2018-05-29T12:08:41.597Z,993.64
2018-05-29T12:09:49.378Z,993.63
2018-05-29T12:10:57.168Z,993.64
2018-05-29T12:12:04.964Z,993.58
2018-05-29T12:13:12.744Z,993.57
2018-05-29T12:14:20.572Z,993.51
2018-05-29T12:15:28.296Z,993.55
2018-05-29T12:16:36.011Z,993.47
2018-05-29T12:17:43.690Z,993.43
2018-05-29T12:18:51.466Z,993.43
2018-05-29T12:19:58.937Z,993.40
2018-05-29T12:21:06.524Z,993.37
2018-05-29T12:22:14.161Z,993.38
2018-05-29T12:23:22.197Z,993.37
2018-05-29T12:24:29.309Z,993.37
2018-05-29T12:25:36.877Z,993.32
2018-05-29T12:26:44.487Z,993.37
2018-05-29T12:27:52.443Z,993.32
2018-05-29T12:29:00.839Z,993.26
2018-05-29T12:30:07.541Z,993.26
2018-05-29T12:31:15.298Z,993.28
2018-05-29T12:32:23.053Z,993.34
2018-05-29T12:33:30.869Z,993.33
2018-05-29T12:34:38.660Z,993.39
2018-05-29T12:35:46.498Z,993.42
2018-05-29T12:36:54.374Z,993.43
2018-05-29T12:38:02.236Z,993.51
2018-05-29T12:39:10.133Z,993.58
2018-05-29T12:40:17.994Z,993.52
2018-05-29T12:41:25.295Z,993.53
2018-05-29T12:42:33.600Z,993.57
2018-05-29T12:43:41.418Z,993.54
2018-05-29T12:44:48.636Z,993.60
2018-05-29T12:45:56.870Z,993.62
2018-05-29T12:47:04.559Z,993.60
2018-05-29T12:48:12.240Z,993.57
2018-05-29T12:49:19.970Z,993.59
2018-05-29T12:50:27.183Z,993.59
2018-05-29T12:51:34.951Z,993.60
2018-05-29T12:52:42.744Z,993.59
2018-05-29T12:53:51.084Z,993.59
2018-05-29T12:54:58.425Z,993.63
2018-05-29T12:56:06.796Z,993.60
2018-05-29T12:57:14.694Z,993.59
2018-05-29T12:58:22.614Z,993.61
2018-05-29T12:59:30.580Z,993.49
2018-05-29T13:00:38.495Z,993.54
2018-05-29T13:01:46.437Z,993.53
2018-05-29T13:02:54.366Z,993.55
2018-05-29T13:04:02.352Z,993.58
2018-05-29T13:05:10.247Z,993.54
2018-05-29T13:06:18.162Z,993.51
2018-05-29T13:07:26.057Z,993.46
2018-05-29T13:08:33.943Z,993.38
2018-05-29T13:09:41.827Z,993.42
2018-05-29T13:10:49.628Z,993.42
2018-05-29T13:11:58.452Z,993.38
2018-05-29T13:13:05.317Z,993.38
2018-05-29T13:14:12.703Z,993.37
2018-05-29T13:15:21.067Z,993.40
2018-05-29T13:16:28.962Z,993.37
2018-05-29T13:17:36.377Z,993.37
2018-05-29T13:18:44.330Z,993.32
2018-05-29T13:19:52.728Z,993.36
2018-05-29T13:21:00.626Z,993.32
2018-05-29T13:22:08.537Z,993.28
2018-05-29T13:23:15.907Z,993.30
2018-05-29T13:24:23.770Z,993.28
2018-05-29T13:25:32.063Z,993.31
2018-05-29T13:26:39.816Z,993.31
2018-05-29T13:27:47.090Z,993.25
2018-05-29T13:28:54.864Z,993.22
2018-05-29T13:30:03.085Z,993.23
2018-05-29T13:31:10.345Z,993.23
2018-05-29T13:32:18.115Z,993.23
2018-05-29T13:33:26.341Z,993.24
2018-05-29T13:34:34.116Z,993.24
2018-05-29T13:35:41.811Z,993.20
2018-05-29T13:36:49.029Z,993.25
2018-05-29T13:37:56.745Z,993.27
2018-05-29T13:39:04.461Z,993.31
2018-05-29T13:40:12.641Z,993.28
2018-05-29T13:41:19.841Z,993.24
2018-05-29T13:42:27.531Z,993.22
2018-05-29T13:43:35.163Z,993.25
2018-05-29T13:44:42.800Z,993.23
2018-05-29T13:45:50.370Z,993.26
2018-05-29T13:46:58.437Z,993.29
2018-05-29T13:48:05.943Z,993.25
2018-05-29T13:49:13.022Z,993.26
2018-05-29T13:50:20.896Z,993.28
2018-05-29T13:51:28.346Z,993.24
2018-05-29T13:52:35.744Z,993.24
2018-05-29T13:53:43.124Z,993.22
2018-05-29T13:54:50.014Z,993.21