createdAt,value
2019-02-12T00:03:15.337Z,8.46
2019-02-12T00:07:23.145Z,8.50
2019-02-12T00:11:31.264Z,8.51
2019-02-12T00:15:39.581Z,8.54
2019-02-12T00:19:47.581Z,8.27
2019-02-12T00:23:55.925Z,8.31
2019-02-12T00:28:03.929Z,8.33
2019-02-12T00:32:11.892Z,8.48
2019-02-12T00:36:20.052Z,8.32
2019-02-12T00:40:28.098Z,8.38
2019-02-12T00:44:35.907Z,8.16
2019-02-12T00:48:44.306Z,8.22
2019-02-12T00:52:52.145Z,8.27
2019-02-12T00:57:00.153Z,8.18
2019-02-12T01:01:08.666Z,8.01
2019-02-12T01:05:16.579Z,8.11
2019-02-12T01:09:25.120Z,8.31
2019-02-12T01:13:33.345Z,8.56
2019-02-12T01:17:41.037Z,8.59
2019-02-12T01:21:49.341Z,8.70
2019-02-12T01:25:57.488Z,8.67
2019-02-12T01:30:05.923Z,8.60
2019-02-12T01:34:14.410Z,8.62
2019-02-12T01:38:24.278Z,8.59
2019-02-12T01:42:31.694Z,8.57
2019-02-12T01:46:39.894Z,8.57
2019-02-12T01:50:48.132Z,8.53
2019-02-12T01:54:55.847Z,8.54
2019-02-12T01:59:03.765Z,8.59
2019-02-12T02:03:12.468Z,8.52
2019-02-12T02:07:20.693Z,8.49
2019-02-12T02:11:29.107Z,8.70
2019-02-12T02:15:37.019Z,8.81
2019-02-12T02:19:44.842Z,8.54
2019-02-12T02:23:53.466Z,8.79
2019-02-12T02:28:01.276Z,8.92
2019-02-12T02:32:09.087Z,9.04
2019-02-12T02:36:17.299Z,8.98
2019-02-12T02:40:25.327Z,9.08
2019-02-12T02:44:33.122Z,9.36
2019-02-12T02:48:41.352Z,9.40
2019-02-12T02:52:49.376Z,9.50
2019-02-12T02:56:57.382Z,9.53
2019-02-12T03:01:05.606Z,9.54
2019-02-12T03:05:13.749Z,9.49
2019-02-12T03:09:21.342Z,9.44
2019-02-12T03:13:30.046Z,9.40
2019-02-12T03:17:37.558Z,9.28
2019-02-12T03:21:45.985Z,8.98
2019-02-12T03:25:53.902Z,9.14
2019-02-12T03:30:01.586Z,9.07
2019-02-12T03:34:11.083Z,8.98
2019-02-12T03:38:19.052Z,8.86
2019-02-12T03:42:26.891Z,8.75
2019-02-12T03:46:34.616Z,8.73
2019-02-12T03:50:42.694Z,8.69
2019-02-12T03:54:51.420Z,8.59
2019-02-12T03:58:59.552Z,8.47
2019-02-12T04:03:09.011Z,8.49
2019-02-12T04:07:17.236Z,8.46
2019-02-12T04:11:25.475Z,8.30
2019-02-12T04:15:33.626Z,8.17
2019-02-12T04:19:41.404Z,8.09
2019-02-12T04:23:49.471Z,8.39
2019-02-12T04:27:57.180Z,8.37
2019-02-12T04:32:05.307Z,8.25
2019-02-12T04:36:14.139Z,8.53
2019-02-12T04:40:21.845Z,8.70
2019-02-12T04:44:29.979Z,8.55
2019-02-12T04:48:37.974Z,8.92
2019-02-12T04:52:45.895Z,8.93
2019-02-12T04:56:54.703Z,8.87
2019-02-12T05:01:02.410Z,9.05
2019-02-12T05:05:11.139Z,9.54
2019-02-12T05:09:23.209Z,9.03
2019-02-12T05:13:30.878Z,8.55
2019-02-12T05:17:39.084Z,8.23
2019-02-12T05:21:47.355Z,8.07
2019-02-12T05:25:55.737Z,7.83
2019-02-12T05:30:04.107Z,7.68
2019-02-12T05:34:11.902Z,7.67
2019-02-12T05:38:19.891Z,7.60
2019-02-12T05:42:28.521Z,7.54
2019-02-12T05:46:36.532Z,7.53
2019-02-12T05:50:44.903Z,7.54
2019-02-12T05:54:52.791Z,7.51
2019-02-12T05:59:00.383Z,7.51
2019-02-12T06:03:08.400Z,7.43
2019-02-12T06:07:16.187Z,7.42
2019-02-12T06:11:24.005Z,7.14
2019-02-12T06:15:33.391Z,7.06
2019-02-12T06:19:41.691Z,6.89
2019-02-12T06:23:49.673Z,6.78
2019-02-12T06:27:57.772Z,6.67
2019-02-12T06:32:05.899Z,6.44
2019-02-12T06:36:14.130Z,6.32
2019-02-12T06:40:22.469Z,6.25
2019-02-12T06:44:30.358Z,6.22
2019-02-12T06:48:39.132Z,6.31
2019-02-12T06:52:47.206Z,6.31
2019-02-12T06:56:56.819Z,6.27
2019-02-12T07:01:07.130Z,6.24
2019-02-12T07:05:16.108Z,6.17
2019-02-12T07:09:53.118Z,6.06
2019-02-12T07:14:34.447Z,6.02
2019-02-12T07:19:38.060Z,5.92
2019-02-12T07:24:42.863Z,5.83
2019-02-12T07:29:08.176Z,6.04
2019-02-12T07:33:42.899Z,6.00
2019-02-12T07:38:34.786Z,6.06
2019-02-12T07:43:13.733Z,6.16
2019-02-12T07:47:49.651Z,6.32
2019-02-12T07:52:38.241Z,6.38
2019-02-12T07:57:27.176Z,6.43
2019-02-12T08:02:11.848Z,6.40
2019-02-12T08:06:56.092Z,6.72
2019-02-12T08:11:21.892Z,6.80
2019-02-12T08:16:25.450Z,6.93
2019-02-12T08:21:11.287Z,7.20
2019-02-12T08:25:55.419Z,7.26
2019-02-12T08:30:19.383Z,7.11
2019-02-12T08:35:23.666Z,6.86
2019-02-12T08:39:59.537Z,6.83
2019-02-12T08:45:09.571Z,6.76
2019-02-12T08:49:56.592Z,6.71
2019-02-12T08:54:42.096Z,6.62
2019-02-12T08:59:19.329Z,6.61
2019-02-12T09:04:04.474Z,6.73
2019-02-12T09:09:20.822Z,6.86
2019-02-12T09:13:40.113Z,6.98
2019-02-12T09:18:02.826Z,6.95
2019-02-12T09:22:39.725Z,6.95
2019-02-12T09:27:16.316Z,7.00
2019-02-12T09:32:13.586Z,7.07
2019-02-12T09:36:36.800Z,7.17
2019-02-12T09:41:17.131Z,7.32
2019-02-12T09:45:58.860Z,7.35
2019-02-12T09:50:35.205Z,7.52
2019-02-12T09:55:12.047Z,7.63
2019-02-12T10:00:01.818Z,7.72
2019-02-12T10:04:50.170Z,7.69
2019-02-12T10:09:51.112Z,7.61
2019-02-12T10:14:34.746Z,7.56
2019-02-12T10:19:13.090Z,7.55
2019-02-12T10:24:20.069Z,7.52
2019-02-12T10:29:08.308Z,7.57
2019-02-12T10:33:16.271Z,7.65
2019-02-12T10:37:23.977Z,7.62
2019-02-12T10:41:31.664Z,7.66
2019-02-12T10:45:39.756Z,7.59
2019-02-12T10:49:47.620Z,7.61
2019-02-12T10:53:56.421Z,7.56
2019-02-12T10:58:05.692Z,7.51
2019-02-12T11:02:13.686Z,7.49
2019-02-12T11:06:21.404Z,7.51
2019-02-12T11:10:29.617Z,7.66
2019-02-12T11:14:37.335Z,7.69
2019-02-12T11:18:45.026Z,7.68
2019-02-12T11:22:53.174Z,7.63
2019-02-12T11:27:00.856Z,7.56
2019-02-12T11:31:09.082Z,7.49
2019-02-12T11:35:17.201Z,7.42
2019-02-12T11:39:24.890Z,7.38
2019-02-12T11:43:33.216Z,7.37
2019-02-12T11:47:41.294Z,7.35
2019-02-12T11:51:49.038Z,7.36
2019-02-12T11:55:56.878Z,7.40
2019-02-12T12:00:05.991Z,7.44
2019-02-12T12:04:13.503Z,7.43
2019-02-12T12:08:21.405Z,7.47
2019-02-12T12:12:29.649Z,7.47
2019-02-12T12:16:37.431Z,7.45
2019-02-12T12:20:45.553Z,7.40
2019-02-12T12:24:53.476Z,7.43
2019-02-12T12:29:01.033Z,7.48
2019-02-12T12:33:09.402Z,7.52
2019-02-12T12:37:17.028Z,7.47
2019-02-12T12:41:24.616Z,7.53
2019-02-12T12:45:32.906Z,7.52
2019-02-12T12:49:40.556Z,7.39
2019-02-12T12:53:48.496Z,7.29
2019-02-12T12:57:57.339Z,7.24
2019-02-12T13:02:05.352Z,7.22
2019-02-12T13:06:13.400Z,7.15
2019-02-12T13:10:22.276Z,7.17
2019-02-12T13:14:31.083Z,7.14
2019-02-12T13:18:39.444Z,7.14
2019-02-12T13:22:47.860Z,7.09
2019-02-12T13:26:55.590Z,7.10
2019-02-12T13:31:03.579Z,7.02
2019-02-12T13:35:12.272Z,6.94
2019-02-12T13:39:21.083Z,6.80
2019-02-12T13:43:29.273Z,6.63
2019-02-12T13:47:37.378Z,6.61
2019-02-12T13:51:45.013Z,6.55
2019-02-12T13:55:53.385Z,6.50
2019-02-12T14:00:01.018Z,6.46
2019-02-12T14:04:09.432Z,6.41
2019-02-12T14:08:17.369Z,6.27
2019-02-12T14:12:25.265Z,6.22
2019-02-12T14:16:33.130Z,6.21
2019-02-12T14:20:41.526Z,6.17
2019-02-12T14:24:49.424Z,6.16
2019-02-12T14:28:57.452Z,6.17
2019-02-12T14:33:05.779Z,6.10
2019-02-12T14:37:13.655Z,6.07
2019-02-12T14:41:22.482Z,6.06
2019-02-12T14:45:30.590Z,6.06
2019-02-12T14:49:38.337Z,6.01
2019-02-12T14:53:46.231Z,5.98
2019-02-12T14:57:54.036Z,5.91
2019-02-12T15:02:01.771Z,5.86
2019-02-12T15:06:10.512Z,5.83
2019-02-12T15:10:19.309Z,5.79
2019-02-12T15:14:27.152Z,5.81
2019-02-12T15:18:35.167Z,5.80
2019-02-12T15:22:43.390Z,5.84
2019-02-12T15:26:51.776Z,5.82
2019-02-12T15:30:59.682Z,5.80
2019-02-12T15:35:08.589Z,5.79
2019-02-12T15:39:16.632Z,5.76
2019-02-12T15:43:24.706Z,5.70
2019-02-12T15:47:32.632Z,5.61
2019-02-12T15:51:40.884Z,5.60
2019-02-12T15:55:51.296Z,5.55
2019-02-12T15:59:58.518Z,5.52
2019-02-12T16:04:07.075Z,5.51
2019-02-12T16:08:15.129Z,5.56
2019-02-12T16:12:24.384Z,5.49
2019-02-12T16:16:32.917Z,5.42
2019-02-12T16:20:41.799Z,5.42
2019-02-12T16:24:49.825Z,5.38
2019-02-12T16:28:58.201Z,5.32
2019-02-12T16:33:07.132Z,5.26
2019-02-12T16:37:15.032Z,5.18
2019-02-12T16:41:24.876Z,5.17
2019-02-12T16:45:38.448Z,5.17
2019-02-12T16:49:47.323Z,5.14
2019-02-12T16:53:55.791Z,5.13
2019-02-12T16:58:05.531Z,5.11
2019-02-12T17:02:13.836Z,5.01
2019-02-12T17:06:22.820Z,4.96
2019-02-12T17:10:30.842Z,4.91
2019-02-12T17:14:39.172Z,4.77
2019-02-12T17:18:47.269Z,4.55
2019-02-12T17:22:57.342Z,4.51
2019-02-12T17:27:05.653Z,4.47
2019-02-12T17:31:13.559Z,4.53
2019-02-12T17:35:21.395Z,4.51
2019-02-12T17:39:29.756Z,4.61
2019-02-12T17:43:37.662Z,4.67
2019-02-12T17:47:45.421Z,4.64
2019-02-12T17:51:54.259Z,4.70
2019-02-12T17:56:02.736Z,4.70
2019-02-12T18:00:15.765Z,4.68
2019-02-12T18:04:24.189Z,4.69
2019-02-12T18:08:32.167Z,4.66
2019-02-12T18:12:40.753Z,4.66
2019-02-12T18:16:50.119Z,4.67
2019-02-12T18:20:57.962Z,4.68
2019-02-12T18:25:06.310Z,4.68
2019-02-12T18:29:14.326Z,4.72
2019-02-12T18:33:22.034Z,4.73
2019-02-12T18:37:30.467Z,4.72
2019-02-12T18:41:38.608Z,4.71
2019-02-12T18:45:46.628Z,4.69
2019-02-12T18:49:54.849Z,4.66
2019-02-12T18:54:02.501Z,4.70
2019-02-12T18:58:10.771Z,4.71
2019-02-12T19:02:19.075Z,4.81
2019-02-12T19:06:28.042Z,4.78
2019-02-12T19:10:36.149Z,4.81
2019-02-12T19:14:44.524Z,4.68
2019-02-12T19:18:52.637Z,4.58
2019-02-12T19:23:00.708Z,4.63
2019-02-12T19:27:09.128Z,4.88
2019-02-12T19:31:16.950Z,4.41
2019-02-12T19:35:26.322Z,4.37
2019-02-12T19:39:34.766Z,4.51
2019-02-12T19:43:43.259Z,4.54
2019-02-12T19:47:56.201Z,4.49
2019-02-12T19:52:05.334Z,4.31
2019-02-12T19:56:13.552Z,4.42
2019-02-12T20:00:23.663Z,4.58
2019-02-12T20:04:31.659Z,4.58
2019-02-12T20:08:40.252Z,4.71
2019-02-12T20:12:48.914Z,4.64
2019-02-12T20:16:56.932Z,4.55
2019-02-12T20:21:05.737Z,4.69
2019-02-12T20:25:14.710Z,4.65
2019-02-12T20:29:22.699Z,4.60
2019-02-12T20:33:30.920Z,4.67
2019-02-12T20:37:41.598Z,4.71
2019-02-12T20:41:49.856Z,4.65
2019-02-12T20:45:58.036Z,4.57
2019-02-12T20:50:06.727Z,4.70
2019-02-12T20:54:14.877Z,4.65
2019-02-12T20:58:22.986Z,4.77
2019-02-12T21:02:31.344Z,4.74
2019-02-12T21:06:39.145Z,4.68
2019-02-12T21:10:47.419Z,4.56
2019-02-12T21:14:55.388Z,4.57
2019-02-12T21:19:03.235Z,4.67
2019-02-12T21:23:12.101Z,4.83
2019-02-12T21:27:23.355Z,4.79
2019-02-12T21:31:30.376Z,4.69
2019-02-12T21:35:38.602Z,4.50
2019-02-12T21:39:46.381Z,4.51
2019-02-12T21:43:54.674Z,4.58
2019-02-12T21:48:02.560Z,4.61
2019-02-12T21:52:10.305Z,4.57
2019-02-12T21:56:18.523Z,4.54
2019-02-12T22:00:26.844Z,4.56
2019-02-12T22:04:34.541Z,4.57
2019-02-12T22:08:42.611Z,4.47
2019-02-12T22:12:50.690Z,4.60
2019-02-12T22:16:58.301Z,4.61
2019-02-12T22:21:06.496Z,4.76
2019-02-12T22:25:14.835Z,4.71
2019-02-12T22:29:22.427Z,4.67
2019-02-12T22:33:30.667Z,4.68
2019-02-12T22:37:38.350Z,4.67
2019-02-12T22:41:46.604Z,4.53
2019-02-12T22:45:54.265Z,4.26
2019-02-12T22:50:02.079Z,3.99
2019-02-12T22:54:10.523Z,4.03
2019-02-12T22:58:18.757Z,4.03
2019-02-12T23:02:26.599Z,3.96
2019-02-12T23:06:34.524Z,3.80
2019-02-12T23:10:43.276Z,3.69
2019-02-12T23:14:51.530Z,3.85
2019-02-12T23:18:59.455Z,3.63
2019-02-12T23:23:07.357Z,3.73
2019-02-12T23:27:15.476Z,3.83
2019-02-12T23:31:24.908Z,3.68
2019-02-12T23:35:33.041Z,3.78
2019-02-12T23:39:41.917Z,3.64
2019-02-12T23:43:49.616Z,3.50
2019-02-12T23:47:57.378Z,3.38
2019-02-12T23:52:05.547Z,3.67
2019-02-12T23:56:13.247Z,3.67
