createdAt,value
2023-02-08T00:02:15.427Z,43.85
2023-02-08T00:07:14.934Z,45.70
2023-02-08T00:12:13.137Z,41.65
2023-02-08T00:17:11.321Z,45.88
2023-02-08T00:22:09.463Z,44.17
2023-02-08T00:27:08.976Z,56.22
2023-02-08T00:32:07.124Z,49.47
2023-02-08T00:37:05.455Z,47.05
2023-02-08T00:42:03.648Z,44.15
2023-02-08T00:47:05.828Z,43.65
2023-02-08T00:52:03.968Z,41.47
2023-02-08T00:57:02.137Z,36.55
2023-02-08T01:02:00.573Z,38.65
2023-02-08T01:07:00.110Z,46.63
2023-02-08T01:11:58.455Z,46.92
2023-02-08T01:16:56.834Z,43.63
2023-02-08T01:21:55.086Z,39.08
2023-02-08T01:26:55.371Z,51.95
2023-02-08T01:31:53.665Z,47.45
2023-02-08T01:36:52.127Z,51.22
2023-02-08T01:41:50.272Z,48.97
2023-02-08T01:46:51.254Z,55.85
2023-02-08T01:51:53.652Z,41.75
2023-02-08T01:56:52.024Z,55.25
2023-02-08T02:01:53.639Z,50.63
2023-02-08T02:06:54.109Z,41.63
2023-02-08T02:11:53.189Z,38.58
2023-02-08T02:16:52.750Z,43.55
2023-02-08T02:21:55.804Z,41.22
2023-02-08T02:27:11.658Z,28.13
2023-02-08T02:32:16.349Z,37.80
2023-02-08T02:37:20.774Z,24.52
2023-02-08T02:42:38.065Z,19.97
2023-02-08T02:47:40.977Z,19.77
2023-02-08T02:52:41.442Z,17.85
2023-02-08T02:57:41.159Z,18.23
2023-02-08T03:02:40.672Z,18.00
2023-02-08T03:07:50.038Z,16.38
2023-02-08T03:12:52.602Z,16.25
2023-02-08T03:17:58.064Z,16.05
2023-02-08T03:23:00.253Z,15.18
2023-02-08T03:28:02.844Z,16.38
2023-02-08T03:33:04.165Z,14.80
2023-02-08T03:38:04.401Z,18.15
2023-02-08T03:43:04.388Z,20.48
2023-02-08T03:48:05.916Z,16.38
2023-02-08T03:53:05.202Z,23.20
2023-02-08T03:58:06.588Z,15.77
2023-02-08T04:03:08.081Z,16.08
2023-02-08T04:08:06.232Z,17.42
2023-02-08T04:13:04.548Z,15.50
2023-02-08T04:18:02.788Z,15.07
2023-02-08T04:23:02.326Z,22.15
2023-02-08T04:28:00.976Z,16.67
2023-02-08T04:33:00.135Z,18.20
2023-02-08T04:37:58.504Z,14.93
2023-02-08T04:42:58.067Z,14.30
2023-02-08T04:47:57.134Z,15.20
2023-02-08T04:52:56.593Z,19.90
2023-02-08T04:57:54.909Z,26.42
2023-02-08T05:02:55.689Z,35.65
2023-02-08T05:07:53.894Z,20.08
2023-02-08T05:12:52.024Z,40.72
2023-02-08T05:17:50.135Z,21.52
2023-02-08T05:22:49.686Z,31.85
2023-02-08T05:27:47.903Z,24.17
2023-02-08T05:32:46.126Z,18.73
2023-02-08T05:37:45.844Z,26.70
2023-02-08T05:42:48.066Z,50.58
2023-02-08T05:47:47.510Z,54.30
2023-02-08T05:52:45.646Z,21.02
2023-02-08T05:57:45.168Z,25.02
2023-02-08T06:02:43.340Z,23.30
2023-02-08T06:07:41.500Z,26.67
2023-02-08T06:12:39.648Z,27.05
2023-02-08T06:17:39.416Z,22.38
2023-02-08T06:22:38.039Z,21.50
2023-02-08T06:27:36.260Z,37.38
2023-02-08T06:32:34.485Z,30.73
2023-02-08T06:37:34.111Z,20.08
2023-02-08T06:42:32.386Z,24.60
2023-02-08T06:47:30.560Z,40.20
2023-02-08T06:52:28.697Z,34.33
2023-02-08T06:57:28.560Z,23.75
2023-02-08T07:02:26.775Z,33.50
2023-02-08T07:07:24.917Z,21.85
2023-02-08T07:12:23.067Z,26.15
2023-02-08T07:17:22.573Z,33.97
2023-02-08T07:22:20.720Z,25.83
2023-02-08T07:27:20.586Z,25.23
2023-02-08T07:32:18.742Z,34.97
2023-02-08T07:37:21.270Z,19.77
2023-02-08T07:42:19.522Z,22.65
2023-02-08T07:47:26.991Z,33.88
2023-02-08T07:52:26.497Z,30.95
2023-02-08T07:57:24.649Z,19.73
2023-02-08T08:02:22.798Z,24.13
2023-02-08T08:07:23.856Z,31.15
2023-02-08T08:12:24.568Z,21.20
2023-02-08T08:17:22.734Z,24.52
2023-02-08T08:22:20.974Z,22.10
2023-02-08T08:27:19.110Z,17.55
2023-02-08T08:32:18.603Z,21.75
2023-02-08T08:37:16.730Z,17.33
2023-02-08T08:42:14.893Z,20.25
2023-02-08T08:47:13.043Z,23.38
2023-02-08T08:52:13.047Z,21.00
2023-02-08T08:57:11.176Z,44.90
2023-02-08T09:02:10.751Z,25.75
2023-02-08T09:07:13.529Z,28.02
2023-02-08T09:12:13.906Z,22.60
2023-02-08T09:17:12.157Z,21.02
2023-02-08T09:22:10.335Z,19.65
2023-02-08T09:27:09.974Z,16.13
2023-02-08T09:32:10.184Z,19.35
2023-02-08T09:37:11.533Z,20.58
2023-02-08T09:42:21.899Z,23.65
2023-02-08T09:47:21.337Z,27.98
2023-02-08T09:52:20.670Z,22.30
2023-02-08T09:57:23.415Z,22.35
2023-02-08T10:02:24.525Z,23.45
2023-02-08T10:07:22.678Z,17.38
2023-02-08T10:12:26.358Z,20.20
2023-02-08T10:17:50.466Z,25.30
2023-02-08T10:22:54.085Z,36.38
2023-02-08T10:28:00.573Z,34.10
2023-02-08T10:33:02.331Z,46.85
2023-02-08T10:38:00.546Z,76.47
2023-02-08T10:43:04.698Z,29.02
2023-02-08T10:48:04.136Z,25.13
2023-02-08T10:53:02.574Z,27.63
2023-02-08T10:58:06.225Z,34.53
2023-02-08T11:03:13.889Z,24.05
2023-02-08T11:08:14.072Z,35.28
2023-02-08T11:13:18.696Z,21.88
2023-02-08T11:18:20.550Z,33.58
2023-02-08T11:23:21.669Z,22.75
2023-02-08T11:28:24.913Z,30.55
2023-02-08T11:33:23.415Z,31.33
2023-02-08T11:38:27.516Z,30.98
2023-02-08T11:43:28.602Z,37.42
2023-02-08T11:48:27.994Z,39.75
2023-02-08T11:53:29.819Z,30.55
2023-02-08T11:58:29.355Z,29.65
2023-02-08T12:03:29.289Z,24.77
2023-02-08T12:08:32.924Z,25.75
2023-02-08T12:13:38.532Z,20.02
2023-02-08T12:18:52.897Z,25.38
2023-02-08T12:23:53.047Z,24.50
2023-02-08T12:29:04.477Z,35.00
2023-02-08T12:34:09.005Z,33.60
2023-02-08T12:39:26.282Z,30.60
2023-02-08T12:44:33.550Z,26.75
2023-02-08T12:49:37.647Z,23.67
2023-02-08T12:54:38.613Z,81.17
2023-02-08T12:59:40.720Z,28.30
2023-02-08T13:04:40.736Z,28.55
2023-02-08T13:09:41.952Z,32.95
2023-02-08T13:14:43.152Z,20.33
2023-02-08T13:19:58.938Z,22.52
2023-02-08T13:25:06.901Z,22.85
2023-02-08T13:30:08.356Z,26.30
2023-02-08T13:35:12.475Z,35.33
2023-02-08T13:40:21.487Z,25.23
2023-02-08T13:45:26.407Z,38.17
2023-02-08T13:50:39.389Z,40.53
2023-02-08T13:55:42.111Z,54.85
2023-02-08T14:01:02.159Z,69.47
2023-02-08T14:06:00.718Z,56.15
2023-02-08T14:11:05.190Z,46.72
2023-02-08T14:16:21.029Z,56.70
2023-02-08T14:21:27.778Z,39.90
2023-02-08T14:26:25.985Z,47.15
2023-02-08T14:31:36.285Z,40.22
2023-02-08T14:36:37.078Z,37.20
2023-02-08T14:41:49.154Z,33.25
2023-02-08T14:46:47.389Z,80.53
2023-02-08T14:51:50.058Z,42.92
2023-02-08T14:56:51.596Z,26.30
2023-02-08T15:01:51.312Z,28.85
2023-02-08T15:07:10.175Z,33.97
2023-02-08T15:12:12.468Z,81.55
2023-02-08T15:17:20.525Z,73.45
2023-02-08T15:22:29.351Z,31.02
2023-02-08T15:27:28.536Z,32.63
2023-02-08T15:32:27.974Z,31.58
2023-02-08T15:37:28.376Z,38.10
2023-02-08T15:42:28.907Z,40.17
2023-02-08T15:47:28.938Z,29.60
2023-02-08T15:52:29.710Z,26.88
2023-02-08T15:57:34.967Z,33.75
2023-02-08T16:02:33.752Z,33.28
2023-02-08T16:07:34.951Z,31.60
2023-02-08T16:12:33.560Z,33.45
2023-02-08T16:17:38.480Z,37.08
2023-02-08T16:22:38.029Z,42.17
2023-02-08T16:27:37.049Z,21.88
2023-02-08T16:32:36.990Z,37.40
2023-02-08T16:37:36.251Z,48.42
2023-02-08T16:42:39.985Z,39.15
2023-02-08T16:47:38.681Z,39.75
2023-02-08T16:52:37.248Z,34.38
2023-02-08T16:57:43.812Z,37.97
2023-02-08T17:02:41.990Z,29.48
2023-02-08T17:07:40.290Z,42.65
2023-02-08T17:12:38.494Z,33.75
2023-02-08T17:17:38.077Z,30.27
2023-02-08T17:22:36.199Z,27.10
2023-02-08T17:27:34.491Z,28.80
2023-02-08T17:32:32.669Z,36.03
2023-02-08T17:37:32.615Z,26.92
2023-02-08T17:42:32.527Z,44.35
2023-02-08T17:47:30.736Z,35.13
2023-02-08T17:52:28.915Z,22.88
2023-02-08T17:57:28.483Z,20.77
2023-02-08T18:02:26.722Z,37.75
2023-02-08T18:07:24.938Z,41.17
2023-02-08T18:12:23.120Z,26.58
2023-02-08T18:17:22.637Z,20.25
2023-02-08T18:22:21.775Z,32.75
2023-02-08T18:27:20.296Z,24.60
2023-02-08T18:32:20.336Z,49.42
2023-02-08T18:37:20.434Z,40.17
2023-02-08T18:42:18.614Z,23.75
2023-02-08T18:47:16.759Z,37.25
2023-02-08T18:52:15.919Z,27.15
2023-02-08T18:57:15.875Z,42.78
2023-02-08T19:02:17.622Z,41.70
2023-02-08T19:07:16.351Z,42.78
2023-02-08T19:12:16.055Z,52.75
2023-02-08T19:17:14.990Z,58.40
2023-02-08T19:22:13.278Z,58.53
2023-02-08T19:27:11.616Z,50.72
2023-02-08T19:32:11.167Z,51.55
2023-02-08T19:37:09.304Z,47.22
2023-02-08T19:42:07.475Z,54.17
2023-02-08T19:47:05.696Z,56.55
2023-02-08T19:52:05.343Z,107.15
2023-02-08T19:57:03.711Z,115.70
2023-02-08T20:02:02.422Z,88.47
2023-02-08T20:07:00.679Z,96.68
2023-02-08T20:12:00.260Z,109.80
2023-02-08T20:16:58.433Z,113.22
2023-02-08T20:21:56.888Z,143.70
2023-02-08T20:26:55.072Z,129.32
2023-02-08T20:31:57.820Z,95.22
2023-02-08T20:37:11.383Z,104.78
2023-02-08T20:42:09.965Z,111.32
2023-02-08T20:47:10.769Z,344.60
2023-02-08T20:52:09.120Z,180.35
2023-02-08T20:57:07.275Z,84.68
2023-02-08T21:02:05.789Z,80.50
2023-02-08T21:07:05.398Z,150.60
2023-02-08T21:12:03.566Z,110.60
2023-02-08T21:17:01.852Z,97.40
2023-02-08T21:22:00.843Z,80.75
2023-02-08T21:27:01.031Z,62.55
2023-02-08T21:31:59.528Z,103.35
2023-02-08T21:36:57.927Z,165.63
2023-02-08T21:41:58.215Z,95.85
2023-02-08T21:46:58.399Z,64.25
2023-02-08T21:52:13.746Z,114.40
2023-02-08T21:57:12.607Z,110.00
2023-02-08T22:02:14.321Z,53.95
2023-02-08T22:07:12.505Z,68.18
2023-02-08T22:12:16.521Z,39.58
2023-02-08T22:17:16.484Z,35.88
2023-02-08T22:22:14.836Z,37.47
2023-02-08T22:27:13.283Z,40.30
2023-02-08T22:32:12.669Z,40.30
2023-02-08T22:37:12.247Z,39.85
2023-02-08T22:42:13.632Z,38.22
2023-02-08T22:47:13.397Z,46.25
2023-02-08T22:52:14.313Z,48.35
2023-02-08T22:57:13.131Z,63.05
2023-02-08T23:02:11.332Z,50.65
2023-02-08T23:07:09.625Z,50.45
2023-02-08T23:12:09.278Z,64.85
2023-02-08T23:17:08.126Z,51.30
2023-02-08T23:22:06.295Z,52.20
2023-02-08T23:27:04.489Z,38.78
2023-02-08T23:32:04.074Z,31.90
2023-02-08T23:37:02.273Z,30.23
2023-02-08T23:42:00.377Z,31.15
2023-02-08T23:46:58.664Z,27.20
2023-02-08T23:51:58.212Z,28.00
2023-02-08T23:56:56.319Z,28.20
