createdAt,value
2022-11-27T00:01:31.223Z,91.63
2022-11-27T00:03:59.242Z,93.20
2022-11-27T00:06:27.900Z,83.60
2022-11-27T00:08:59.968Z,92.50
2022-11-27T00:11:28.387Z,89.13
2022-11-27T00:13:56.210Z,83.43
2022-11-27T00:16:24.105Z,82.70
2022-11-27T00:18:51.597Z,83.25
2022-11-27T00:21:21.200Z,75.65
2022-11-27T00:23:48.234Z,78.18
2022-11-27T00:26:15.273Z,78.73
2022-11-27T00:28:42.401Z,74.47
2022-11-27T00:34:07.056Z,84.22
2022-11-27T00:39:21.768Z,72.57
2022-11-27T00:41:48.557Z,80.88
2022-11-27T00:44:15.434Z,82.18
2022-11-27T00:46:42.354Z,87.27
2022-11-27T00:49:12.197Z,90.03
2022-11-27T00:51:39.088Z,88.90
2022-11-27T00:54:06.257Z,82.38
2022-11-27T00:59:23.224Z,77.72
2022-11-27T01:04:37.505Z,78.87
2022-11-27T01:07:04.451Z,95.93
2022-11-27T01:09:31.175Z,82.80
2022-11-27T01:11:57.905Z,90.50
2022-11-27T01:14:24.662Z,94.07
2022-11-27T01:16:51.390Z,93.68
2022-11-27T01:19:18.462Z,90.68
2022-11-27T01:21:46.034Z,93.28
2022-11-27T01:24:14.600Z,96.63
2022-11-27T01:26:42.221Z,96.85
2022-11-27T01:31:55.705Z,106.50
2022-11-27T01:34:22.494Z,108.13
2022-11-27T01:36:49.342Z,98.68
2022-11-27T01:39:19.961Z,125.05
2022-11-27T01:44:37.479Z,117.55
2022-11-27T01:47:14.243Z,103.97
2022-11-27T01:49:49.119Z,99.93
2022-11-27T01:52:29.791Z,90.35
2022-11-27T01:55:01.198Z,99.73
2022-11-27T02:00:21.198Z,94.32
2022-11-27T02:05:34.822Z,82.78
2022-11-27T02:10:54.318Z,90.05
2022-11-27T02:13:38.551Z,86.65
2022-11-27T02:16:36.795Z,82.30
2022-11-27T02:19:03.561Z,81.32
2022-11-27T02:27:37.524Z,77.73
2022-11-27T02:33:06.064Z,75.20
2022-11-27T02:35:44.638Z,71.65
2022-11-27T02:38:19.423Z,73.90
2022-11-27T02:41:01.974Z,84.18
2022-11-27T02:43:36.281Z,83.30
2022-11-27T02:46:05.167Z,87.30
2022-11-27T02:48:36.430Z,82.80
2022-11-27T02:51:05.742Z,81.72
2022-11-27T02:53:43.861Z,78.90
2022-11-27T02:56:14.834Z,82.20
2022-11-27T02:58:42.460Z,78.90
2022-11-27T03:01:10.725Z,90.57
2022-11-27T03:03:42.969Z,92.35
2022-11-27T03:06:14.297Z,101.20
2022-11-27T03:08:56.842Z,94.07
2022-11-27T03:11:24.216Z,111.72
2022-11-27T03:13:55.053Z,111.40
2022-11-27T03:16:40.288Z,119.27
2022-11-27T03:19:22.270Z,90.53
2022-11-27T03:21:54.081Z,101.55
2022-11-27T03:24:20.922Z,95.03
2022-11-27T03:26:48.461Z,95.85
2022-11-27T03:29:19.663Z,98.20
2022-11-27T03:30:10.988Z,0
2022-11-27T03:31:46.618Z,96.65
2022-11-27T03:34:13.808Z,91.75
2022-11-27T03:36:40.541Z,93.40
2022-11-27T03:39:07.415Z,82.90
2022-11-27T03:41:55.636Z,82.05
2022-11-27T03:48:06.383Z,81.10
2022-11-27T03:50:41.910Z,74.78
2022-11-27T03:53:43.817Z,76.13
2022-11-27T03:56:31.721Z,68.45
2022-11-27T03:59:23.271Z,67.13
2022-11-27T04:01:50.513Z,69.75
2022-11-27T04:04:17.663Z,72.97
2022-11-27T04:06:44.456Z,74.40
2022-11-27T04:09:11.178Z,60.30
2022-11-27T04:11:38.188Z,64.85
2022-11-27T04:14:05.272Z,65.35
2022-11-27T04:16:32.154Z,72.85
2022-11-27T04:18:58.988Z,62.10
2022-11-27T04:21:25.706Z,63.83
2022-11-27T04:23:52.448Z,60.55
2022-11-27T04:26:19.174Z,61.05
2022-11-27T04:28:45.898Z,59.35
2022-11-27T04:31:12.750Z,55.50
2022-11-27T04:33:39.562Z,57.20
2022-11-27T04:36:06.664Z,57.53
2022-11-27T04:38:33.444Z,57.22
2022-11-27T04:43:46.945Z,59.05
2022-11-27T04:49:00.390Z,53.70
2022-11-27T04:54:13.831Z,53.65
2022-11-27T04:59:27.272Z,60.47
2022-11-27T05:01:54.077Z,60.45
2022-11-27T05:04:21.045Z,55.42
2022-11-27T05:06:48.116Z,51.72
2022-11-27T05:09:16.816Z,44.40
2022-11-27T05:11:43.804Z,50.13
2022-11-27T05:14:10.595Z,46.33
2022-11-27T05:16:37.443Z,44.45
2022-11-27T05:19:04.289Z,43.83
2022-11-27T05:21:31.031Z,46.35
2022-11-27T05:23:57.773Z,47.08
2022-11-27T05:26:24.581Z,46.83
2022-11-27T05:28:51.358Z,50.17
2022-11-27T05:31:18.162Z,42.42
2022-11-27T05:33:44.993Z,40.73
2022-11-27T05:36:11.798Z,42.17
2022-11-27T05:38:39.513Z,50.90
2022-11-27T05:41:06.358Z,42.30
2022-11-27T05:43:33.117Z,47.28
2022-11-27T05:46:03.971Z,40.88
2022-11-27T05:50:57.395Z,43.28
2022-11-27T05:53:24.113Z,45.77
2022-11-27T05:58:38.687Z,44.17
2022-11-27T06:03:52.997Z,44.35
2022-11-27T06:06:20.454Z,42.95
2022-11-27T06:08:47.538Z,43.38
2022-11-27T06:11:19.903Z,47.53
2022-11-27T06:16:35.283Z,72.55
2022-11-27T06:21:48.781Z,105.45
2022-11-27T06:27:02.192Z,139.50
2022-11-27T06:32:15.666Z,231.35
2022-11-27T06:34:42.617Z,280.80
2022-11-27T06:37:13.168Z,125.65
2022-11-27T06:39:40.359Z,208.18
2022-11-27T06:42:07.134Z,146.90
2022-11-27T06:44:33.932Z,144.50
2022-11-27T06:47:00.733Z,336.20
2022-11-27T06:49:27.471Z,129.77
2022-11-27T06:51:54.222Z,106.00
2022-11-27T06:54:21.001Z,137.45
2022-11-27T06:56:49.900Z,115.53
2022-11-27T06:59:17.603Z,139.07
2022-11-27T07:01:44.819Z,103.53
2022-11-27T07:04:13.725Z,117.13
2022-11-27T07:06:41.246Z,74.20
2022-11-27T07:09:08.328Z,75.90
2022-11-27T07:11:35.888Z,113.85
2022-11-27T07:14:05.152Z,139.68
2022-11-27T07:16:35.273Z,74.53
2022-11-27T07:21:54.246Z,73.18
2022-11-27T07:27:07.735Z,82.33
2022-11-27T07:29:34.470Z,86.15
2022-11-27T07:32:01.257Z,90.00
2022-11-27T07:34:28.013Z,61.85
2022-11-27T07:36:54.806Z,77.18
2022-11-27T07:39:39.455Z,87.72
2022-11-27T07:42:36.885Z,106.10
2022-11-27T07:42:41.565Z,0
2022-11-27T07:47:42.137Z,53.75
2022-11-27T07:52:56.246Z,78.45
2022-11-27T07:58:09.994Z,105.60
2022-11-27T08:00:37.021Z,64.73
2022-11-27T08:03:03.924Z,57.80
2022-11-27T08:05:33.332Z,99.32
2022-11-27T08:10:47.640Z,115.45
2022-11-27T08:16:01.121Z,85.22
2022-11-27T08:18:28.006Z,67.40
2022-11-27T08:20:54.749Z,88.13
2022-11-27T08:23:21.455Z,81.93
2022-11-27T08:25:48.222Z,78.03
2022-11-27T08:28:14.978Z,57.85
2022-11-27T08:30:41.730Z,38.58
2022-11-27T08:33:08.536Z,40.13
2022-11-27T08:35:35.304Z,42.63
2022-11-27T08:38:02.242Z,46.30
2022-11-27T08:40:29.008Z,42.15
2022-11-27T08:42:58.028Z,62.33
2022-11-27T08:45:24.823Z,59.55
2022-11-27T08:47:51.567Z,47.37
2022-11-27T08:50:18.469Z,49.28
2022-11-27T08:52:45.227Z,40.15
2022-11-27T08:55:12.011Z,86.70
2022-11-27T08:57:38.742Z,59.15
2022-11-27T09:00:06.248Z,67.43
2022-11-27T09:02:34.244Z,57.13
2022-11-27T09:05:01.027Z,71.72
2022-11-27T09:07:27.808Z,51.50
2022-11-27T09:09:54.614Z,50.50
2022-11-27T09:15:08.485Z,74.47
2022-11-27T09:20:21.890Z,69.68
2022-11-27T09:22:48.734Z,63.65
2022-11-27T09:25:15.569Z,80.47
2022-11-27T09:27:42.351Z,90.70
2022-11-27T09:30:09.690Z,129.30
2022-11-27T09:32:36.432Z,86.28
2022-11-27T09:35:06.999Z,58.60
2022-11-27T09:37:34.126Z,90.97
2022-11-27T09:40:00.881Z,67.35
2022-11-27T09:42:59.706Z,71.97
2022-11-27T09:45:27.192Z,66.88
2022-11-27T09:48:01.312Z,73.97
2022-11-27T09:50:32.058Z,64.15
2022-11-27T09:53:06.797Z,52.28
2022-11-27T09:55:38.892Z,74.90
2022-11-27T09:58:25.995Z,66.00
2022-11-27T10:00:52.760Z,78.28
2022-11-27T10:03:25.299Z,89.33
2022-11-27T10:05:23.620Z,0
2022-11-27T10:06:11.445Z,107.93
2022-11-27T10:08:44.068Z,104.55
2022-11-27T10:11:52.133Z,89.45
2022-11-27T10:17:50.704Z,84.13
2022-11-27T10:20:33.557Z,64.78
2022-11-27T10:23:03.864Z,51.40
2022-11-27T10:25:49.211Z,41.00
2022-11-27T10:28:39.112Z,45.08
2022-11-27T10:31:30.217Z,43.05
2022-11-27T10:34:01.648Z,42.15
2022-11-27T10:36:39.201Z,36.17
2022-11-27T10:39:13.961Z,33.47
2022-11-27T10:41:51.809Z,38.72
2022-11-27T10:44:34.998Z,37.63
2022-11-27T10:47:04.233Z,28.40
2022-11-27T10:49:31.570Z,30.40
2022-11-27T10:51:59.235Z,36.78
2022-11-27T10:54:36.918Z,33.60
2022-11-27T10:57:59.529Z,36.57
2022-11-27T11:00:26.495Z,30.65
2022-11-27T11:03:06.339Z,31.20
2022-11-27T11:05:56.828Z,36.60
2022-11-27T11:08:22.282Z,32.53
2022-11-27T11:10:53.562Z,32.00
2022-11-27T11:13:22.033Z,33.03
2022-11-27T11:15:59.754Z,32.70
2022-11-27T11:18:26.526Z,35.65
2022-11-27T11:21:02.013Z,34.50
2022-11-27T11:23:37.610Z,31.48
2022-11-27T11:26:53.939Z,32.43
2022-11-27T11:29:20.668Z,35.97
2022-11-27T11:31:47.610Z,29.10
2022-11-27T11:34:19.529Z,29.38
2022-11-27T11:37:07.742Z,28.45
2022-11-27T11:39:47.677Z,31.10
2022-11-27T11:42:26.916Z,34.55
2022-11-27T11:45:21.397Z,32.35
2022-11-27T11:47:59.862Z,25.67
2022-11-27T11:50:58.045Z,24.13
2022-11-27T11:53:24.732Z,24.90
2022-11-27T11:56:14.485Z,26.00
2022-11-27T11:58:47.222Z,22.70
2022-11-27T12:01:50.868Z,21.70
2022-11-27T12:04:45.607Z,20.55
2022-11-27T12:07:46.369Z,21.75
2022-11-27T12:10:21.167Z,21.20
2022-11-27T12:12:57.038Z,21.38
2022-11-27T12:15:29.696Z,19.15
2022-11-27T12:18:07.891Z,20.65
2022-11-27T12:20:43.583Z,23.88
2022-11-27T12:23:34.119Z,20.05
2022-11-27T12:26:12.863Z,21.30
2022-11-27T12:29:00.044Z,19.98
2022-11-27T12:32:04.474Z,21.10
2022-11-27T12:34:49.910Z,19.00
2022-11-27T12:37:19.385Z,21.38
2022-11-27T12:40:10.097Z,20.85
2022-11-27T12:43:07.741Z,22.03
2022-11-27T12:45:42.997Z,20.73
2022-11-27T12:48:33.506Z,22.30
2022-11-27T12:51:07.265Z,23.58
2022-11-27T12:53:52.229Z,20.23
2022-11-27T12:56:25.298Z,21.00
2022-11-27T12:58:59.160Z,19.00
2022-11-27T13:01:42.719Z,22.63
2022-11-27T13:04:23.369Z,21.25
2022-11-27T13:07:13.208Z,23.55
2022-11-27T13:10:11.834Z,22.52
2022-11-27T13:13:22.101Z,25.80
2022-11-27T13:16:00.696Z,22.10
2022-11-27T13:18:41.204Z,21.80
2022-11-27T13:21:16.281Z,20.52
2022-11-27T13:23:43.357Z,23.10
2022-11-27T13:26:23.326Z,21.77
2022-11-27T13:28:59.155Z,21.90
2022-11-27T13:31:29.394Z,21.90
2022-11-27T13:34:05.970Z,21.40
2022-11-27T13:36:43.814Z,21.88
2022-11-27T13:39:30.214Z,24.05
2022-11-27T13:42:17.797Z,29.05
2022-11-27T13:44:53.643Z,22.42
2022-11-27T13:47:23.353Z,25.10
2022-11-27T13:50:20.495Z,22.90
2022-11-27T13:53:06.496Z,22.23
2022-11-27T13:55:36.309Z,20.50
2022-11-27T13:58:04.907Z,23.35
2022-11-27T14:00:43.793Z,21.77
2022-11-27T14:03:30.328Z,25.55
2022-11-27T14:05:57.876Z,22.08
2022-11-27T14:08:34.627Z,24.60
2022-11-27T14:11:06.903Z,22.00
2022-11-27T14:13:39.103Z,22.77
2022-11-27T14:16:31.254Z,20.45
2022-11-27T14:19:18.152Z,21.65
2022-11-27T14:21:45.551Z,21.60
2022-11-27T14:24:42.135Z,21.92
2022-11-27T14:27:21.834Z,24.33
2022-11-27T14:29:50.095Z,22.45
2022-11-27T14:32:18.591Z,20.90
2022-11-27T14:34:46.287Z,23.30
2022-11-27T14:37:28.180Z,18.67
2022-11-27T14:39:55.725Z,22.33
2022-11-27T14:42:28.638Z,21.33
2022-11-27T14:45:05.975Z,19.65
2022-11-27T14:47:33.303Z,18.85
2022-11-27T14:50:00.781Z,19.48
2022-11-27T14:52:28.208Z,19.58
2022-11-27T14:54:55.665Z,21.30
2022-11-27T14:57:27.509Z,22.55
2022-11-27T15:00:10.759Z,22.47
2022-11-27T15:02:37.608Z,22.07
2022-11-27T15:05:06.104Z,22.33
2022-11-27T15:07:44.133Z,21.13
2022-11-27T15:10:41.536Z,20.90
2022-11-27T15:13:22.997Z,21.17
2022-11-27T15:16:18.360Z,18.77
2022-11-27T15:18:55.323Z,21.35
2022-11-27T15:21:24.196Z,17.83
2022-11-27T15:23:52.247Z,19.77
2022-11-27T15:26:37.420Z,19.80
2022-11-27T15:29:04.470Z,19.10
2022-11-27T15:31:38.482Z,18.40
2022-11-27T15:34:20.638Z,15.73
2022-11-27T15:37:02.306Z,16.67
2022-11-27T15:39:47.436Z,17.52
2022-11-27T15:42:14.194Z,15.43
2022-11-27T15:44:41.228Z,14.85
2022-11-27T15:47:37.418Z,16.95
2022-11-27T15:50:06.923Z,16.83
2022-11-27T15:52:34.003Z,18.75
2022-11-27T15:55:00.816Z,17.35
2022-11-27T15:57:27.593Z,14.70
2022-11-27T15:59:54.319Z,17.80
2022-11-27T16:02:21.132Z,18.83
2022-11-27T16:04:48.181Z,16.55
2022-11-27T16:07:15.158Z,15.70
2022-11-27T16:09:41.929Z,17.00
2022-11-27T16:12:08.706Z,15.23
2022-11-27T16:14:35.485Z,15.40
2022-11-27T16:17:02.237Z,15.07
2022-11-27T16:19:29.186Z,14.43
2022-11-27T16:21:56.063Z,14.98
2022-11-27T16:24:22.811Z,16.45
2022-11-27T16:26:49.618Z,15.23
2022-11-27T16:29:16.394Z,15.02
2022-11-27T16:31:43.209Z,15.05
2022-11-27T16:34:10.319Z,14.40
2022-11-27T16:36:37.046Z,16.88
2022-11-27T16:39:03.884Z,14.82
2022-11-27T16:41:30.655Z,13.90
2022-11-27T16:43:57.452Z,15.43
2022-11-27T16:46:27.321Z,15.18
2022-11-27T16:48:55.305Z,16.55
2022-11-27T16:51:27.866Z,12.00
2022-11-27T16:53:57.109Z,13.65
2022-11-27T16:56:25.811Z,13.48
2022-11-27T16:58:54.793Z,12.88
2022-11-27T17:01:26.028Z,13.00
2022-11-27T17:03:53.182Z,15.30
2022-11-27T17:06:22.602Z,15.53
2022-11-27T17:08:49.568Z,14.02
2022-11-27T17:11:19.095Z,14.27
2022-11-27T17:13:46.750Z,15.55
2022-11-27T17:16:14.072Z,13.53
2022-11-27T17:18:42.692Z,16.52
2022-11-27T17:21:34.298Z,14.10
2022-11-27T17:24:11.633Z,12.53
2022-11-27T17:26:41.572Z,14.10
2022-11-27T17:29:09.724Z,12.57
2022-11-27T17:31:36.574Z,14.10
2022-11-27T17:34:06.864Z,15.43
2022-11-27T17:36:37.133Z,19.83
2022-11-27T17:39:05.548Z,16.00
2022-11-27T17:41:32.783Z,12.75
2022-11-27T17:43:59.653Z,14.88
2022-11-27T17:46:28.498Z,13.50
2022-11-27T17:48:56.216Z,13.50
2022-11-27T17:51:22.949Z,13.75
2022-11-27T17:53:49.838Z,13.53
2022-11-27T17:56:18.694Z,12.30
2022-11-27T17:58:45.526Z,13.73
2022-11-27T18:01:21.333Z,13.52
2022-11-27T18:03:48.360Z,13.35
2022-11-27T18:06:17.414Z,14.15
2022-11-27T18:08:45.750Z,11.50
2022-11-27T18:11:23.246Z,11.73
2022-11-27T18:13:50.380Z,11.80
2022-11-27T18:16:20.691Z,11.27
2022-11-27T18:18:47.808Z,11.88
2022-11-27T18:21:18.534Z,13.18
2022-11-27T18:24:20.730Z,12.93
2022-11-27T18:27:00.533Z,11.70
2022-11-27T18:29:20.255Z,14.95
2022-11-27T18:31:47.075Z,12.90
2022-11-27T18:34:13.807Z,10.40
2022-11-27T18:36:40.591Z,10.05
2022-11-27T18:39:07.345Z,12.52
2022-11-27T18:41:34.088Z,13.13
2022-11-27T18:44:00.871Z,11.48
2022-11-27T18:46:27.782Z,11.18
2022-11-27T18:48:54.557Z,12.00
2022-11-27T18:51:23.460Z,14.00
2022-11-27T18:53:51.049Z,12.93
2022-11-27T18:56:20.780Z,13.32
2022-11-27T18:58:48.083Z,11.77
2022-11-27T19:01:18.725Z,13.13
2022-11-27T19:03:46.127Z,9.35
2022-11-27T19:06:14.762Z,13.98
2022-11-27T19:08:42.572Z,13.38
2022-11-27T19:11:28.186Z,11.50
2022-11-27T19:13:56.888Z,10.50
2022-11-27T19:16:27.232Z,12.40
2022-11-27T19:18:56.726Z,11.10
2022-11-27T19:21:26.112Z,11.05
2022-11-27T19:23:53.555Z,12.32
2022-11-27T19:26:22.973Z,10.55
2022-11-27T19:28:55.090Z,12.68
2022-11-27T19:31:23.311Z,11.90
2022-11-27T19:33:58.271Z,11.40
2022-11-27T19:36:25.899Z,12.98
2022-11-27T19:38:58.854Z,13.80
2022-11-27T19:41:26.057Z,11.85
2022-11-27T19:43:53.061Z,11.70
2022-11-27T19:46:24.180Z,11.20
2022-11-27T19:48:54.687Z,11.45
2022-11-27T19:51:21.441Z,10.63
2022-11-27T19:53:48.421Z,13.40
2022-11-27T19:56:15.296Z,11.82
2022-11-27T19:58:42.070Z,12.25
2022-11-27T20:01:14.260Z,11.02
2022-11-27T20:03:41.604Z,11.07
2022-11-27T20:06:17.167Z,10.53
2022-11-27T20:08:45.374Z,10.40
2022-11-27T20:11:15.321Z,10.32
2022-11-27T20:13:42.137Z,10.73
2022-11-27T20:16:14.345Z,11.63
2022-11-27T20:18:41.492Z,11.60
2022-11-27T20:21:13.784Z,11.93
2022-11-27T20:23:41.275Z,11.77
2022-11-27T20:26:10.184Z,11.60
2022-11-27T20:28:38.286Z,13.82
2022-11-27T20:31:05.179Z,10.82
2022-11-27T20:33:32.617Z,10.13
2022-11-27T20:35:59.806Z,11.38
2022-11-27T20:38:26.609Z,12.52
2022-11-27T20:40:53.865Z,12.00
2022-11-27T20:43:20.711Z,10.43
2022-11-27T20:45:51.571Z,11.00
2022-11-27T20:48:18.430Z,10.63
2022-11-27T20:50:49.828Z,11.07
2022-11-27T20:53:17.853Z,9.88
2022-11-27T20:55:44.596Z,10.43
2022-11-27T20:58:11.407Z,12.88
2022-11-27T21:00:38.221Z,9.70
2022-11-27T21:03:05.018Z,10.80
2022-11-27T21:05:31.868Z,12.50
2022-11-27T21:07:58.697Z,12.18
2022-11-27T21:10:25.511Z,11.10
2022-11-27T21:12:52.269Z,12.23
2022-11-27T21:15:19.108Z,10.63
2022-11-27T21:17:45.827Z,9.25
2022-11-27T21:20:13.122Z,9.57
2022-11-27T21:22:39.888Z,12.75
2022-11-27T21:25:06.729Z,13.30
2022-11-27T21:27:33.471Z,9.57
2022-11-27T21:30:00.246Z,9.35
2022-11-27T21:32:27.081Z,9.77
2022-11-27T21:34:53.921Z,10.02
2022-11-27T21:37:20.640Z,10.77
2022-11-27T21:39:47.410Z,12.55
2022-11-27T21:42:14.198Z,10.38
2022-11-27T21:44:41.255Z,9.57
2022-11-27T21:47:08.901Z,9.68
2022-11-27T21:49:35.703Z,10.18
2022-11-27T21:52:02.455Z,9.30
2022-11-27T21:54:29.312Z,10.52
2022-11-27T21:56:56.036Z,11.32
2022-11-27T21:59:22.875Z,9.90
2022-11-27T22:01:49.896Z,12.13
2022-11-27T22:04:16.826Z,8.93
2022-11-27T22:06:43.846Z,9.93
2022-11-27T22:09:15.348Z,11.15
2022-11-27T22:11:44.097Z,9.25
2022-11-27T22:14:10.940Z,10.57
2022-11-27T22:16:44.803Z,12.30
2022-11-27T22:19:13.483Z,10.65
2022-11-27T22:21:40.234Z,10.80
2022-11-27T22:24:07.386Z,9.98
2022-11-27T22:26:34.182Z,8.52
2022-11-27T22:29:00.977Z,9.88
2022-11-27T22:31:30.169Z,11.37
2022-11-27T22:33:57.554Z,10.10
2022-11-27T22:36:27.407Z,10.70
2022-11-27T22:38:55.132Z,10.60
2022-11-27T22:41:24.250Z,11.65
2022-11-27T22:43:51.363Z,10.82
2022-11-27T22:46:25.307Z,10.07
2022-11-27T22:48:56.631Z,12.00
2022-11-27T22:51:24.299Z,10.82
2022-11-27T22:53:51.309Z,11.23
2022-11-27T22:56:18.357Z,13.00
2022-11-27T22:58:45.225Z,11.15
2022-11-27T23:01:20.783Z,11.18
2022-11-27T23:03:47.634Z,10.27
2022-11-27T23:06:16.188Z,9.70
2022-11-27T23:08:45.285Z,9.85
2022-11-27T23:11:18.554Z,10.07
2022-11-27T23:13:49.676Z,10.60
2022-11-27T23:16:18.250Z,10.07
2022-11-27T23:18:45.401Z,11.77
2022-11-27T23:21:14.829Z,9.15
2022-11-27T23:23:41.798Z,10.40
2022-11-27T23:26:17.436Z,9.40
2022-11-27T23:28:45.396Z,9.32
2022-11-27T23:31:29.588Z,11.27
2022-11-27T23:33:58.005Z,9.50
2022-11-27T23:36:24.762Z,8.60
2022-11-27T23:38:51.506Z,10.27
2022-11-27T23:41:21.687Z,9.07
2022-11-27T23:43:48.747Z,9.13
2022-11-27T23:46:17.263Z,10.18
2022-11-27T23:48:44.476Z,10.13
2022-11-27T23:51:20.258Z,11.02
2022-11-27T23:53:47.450Z,10.63
2022-11-27T23:56:16.904Z,8.65
2022-11-27T23:58:47.297Z,9.35
