createdAt,value
2022-08-05T00:01:28.090Z,2.27
2022-08-05T00:03:56.977Z,2.37
2022-08-05T00:06:30.684Z,2.43
2022-08-05T00:09:00.632Z,2.34
2022-08-05T00:11:34.569Z,2.56
2022-08-05T00:14:12.814Z,2.50
2022-08-05T00:16:52.466Z,2.61
2022-08-05T00:19:21.599Z,2.47
2022-08-05T00:21:49.967Z,2.80
2022-08-05T00:24:24.208Z,2.81
2022-08-05T00:26:52.958Z,2.71
2022-08-05T00:29:25.819Z,2.68
2022-08-05T00:32:12.426Z,2.57
2022-08-05T00:34:56.128Z,2.55
2022-08-05T00:37:27.265Z,2.71
2022-08-05T00:40:13.446Z,2.68
2022-08-05T00:42:44.206Z,2.83
2022-08-05T00:45:15.772Z,2.62
2022-08-05T00:47:52.990Z,2.83
2022-08-05T00:50:20.941Z,2.72
2022-08-05T00:52:47.669Z,2.62
2022-08-05T00:55:14.847Z,2.57
2022-08-05T00:57:58.411Z,2.41
2022-08-05T01:00:26.787Z,2.41
2022-08-05T01:02:53.453Z,2.39
2022-08-05T01:05:20.101Z,2.41
2022-08-05T01:08:30.676Z,2.32
2022-08-05T01:11:03.027Z,2.31
2022-08-05T01:14:01.947Z,2.35
2022-08-05T01:17:00.828Z,2.38
2022-08-05T01:19:46.104Z,2.49
2022-08-05T01:22:50.319Z,2.61
2022-08-05T01:25:16.837Z,2.52
2022-08-05T01:27:55.169Z,2.63
2022-08-05T01:30:33.768Z,2.64
2022-08-05T01:33:04.700Z,2.49
2022-08-05T01:35:51.318Z,2.58
2022-08-05T01:38:24.670Z,2.74
2022-08-05T01:40:57.401Z,2.33
2022-08-05T01:43:24.903Z,2.60
2022-08-05T01:45:54.089Z,2.35
2022-08-05T01:48:23.966Z,2.43
2022-08-05T01:50:52.479Z,2.41
2022-08-05T01:53:54.879Z,2.43
2022-08-05T01:56:11.129Z,2.20
2022-08-05T01:58:45.369Z,2.31
2022-08-05T02:01:13.524Z,2.28
2022-08-05T02:03:44.131Z,2.06
2022-08-05T02:06:37.952Z,2.16
2022-08-05T02:08:59.336Z,2.05
2022-08-05T02:11:33.359Z,2.00
2022-08-05T02:14:12.970Z,1.89
2022-08-05T02:16:53.069Z,1.78
2022-08-05T02:19:47.589Z,2.04
2022-08-05T02:22:25.512Z,1.97
2022-08-05T02:24:56.061Z,1.95
2022-08-05T02:27:30.203Z,2.36
2022-08-05T02:30:12.252Z,2.05
2022-08-05T02:32:42.187Z,2.07
2022-08-05T02:35:19.126Z,2.06
2022-08-05T02:38:00.188Z,2.07
2022-08-05T02:40:30.653Z,2.11
2022-08-05T02:42:59.394Z,2.24
2022-08-05T02:45:28.420Z,2.22
2022-08-05T02:48:11.546Z,2.28
2022-08-05T02:50:44.135Z,2.31
2022-08-05T02:53:15.990Z,2.57
2022-08-05T02:55:54.834Z,2.52
2022-08-05T02:58:28.874Z,2.55
2022-08-05T03:00:59.371Z,2.61
2022-08-05T03:03:34.203Z,2.42
2022-08-05T03:06:53.645Z,7.78
2022-08-05T03:09:03.299Z,3.66
2022-08-05T03:11:56.655Z,2.74
2022-08-05T03:14:17.368Z,2.09
2022-08-05T03:16:43.889Z,2.40
2022-08-05T03:19:16.911Z,2.11
2022-08-05T03:21:49.473Z,1.98
2022-08-05T03:24:17.419Z,2.01
2022-08-05T03:26:45.746Z,2.05
2022-08-05T03:29:17.448Z,1.86
2022-08-05T03:31:56.932Z,1.85
2022-08-05T03:34:28.835Z,1.74
2022-08-05T03:36:55.411Z,1.94
2022-08-05T03:39:27.138Z,1.70
2022-08-05T03:41:56.336Z,1.91
2022-08-05T03:44:23.500Z,1.69
2022-08-05T03:46:50.146Z,1.72
2022-08-05T03:49:16.696Z,1.94
2022-08-05T03:52:39.424Z,1.82
2022-08-05T03:54:59.335Z,1.68
2022-08-05T03:57:45.811Z,1.80
2022-08-05T04:00:15.555Z,1.69
2022-08-05T04:02:57.807Z,1.98
2022-08-05T04:05:27.929Z,2.01
2022-08-05T04:08:01.802Z,2.03
2022-08-05T04:10:37.125Z,2.24
2022-08-05T04:13:05.695Z,2.28
2022-08-05T04:15:33.106Z,2.45
2022-08-05T04:18:06.981Z,2.52
2022-08-05T04:20:34.611Z,2.63
2022-08-05T04:23:01.517Z,2.62
2022-08-05T04:25:56.887Z,2.55
2022-08-05T04:28:15.036Z,2.49
2022-08-05T04:30:43.664Z,2.44
2022-08-05T04:33:10.217Z,2.60
2022-08-05T04:36:16.641Z,2.37
2022-08-05T04:38:23.463Z,2.41
2022-08-05T04:41:06.632Z,2.35
2022-08-05T04:43:34.026Z,2.39
2022-08-05T04:46:00.563Z,2.30
2022-08-05T04:48:28.356Z,2.27
2022-08-05T04:51:02.736Z,2.03
2022-08-05T04:53:38.912Z,1.91
2022-08-05T04:56:33.517Z,2.06
2022-08-05T04:58:55.430Z,1.95
2022-08-05T05:02:05.599Z,2.20
2022-08-05T05:04:09.580Z,2.11
2022-08-05T05:06:40.903Z,2.08
2022-08-05T05:09:14.056Z,2.37
2022-08-05T05:11:53.859Z,2.35
2022-08-05T05:14:31.692Z,2.47
2022-08-05T05:16:59.746Z,2.51
2022-08-05T05:19:27.389Z,2.28
2022-08-05T05:22:22.546Z,2.29
2022-08-05T05:24:57.493Z,2.37
2022-08-05T05:27:44.750Z,2.26
2022-08-05T05:30:15.518Z,2.20
2022-08-05T05:32:55.751Z,2.41
2022-08-05T05:35:23.075Z,2.34
2022-08-05T05:37:59.794Z,1.96
2022-08-05T05:40:28.983Z,1.97
2022-08-05T05:42:57.239Z,1.93
2022-08-05T05:45:24.742Z,1.93
2022-08-05T05:48:06.035Z,1.74
2022-08-05T05:50:41.164Z,1.45
2022-08-05T05:53:22.159Z,1.59
2022-08-05T05:55:52.294Z,1.74
2022-08-05T05:58:31.903Z,1.47
2022-08-05T06:01:12.970Z,1.47
2022-08-05T06:04:01.009Z,1.56
2022-08-05T06:06:28.017Z,1.70
2022-08-05T06:08:57.974Z,1.68
2022-08-05T06:11:24.560Z,1.66
2022-08-05T06:13:54.045Z,1.59
2022-08-05T06:16:31.005Z,1.36
2022-08-05T06:19:00.292Z,1.46
2022-08-05T06:21:35.706Z,1.30
2022-08-05T06:24:04.376Z,1.41
2022-08-05T06:26:33.777Z,1.47
2022-08-05T06:29:03.462Z,1.35
2022-08-05T06:31:33.712Z,1.51
2022-08-05T06:34:08.025Z,1.38
2022-08-05T06:36:53.533Z,1.30
2022-08-05T06:39:22.333Z,1.23
2022-08-05T06:41:53.537Z,1.34
2022-08-05T06:44:21.975Z,1.31
2022-08-05T06:46:51.147Z,1.27
2022-08-05T06:49:17.862Z,1.46
2022-08-05T06:51:45.655Z,1.20
2022-08-05T06:54:19.115Z,1.28
2022-08-05T06:56:54.671Z,1.20
2022-08-05T06:59:21.843Z,1.34
2022-08-05T07:01:49.231Z,1.27
2022-08-05T07:04:19.633Z,1.27
2022-08-05T07:06:46.327Z,1.11
2022-08-05T07:09:17.130Z,1.15
2022-08-05T07:11:51.540Z,1.47
2022-08-05T07:14:36.975Z,1.36
2022-08-05T07:18:02.424Z,1.17
2022-08-05T07:22:39.802Z,1.15
2022-08-05T07:25:23.091Z,1.22
2022-08-05T07:28:01.447Z,1.32
2022-08-05T07:30:33.977Z,1.23
2022-08-05T07:33:01.914Z,1.10
2022-08-05T07:36:03.870Z,1.14
2022-08-05T07:38:32.710Z,1.34
2022-08-05T07:41:35.092Z,1.06
2022-08-05T07:43:53.261Z,1.25
2022-08-05T07:46:25.420Z,1.02
2022-08-05T07:49:04.114Z,1.09
2022-08-05T07:51:37.079Z,1.35
2022-08-05T07:54:05.117Z,1.23
2022-08-05T07:56:59.950Z,1.01
2022-08-05T07:59:18.315Z,0.92
2022-08-05T08:01:52.084Z,0.94
2022-08-05T08:04:37.640Z,0.91
2022-08-05T08:07:05.460Z,0.92
2022-08-05T08:09:33.869Z,0.81
2022-08-05T08:12:08.322Z,0.79
2022-08-05T08:14:46.807Z,0.86
2022-08-05T08:17:21.358Z,0.72
2022-08-05T08:20:22.605Z,0.75
2022-08-05T08:22:34.738Z,0.73
2022-08-05T08:25:03.287Z,0.85
2022-08-05T08:27:35.646Z,0.88
2022-08-05T08:30:30.092Z,0.72
2022-08-05T08:32:53.778Z,0.63
2022-08-05T08:35:20.957Z,0.67
2022-08-05T08:37:54.455Z,0.75
2022-08-05T08:40:23.806Z,0.76
2022-08-05T08:42:52.702Z,0.62
2022-08-05T08:45:26.540Z,0.65
2022-08-05T08:48:06.805Z,0.74
2022-08-05T08:51:22.572Z,0.58
2022-08-05T08:53:31.049Z,0.57
2022-08-05T08:56:05.037Z,0.60
2022-08-05T08:58:44.014Z,0.60
2022-08-05T09:01:16.400Z,0.70
2022-08-05T09:03:45.729Z,0.64
2022-08-05T09:06:15.828Z,0.82
2022-08-05T09:08:46.660Z,0.64
2022-08-05T09:11:14.918Z,0.70
2022-08-05T09:14:00.917Z,0.74
2022-08-05T09:16:29.803Z,0.79
2022-08-05T09:18:56.425Z,0.61
2022-08-05T09:22:22.079Z,0.61
2022-08-05T09:24:15.314Z,0.53
2022-08-05T09:26:46.333Z,0.61
2022-08-05T09:29:18.812Z,0.78
2022-08-05T09:32:51.332Z,0.62
2022-08-05T09:34:47.768Z,0.58
2022-08-05T09:37:18.349Z,0.89
2022-08-05T09:40:05.251Z,0.82
2022-08-05T09:42:41.019Z,0.61
2022-08-05T09:46:05.123Z,0.68
2022-08-05T09:47:56.768Z,0.79
2022-08-05T09:50:38.802Z,0.83
2022-08-05T09:53:17.117Z,0.96
2022-08-05T09:55:57.572Z,0.81
2022-08-05T09:58:26.816Z,0.85
2022-08-05T10:01:14.574Z,0.82
2022-08-05T10:03:58.804Z,0.65
2022-08-05T10:06:27.705Z,0.68
2022-08-05T10:08:55.606Z,0.66
2022-08-05T10:11:23.011Z,0.59
2022-08-05T10:13:50.069Z,0.79
2022-08-05T10:16:41.729Z,0.67
2022-08-05T10:19:23.813Z,0.70
2022-08-05T10:22:07.711Z,0.56
2022-08-05T10:24:39.802Z,0.57
2022-08-05T10:27:07.571Z,0.60
2022-08-05T10:30:06.706Z,0.62
2022-08-05T10:32:51.580Z,0.60
2022-08-05T10:35:10.383Z,0.71
2022-08-05T10:37:44.638Z,0.63
2022-08-05T10:40:19.639Z,0.57
2022-08-05T10:42:51.454Z,0.86
2022-08-05T10:45:30.569Z,0.79
2022-08-05T10:48:31.333Z,0.75
2022-08-05T10:51:22.258Z,0.83
2022-08-05T10:53:54.501Z,1.01
2022-08-05T10:56:26.333Z,0.94
2022-08-05T10:58:52.973Z,0.66
2022-08-05T11:01:55.217Z,0.82
2022-08-05T11:04:23.432Z,1.03
2022-08-05T11:07:00.542Z,0.97
2022-08-05T11:09:46.305Z,0.92
2022-08-05T11:12:32.281Z,0.98
2022-08-05T11:15:19.801Z,0.78
2022-08-05T11:17:58.705Z,1.14
2022-08-05T11:20:38.952Z,1.15
2022-08-05T11:23:33.578Z,1.29
2022-08-05T11:26:28.207Z,1.29
2022-08-05T11:28:55.935Z,1.13
2022-08-05T11:31:56.519Z,1.12
2022-08-05T11:34:36.633Z,1.27
2022-08-05T11:37:03.213Z,1.21
2022-08-05T11:40:00.316Z,0.95
2022-08-05T11:42:32.840Z,0.85
2022-08-05T11:45:14.450Z,0.89
2022-08-05T11:47:54.671Z,0.88
2022-08-05T11:50:21.802Z,0.88
2022-08-05T11:52:50.249Z,1.05
2022-08-05T11:55:18.665Z,0.97
2022-08-05T11:58:10.454Z,0.83
2022-08-05T12:00:38.527Z,0.79
2022-08-05T12:03:31.511Z,0.91
2022-08-05T12:05:59.704Z,0.76
2022-08-05T12:08:26.522Z,0.68
2022-08-05T12:10:54.892Z,0.66
2022-08-05T12:13:48.009Z,0.77
2022-08-05T12:16:14.813Z,0.58
2022-08-05T12:18:42.632Z,0.58
2022-08-05T12:21:21.704Z,0.77
2022-08-05T12:24:07.629Z,0.87
2022-08-05T12:26:45.877Z,0.64
2022-08-05T12:29:15.959Z,0.80
2022-08-05T12:31:53.454Z,0.74
2022-08-05T12:34:23.808Z,0.79
2022-08-05T12:36:53.735Z,0.72
2022-08-05T12:39:21.447Z,0.86
2022-08-05T12:41:48.644Z,0.69
2022-08-05T12:44:28.547Z,0.79
2022-08-05T12:47:00.252Z,0.68
2022-08-05T12:50:03.668Z,0.68
2022-08-05T12:52:31.244Z,0.56
2022-08-05T12:55:15.858Z,0.61
2022-08-05T12:58:52.425Z,0.53
2022-08-05T13:02:04.167Z,0.48
2022-08-05T13:03:19.818Z,0.61
2022-08-05T13:05:47.811Z,0.60
2022-08-05T13:08:19.930Z,0.58
2022-08-05T13:10:50.635Z,0.69
2022-08-05T13:14:06.266Z,0.66
2022-08-05T13:16:11.855Z,0.66
2022-08-05T13:18:50.555Z,0.61
2022-08-05T13:21:17.168Z,0.61
2022-08-05T13:23:50.873Z,0.66
2022-08-05T13:26:20.180Z,0.65
2022-08-05T13:28:49.393Z,0.64
2022-08-05T13:31:19.982Z,0.68
2022-08-05T13:34:21.307Z,0.70
2022-08-05T13:36:50.334Z,0.72
2022-08-05T13:40:13.400Z,0.66
2022-08-05T13:42:03.680Z,0.85
2022-08-05T13:44:30.228Z,1.26
2022-08-05T13:47:02.521Z,1.13
2022-08-05T13:49:35.214Z,1.41
2022-08-05T13:52:12.606Z,1.32
2022-08-05T13:54:39.349Z,1.29
2022-08-05T13:57:06.782Z,1.40
2022-08-05T13:59:33.690Z,1.23
2022-08-05T14:02:05.455Z,1.40
2022-08-05T14:04:53.996Z,1.34
2022-08-05T14:07:25.702Z,1.40
2022-08-05T14:10:10.326Z,1.23
2022-08-05T14:12:36.893Z,1.25
2022-08-05T14:16:05.436Z,1.03
2022-08-05T14:17:50.752Z,0.95
2022-08-05T14:20:21.549Z,0.84
2022-08-05T14:22:54.127Z,0.93
2022-08-05T14:25:22.460Z,0.87
2022-08-05T14:27:53.360Z,0.92
2022-08-05T14:30:21.551Z,0.93
2022-08-05T14:32:49.026Z,1.05
2022-08-05T14:35:16.317Z,0.77
2022-08-05T14:37:52.164Z,0.89
2022-08-05T14:40:21.678Z,1.07
2022-08-05T14:42:51.081Z,1.09
2022-08-05T14:45:18.334Z,0.85
2022-08-05T14:48:02.840Z,1.01
2022-08-05T14:50:30.950Z,1.23
2022-08-05T14:52:59.476Z,1.10
2022-08-05T14:55:28.762Z,1.03
2022-08-05T14:58:11.763Z,1.22
2022-08-05T15:00:58.091Z,0.89
2022-08-05T15:03:25.747Z,1.22
2022-08-05T15:06:13.114Z,1.17
2022-08-05T15:09:01.371Z,1.12
2022-08-05T15:11:50.912Z,1.14
2022-08-05T15:14:12.282Z,1.40
2022-08-05T15:16:58.787Z,1.16
2022-08-05T15:19:26.251Z,0.95
2022-08-05T15:21:52.805Z,1.11
2022-08-05T15:24:19.700Z,1.02
2022-08-05T15:26:46.574Z,1.04
2022-08-05T15:29:15.142Z,1.12
2022-08-05T15:31:41.863Z,1.04
2022-08-05T15:34:31.239Z,1.23
2022-08-05T15:36:55.014Z,1.21
2022-08-05T15:41:01.027Z,1.11
2022-08-05T15:42:53.964Z,1.10
2022-08-05T15:44:55.479Z,1.33
2022-08-05T15:47:23.603Z,1.46
2022-08-05T15:49:56.016Z,1.43
2022-08-05T15:52:29.166Z,1.16
2022-08-05T15:55:15.448Z,1.35
2022-08-05T15:57:43.004Z,1.53
2022-08-05T16:00:12.108Z,1.67
2022-08-05T16:02:39.259Z,1.56
2022-08-05T16:05:09.693Z,1.92
2022-08-05T16:07:38.051Z,1.85
2022-08-05T16:10:12.957Z,1.76
2022-08-05T16:12:40.093Z,2.15
2022-08-05T16:15:06.828Z,2.37
2022-08-05T16:17:36.073Z,1.95
2022-08-05T16:20:05.105Z,1.99
2022-08-05T16:22:38.657Z,1.68
2022-08-05T16:25:09.887Z,1.90
2022-08-05T16:28:00.641Z,1.85
2022-08-05T16:30:26.690Z,2.21
2022-08-05T16:32:55.551Z,1.92
2022-08-05T16:35:27.756Z,1.75
2022-08-05T16:38:02.721Z,1.94
2022-08-05T16:40:41.580Z,1.85
2022-08-05T16:43:08.242Z,1.63
2022-08-05T16:46:03.446Z,1.67
2022-08-05T16:48:25.256Z,1.72
2022-08-05T16:50:53.296Z,1.90
2022-08-05T16:53:22.863Z,3.97
2022-08-05T16:55:58.614Z,1.58
2022-08-05T16:58:25.150Z,1.46
2022-08-05T17:00:52.065Z,1.94
2022-08-05T17:03:20.130Z,1.83
2022-08-05T17:05:51.812Z,1.68
2022-08-05T17:08:35.721Z,1.53
2022-08-05T17:11:08.906Z,1.88
2022-08-05T17:13:43.482Z,1.71
2022-08-05T17:16:29.799Z,1.93
2022-08-05T17:18:56.936Z,1.81
2022-08-05T17:21:23.744Z,1.92
2022-08-05T17:24:04.841Z,1.96
2022-08-05T17:26:38.437Z,1.95
2022-08-05T17:29:10.137Z,1.70
2022-08-05T17:31:41.468Z,1.86
2022-08-05T17:34:30.199Z,2.06
2022-08-05T17:36:59.596Z,2.08
2022-08-05T17:39:34.291Z,2.32
2022-08-05T17:42:20.154Z,2.32
2022-08-05T17:44:50.135Z,2.28
2022-08-05T17:47:22.086Z,2.53
2022-08-05T17:50:00.207Z,2.58
2022-08-05T17:52:31.857Z,2.40
2022-08-05T17:54:58.392Z,2.27
2022-08-05T17:57:24.900Z,1.96
2022-08-05T18:00:05.187Z,2.38
2022-08-05T18:02:35.818Z,2.17
2022-08-05T18:05:07.710Z,2.28
2022-08-05T18:07:42.142Z,1.76
2022-08-05T18:10:10.781Z,1.85
2022-08-05T18:12:37.824Z,1.73
2022-08-05T18:15:04.782Z,1.75
2022-08-05T18:17:59.229Z,1.98
2022-08-05T18:20:19.562Z,2.46
2022-08-05T18:22:57.561Z,2.72
2022-08-05T18:25:25.125Z,2.19
2022-08-05T18:27:52.494Z,2.09
2022-08-05T18:30:19.725Z,2.21
2022-08-05T18:32:53.099Z,2.56
2022-08-05T18:35:21.018Z,2.17
2022-08-05T18:38:08.410Z,2.04
2022-08-05T18:41:58.285Z,2.03
2022-08-05T18:43:21.941Z,1.99
2022-08-05T18:45:49.697Z,2.06
2022-08-05T18:48:30.478Z,2.41
2022-08-05T18:52:04.054Z,2.61
2022-08-05T18:54:08.955Z,2.15
2022-08-05T18:56:35.844Z,2.27
2022-08-05T18:59:41.786Z,2.37
2022-08-05T19:01:57.091Z,2.63
2022-08-05T19:04:25.254Z,2.32
2022-08-05T19:06:51.896Z,2.30
2022-08-05T19:09:21.071Z,2.57
2022-08-05T19:12:00.790Z,2.77
2022-08-05T19:14:44.622Z,2.59
2022-08-05T19:17:16.066Z,2.51
2022-08-05T19:19:47.022Z,2.47
2022-08-05T19:22:17.369Z,2.87
2022-08-05T19:24:55.959Z,2.56
2022-08-05T19:27:24.059Z,2.43
2022-08-05T19:29:56.576Z,2.33
2022-08-05T19:32:26.090Z,2.29
2022-08-05T19:34:54.312Z,2.31
2022-08-05T19:37:22.703Z,2.37
2022-08-05T19:40:01.697Z,2.27
2022-08-05T19:42:35.436Z,2.11
2022-08-05T19:45:02.694Z,2.10
2022-08-05T19:47:32.833Z,2.03
2022-08-05T19:50:01.089Z,2.26
2022-08-05T19:52:31.675Z,2.04
2022-08-05T19:55:00.406Z,2.15
2022-08-05T19:57:49.118Z,2.37
2022-08-05T20:00:20.859Z,2.42
2022-08-05T20:02:47.468Z,2.44
2022-08-05T20:05:16.627Z,2.29
2022-08-05T20:07:55.118Z,2.32
2022-08-05T20:10:25.109Z,2.30
2022-08-05T20:12:51.799Z,2.24
2022-08-05T20:15:48.109Z,1.94
2022-08-05T20:18:10.807Z,1.89
2022-08-05T20:20:55.215Z,2.12
2022-08-05T20:23:23.137Z,2.13
2022-08-05T20:25:52.193Z,1.99
2022-08-05T20:28:19.060Z,1.88
2022-08-05T20:30:45.729Z,1.91
2022-08-05T20:33:14.425Z,2.01
2022-08-05T20:35:45.682Z,2.13
2022-08-05T20:38:14.394Z,2.06
2022-08-05T20:40:53.833Z,1.96
2022-08-05T20:43:57.437Z,2.07
2022-08-05T20:46:10.166Z,1.99
2022-08-05T20:48:39.050Z,2.33
2022-08-05T20:51:08.810Z,2.17
2022-08-05T20:53:36.894Z,1.97
2022-08-05T20:56:09.490Z,2.34
2022-08-05T20:58:36.974Z,2.23
2022-08-05T21:01:04.197Z,2.27
2022-08-05T21:03:34.536Z,2.26
2022-08-05T21:06:01.795Z,2.12
2022-08-05T21:08:41.309Z,2.02
2022-08-05T21:11:11.647Z,2.30
2022-08-05T21:13:56.005Z,2.51
2022-08-05T21:16:29.729Z,2.78
2022-08-05T21:18:59.940Z,3.06
2022-08-05T21:21:44.046Z,3.03
2022-08-05T21:24:15.707Z,2.97
2022-08-05T21:26:45.941Z,2.68
2022-08-05T21:29:16.727Z,2.58
2022-08-05T21:31:43.596Z,2.74
2022-08-05T21:34:11.061Z,2.64
2022-08-05T21:36:38.234Z,3.06
2022-08-05T21:39:05.003Z,3.43
2022-08-05T21:41:34.205Z,4.18
2022-08-05T21:44:04.066Z,4.21
2022-08-05T21:46:32.103Z,4.36
2022-08-05T21:49:01.355Z,4.20
2022-08-05T21:52:21.349Z,3.92
2022-08-05T21:54:14.418Z,3.90
2022-08-05T21:56:44.548Z,3.71
2022-08-05T21:59:23.884Z,3.90
2022-08-05T22:01:51.742Z,3.91
2022-08-05T22:04:21.205Z,4.07
2022-08-05T22:06:52.334Z,4.08
2022-08-05T22:09:21.571Z,4.03
2022-08-05T22:11:48.484Z,4.32
2022-08-05T22:14:33.979Z,4.04
2022-08-05T22:17:04.991Z,3.68
2022-08-05T22:20:02.893Z,3.77
2022-08-05T22:22:26.985Z,3.88
2022-08-05T22:25:21.190Z,4.10
2022-08-05T22:28:11.129Z,4.20
2022-08-05T22:30:55.498Z,4.64
2022-08-05T22:33:57.881Z,4.73
2022-08-05T22:36:14.704Z,4.60
2022-08-05T22:38:42.532Z,4.24
2022-08-05T22:41:10.108Z,4.42
2022-08-05T22:43:38.231Z,4.42
2022-08-05T22:46:12.245Z,3.75
2022-08-05T22:48:39.838Z,3.45
2022-08-05T22:51:07.728Z,3.32
2022-08-05T22:53:35.656Z,3.76
2022-08-05T22:56:02.632Z,3.43
2022-08-05T22:58:29.188Z,3.21
2022-08-05T23:00:56.947Z,2.93
2022-08-05T23:03:58.156Z,3.28
2022-08-05T23:06:10.256Z,3.06
2022-08-05T23:08:36.830Z,2.86
2022-08-05T23:11:03.381Z,2.81
2022-08-05T23:13:29.977Z,3.06
2022-08-05T23:15:56.813Z,2.94
2022-08-05T23:18:23.462Z,2.59
2022-08-05T23:20:50.179Z,2.78
2022-08-05T23:23:16.726Z,2.45
2022-08-05T23:25:51.046Z,2.57
2022-08-05T23:28:22.617Z,4.47
2022-08-05T23:30:53.784Z,4.61
2022-08-05T23:33:25.661Z,4.46
2022-08-05T23:35:52.650Z,4.38
2022-08-05T23:38:23.266Z,3.97
2022-08-05T23:40:52.847Z,3.78
2022-08-05T23:43:25.487Z,3.69
2022-08-05T23:46:20.761Z,3.62
2022-08-05T23:48:59.894Z,3.33
2022-08-05T23:51:54.204Z,3.06
2022-08-05T23:54:36.506Z,3.15
2022-08-05T23:57:06.303Z,3.94
