createdAt,value
2023-02-17T00:00:18.482Z,101.50
2023-02-17T00:03:40.091Z,105.50
2023-02-17T00:09:43.356Z,100.60
2023-02-17T00:12:45.584Z,103.00
2023-02-17T00:15:47.206Z,108.90
2023-02-17T00:21:56.889Z,104.00
2023-02-17T00:24:58.648Z,102.20
2023-02-17T00:28:00.382Z,105.20
2023-02-17T00:34:12.077Z,98.30
2023-02-17T00:37:14.126Z,106.80
2023-02-17T00:40:15.826Z,98.30
2023-02-17T00:46:19.256Z,100.20
2023-02-17T00:49:24.579Z,102.60
2023-02-17T00:52:26.229Z,106.40
2023-02-17T00:55:27.917Z,101.00
2023-02-17T00:58:29.602Z,97.40
2023-02-17T01:01:32.459Z,94.00
2023-02-17T01:04:34.384Z,99.10
2023-02-17T01:07:36.122Z,105.30
2023-02-17T01:10:38.861Z,107.00
2023-02-17T01:13:40.577Z,101.90
2023-02-17T01:19:46.119Z,104.30
2023-02-17T01:25:49.599Z,99.60
2023-02-17T01:28:52.457Z,100.60
2023-02-17T01:31:54.088Z,107.50
2023-02-17T01:34:55.704Z,104.70
2023-02-17T01:37:57.350Z,101.70
2023-02-17T01:40:59.250Z,101.90
2023-02-17T01:44:11.876Z,101.30
2023-02-17T01:47:16.594Z,95.90
2023-02-17T01:50:21.590Z,91.80
2023-02-17T01:53:28.406Z,103.10
2023-02-17T01:56:31.640Z,101.50
2023-02-17T01:59:33.342Z,97.70
2023-02-17T02:02:35.537Z,98.20
2023-02-17T02:05:38.650Z,98.90
2023-02-17T02:08:56.801Z,103.40
2023-02-17T02:11:58.613Z,95.50
2023-02-17T02:15:05.916Z,96.60
2023-02-17T02:18:39.576Z,96.40
2023-02-17T02:22:22.812Z,98.10
2023-02-17T02:25:39.874Z,99.50
2023-02-17T02:28:44.320Z,93.70
2023-02-17T02:32:34.565Z,91.80
2023-02-17T02:36:06.060Z,95.10
2023-02-17T02:39:11.688Z,103.00
2023-02-17T02:42:16.086Z,94.30
2023-02-17T02:45:19.055Z,96.60
2023-02-17T02:48:20.700Z,98.70
2023-02-17T02:54:42.505Z,93.90
2023-02-17T02:57:52.786Z,98.30
2023-02-17T03:01:21.019Z,99.30
2023-02-17T03:04:31.978Z,96.90
2023-02-17T03:07:40.768Z,98.90
2023-02-17T03:10:51.376Z,99.00
2023-02-17T03:13:53.180Z,103.40
2023-02-17T03:19:56.325Z,101.30
2023-02-17T03:22:58.162Z,105.20
2023-02-17T03:25:59.808Z,104.50
2023-02-17T03:29:01.399Z,105.50
2023-02-17T03:35:05.159Z,115.10
2023-02-17T03:38:06.864Z,110.00
2023-02-17T03:41:08.535Z,105.20
2023-02-17T03:47:11.856Z,98.50
2023-02-17T03:50:13.668Z,103.60
2023-02-17T03:56:18.260Z,102.30
2023-02-17T03:59:20.046Z,105.20
2023-02-17T04:05:24.475Z,103.80
2023-02-17T04:08:26.265Z,99.80
2023-02-17T04:14:29.581Z,105.50
2023-02-17T04:17:31.319Z,101.90
2023-02-17T04:23:36.343Z,100.90
2023-02-17T04:26:38.484Z,98.40
2023-02-17T04:32:41.873Z,103.80
2023-02-17T04:35:43.552Z,96.60
2023-02-17T04:41:47.232Z,99.60
2023-02-17T04:44:48.965Z,103.30
2023-02-17T04:47:51.001Z,99.20
2023-02-17T04:53:54.463Z,97.80
2023-02-17T04:59:57.569Z,95.40
2023-02-17T05:02:59.261Z,93.50
2023-02-17T05:06:01.563Z,95.40
2023-02-17T05:09:03.356Z,89.20
2023-02-17T05:15:07.424Z,95.00
2023-02-17T05:18:09.231Z,94.30
2023-02-17T05:24:12.616Z,103.90
2023-02-17T05:30:15.920Z,95.50
2023-02-17T05:36:19.105Z,103.20
2023-02-17T05:39:20.680Z,99.40
2023-02-17T05:42:22.486Z,98.10
2023-02-17T05:45:24.212Z,99.10
2023-02-17T05:48:25.876Z,95.20
2023-02-17T05:51:27.753Z,98.40
2023-02-17T05:57:31.591Z,93.90
2023-02-17T06:00:33.263Z,96.40
2023-02-17T06:06:36.428Z,94.90
2023-02-17T06:09:38.010Z,96.60
2023-02-17T06:12:39.808Z,105.70
2023-02-17T06:18:42.868Z,94.70
2023-02-17T06:21:44.476Z,98.30
2023-02-17T06:24:46.112Z,95.90
2023-02-17T06:27:47.669Z,100.40
2023-02-17T06:30:49.546Z,100.90
2023-02-17T06:36:52.696Z,97.10
2023-02-17T06:39:54.353Z,96.90
2023-02-17T06:42:55.908Z,97.90
2023-02-17T06:45:57.503Z,93.00
2023-02-17T06:48:59.174Z,86.60
2023-02-17T06:55:02.413Z,92.10
2023-02-17T07:01:05.917Z,97.00
2023-02-17T07:07:10.676Z,89.10
2023-02-17T07:10:12.380Z,96.40
2023-02-17T07:16:16.209Z,87.00
2023-02-17T07:19:18.029Z,92.20
2023-02-17T07:22:19.935Z,99.50
2023-02-17T07:25:21.749Z,88.60
2023-02-17T07:31:25.035Z,87.50
2023-02-17T07:37:28.373Z,89.90
2023-02-17T07:43:31.902Z,86.40
2023-02-17T07:49:35.227Z,88.50
2023-02-17T07:52:37.291Z,89.10
2023-02-17T07:58:41.976Z,85.80
2023-02-17T08:01:43.823Z,85.20
2023-02-17T08:04:45.561Z,80.50
2023-02-17T08:10:48.764Z,75.10
2023-02-17T08:16:52.763Z,84.10
2023-02-17T08:19:55.271Z,84.20
2023-02-17T08:22:57.028Z,87.80
2023-02-17T08:25:58.919Z,85.20
2023-02-17T08:32:02.299Z,85.20
2023-02-17T08:35:04.223Z,79.10
2023-02-17T08:38:05.822Z,80.10
2023-02-17T08:41:13.681Z,82.90
2023-02-17T08:44:17.447Z,78.90
2023-02-17T08:47:37.531Z,80.50
2023-02-17T08:53:40.776Z,72.20
2023-02-17T08:59:44.176Z,77.30
2023-02-17T09:02:45.934Z,75.60
2023-02-17T09:05:49.942Z,77.20
2023-02-17T09:08:52.292Z,74.60
2023-02-17T09:11:56.204Z,71.80
2023-02-17T09:14:57.877Z,63.90
2023-02-17T09:17:59.491Z,64.10
2023-02-17T09:21:09.447Z,58.50
2023-02-17T09:24:11.178Z,56.70
2023-02-17T09:27:13.024Z,64.80
2023-02-17T09:30:14.900Z,66.80
2023-02-17T09:33:16.564Z,66.70
2023-02-17T09:36:21.191Z,60.10
2023-02-17T09:39:22.850Z,61.60
2023-02-17T09:42:26.218Z,64.00
2023-02-17T09:45:32.859Z,59.80
2023-02-17T09:48:35.309Z,61.40
2023-02-17T09:51:45.824Z,68.40
2023-02-17T09:54:58.664Z,64.20
2023-02-17T09:58:03.935Z,64.70
2023-02-17T10:01:14.189Z,66.70
2023-02-17T10:04:20.935Z,73.10
2023-02-17T10:07:33.239Z,70.00
2023-02-17T10:10:40.293Z,70.40
2023-02-17T10:13:43.143Z,65.80
2023-02-17T10:16:55.063Z,70.00
2023-02-17T10:20:18.382Z,75.00
2023-02-17T10:23:23.440Z,75.50
2023-02-17T10:26:40.272Z,68.30
2023-02-17T10:29:57.339Z,61.30
2023-02-17T10:33:14.246Z,50.40
2023-02-17T10:36:26.466Z,40.00
2023-02-17T10:40:00.670Z,39.00
2023-02-17T10:43:07.314Z,36.00
2023-02-17T10:46:09.923Z,35.40
2023-02-17T10:49:19.164Z,35.10
2023-02-17T10:52:24.577Z,35.80
2023-02-17T10:55:31.832Z,37.20
2023-02-17T10:58:38.953Z,37.10
2023-02-17T11:01:41.399Z,34.80
2023-02-17T11:04:45.380Z,35.00
2023-02-17T11:07:47.395Z,33.50
2023-02-17T11:11:02.903Z,33.00
2023-02-17T11:14:12.845Z,31.50
2023-02-17T11:17:38.172Z,31.30
2023-02-17T11:20:39.717Z,34.40
2023-02-17T11:24:04.243Z,31.80
2023-02-17T11:27:10.474Z,30.50
2023-02-17T11:30:16.259Z,30.20
2023-02-17T11:33:24.209Z,29.60
2023-02-17T11:36:30.578Z,27.30
2023-02-17T11:39:41.384Z,31.00
2023-02-17T11:42:42.935Z,27.30
2023-02-17T11:49:28.696Z,28.50
2023-02-17T11:52:49.140Z,28.80
2023-02-17T11:56:02.442Z,28.30
2023-02-17T11:59:17.621Z,28.90
2023-02-17T12:02:38.161Z,28.50
2023-02-17T12:05:49.011Z,30.10
2023-02-17T12:09:06.443Z,28.50
2023-02-17T12:12:16.941Z,28.90
2023-02-17T12:15:37.589Z,27.60
2023-02-17T12:18:50.091Z,28.40
2023-02-17T12:22:20.694Z,29.20
2023-02-17T12:25:26.381Z,30.40
2023-02-17T12:29:02.545Z,25.80
2023-02-17T12:32:23.132Z,27.90
2023-02-17T12:36:10.795Z,26.40
2023-02-17T12:39:20.018Z,27.10
2023-02-17T12:42:27.394Z,27.80
2023-02-17T12:45:44.620Z,27.80
2023-02-17T12:48:54.277Z,24.00
2023-02-17T12:52:00.035Z,28.00
2023-02-17T12:55:21.917Z,25.80
2023-02-17T12:58:29.136Z,25.40
2023-02-17T13:01:32.353Z,27.90
2023-02-17T13:04:34.863Z,26.80
2023-02-17T13:07:53.962Z,24.70
2023-02-17T13:11:08.299Z,23.80
2023-02-17T13:14:12.304Z,24.50
2023-02-17T13:17:26.122Z,23.80
2023-02-17T13:20:52.247Z,24.60
2023-02-17T13:24:06.122Z,25.20
2023-02-17T13:27:24.644Z,24.00
2023-02-17T13:30:40.881Z,23.30
2023-02-17T13:33:56.765Z,22.80
2023-02-17T13:37:01.173Z,22.20
2023-02-17T13:40:23.779Z,23.60
2023-02-17T13:43:25.789Z,24.50
2023-02-17T13:46:27.728Z,23.30
2023-02-17T13:49:32.223Z,22.20
2023-02-17T13:52:33.865Z,22.20
2023-02-17T13:55:35.655Z,23.60
2023-02-17T13:58:39.783Z,24.20
2023-02-17T14:01:42.917Z,23.20
2023-02-17T14:04:44.585Z,21.00
2023-02-17T14:07:47.640Z,21.80
2023-02-17T14:10:49.535Z,21.20
2023-02-17T14:13:52.859Z,22.60
2023-02-17T14:17:12.922Z,22.80
2023-02-17T14:20:29.925Z,21.60
2023-02-17T14:23:46.998Z,23.10
2023-02-17T14:26:49.220Z,22.40
2023-02-17T14:29:50.844Z,22.60
2023-02-17T14:33:05.302Z,23.70
2023-02-17T14:36:07.597Z,22.10
2023-02-17T14:39:14.523Z,21.80
2023-02-17T14:42:16.217Z,21.90
2023-02-17T14:45:19.290Z,23.70
2023-02-17T14:48:21.090Z,22.80
2023-02-17T14:51:25.706Z,22.60
2023-02-17T14:54:30.354Z,23.00
2023-02-17T14:57:32.133Z,22.20
2023-02-17T15:00:33.783Z,23.20
2023-02-17T15:03:35.423Z,22.30
2023-02-17T15:09:44.529Z,22.40
2023-02-17T15:12:46.837Z,21.20
2023-02-17T15:15:48.632Z,22.50
2023-02-17T15:18:50.172Z,23.50
2023-02-17T15:21:52.253Z,24.30
2023-02-17T15:24:53.856Z,22.40
2023-02-17T15:30:57.014Z,22.90
2023-02-17T15:37:01.484Z,23.00
2023-02-17T15:40:03.075Z,24.30
2023-02-17T15:43:04.984Z,23.90
2023-02-17T15:46:13.639Z,24.20
2023-02-17T15:49:15.366Z,23.70
2023-02-17T15:52:17.056Z,27.40
2023-02-17T15:55:19.823Z,26.20
2023-02-17T15:58:22.657Z,24.30
2023-02-17T16:01:30.184Z,23.00
2023-02-17T16:04:31.848Z,23.60
2023-02-17T16:07:34.203Z,23.90
2023-02-17T16:10:36.888Z,23.70
2023-02-17T16:13:40.118Z,22.90
2023-02-17T16:16:41.779Z,23.40
2023-02-17T16:19:43.859Z,21.80
2023-02-17T16:22:46.061Z,20.20
2023-02-17T16:25:48.705Z,22.60
2023-02-17T16:28:50.362Z,22.70
2023-02-17T16:34:53.687Z,21.90
2023-02-17T16:41:14.694Z,20.80
2023-02-17T16:44:17.880Z,21.60
2023-02-17T16:47:21.730Z,19.80
2023-02-17T16:50:30.539Z,23.30
2023-02-17T16:53:32.198Z,20.50
2023-02-17T16:59:38.937Z,20.80
2023-02-17T17:08:44.170Z,22.40
2023-02-17T17:11:45.896Z,23.30
2023-02-17T17:14:47.783Z,24.80
2023-02-17T17:17:49.284Z,24.10
2023-02-17T17:20:50.851Z,24.40
2023-02-17T17:23:52.593Z,24.00
2023-02-17T17:26:54.443Z,21.90
2023-02-17T17:29:55.987Z,22.10
2023-02-17T17:35:59.186Z,24.00
2023-02-17T17:42:02.791Z,21.80
2023-02-17T17:48:06.141Z,22.90
2023-02-17T17:51:08.986Z,22.60
2023-02-17T17:54:10.595Z,21.70
2023-02-17T17:57:12.616Z,22.00
2023-02-17T18:00:16.107Z,21.70
2023-02-17T18:03:17.758Z,27.40
2023-02-17T18:09:37.386Z,23.10
2023-02-17T18:12:39.876Z,22.00
2023-02-17T18:15:41.953Z,22.40
2023-02-17T18:18:43.648Z,21.20
2023-02-17T18:21:45.758Z,22.40
2023-02-17T18:24:47.516Z,22.10
2023-02-17T18:27:49.054Z,20.00
2023-02-17T18:33:53.277Z,20.20
2023-02-17T18:36:54.971Z,23.10
2023-02-17T18:45:59.813Z,22.70
2023-02-17T18:49:01.520Z,22.10
2023-02-17T18:58:06.903Z,20.50
2023-02-17T19:01:21.748Z,21.20
2023-02-17T19:04:23.730Z,19.50
2023-02-17T19:07:25.760Z,20.80
2023-02-17T19:10:27.511Z,21.00
2023-02-17T19:13:29.314Z,20.60
2023-02-17T19:16:31.913Z,21.30
2023-02-17T19:19:36.709Z,20.20
2023-02-17T19:22:38.705Z,21.60
2023-02-17T19:25:40.269Z,21.20
2023-02-17T19:31:43.665Z,21.90
2023-02-17T19:34:45.413Z,21.10
2023-02-17T19:40:48.685Z,22.50
2023-02-17T19:43:50.797Z,22.20
2023-02-17T19:46:52.444Z,23.90
2023-02-17T19:49:54.090Z,21.80
2023-02-17T19:52:55.784Z,23.20
2023-02-17T19:56:12.751Z,24.60
2023-02-17T19:59:14.689Z,23.70
2023-02-17T20:02:16.481Z,24.90
2023-02-17T20:05:18.147Z,23.00
2023-02-17T20:08:19.791Z,23.90
2023-02-17T20:14:23.261Z,24.30
2023-02-17T20:17:24.862Z,25.40
2023-02-17T20:20:26.450Z,26.00
2023-02-17T20:26:32.644Z,24.70
2023-02-17T20:29:34.370Z,26.20
2023-02-17T20:32:35.966Z,25.60
2023-02-17T20:35:37.841Z,25.30
2023-02-17T20:38:40.474Z,31.00
2023-02-17T20:41:42.040Z,27.00
2023-02-17T20:47:45.321Z,27.50
2023-02-17T20:50:46.928Z,25.40
2023-02-17T20:56:50.361Z,25.50
2023-02-17T20:59:52.158Z,27.70
2023-02-17T21:02:54.424Z,24.70
2023-02-17T21:05:56.098Z,25.60
2023-02-17T21:12:00.196Z,25.80
2023-02-17T21:15:01.770Z,26.90
2023-02-17T21:21:05.068Z,27.20
2023-02-17T21:24:06.821Z,25.70
2023-02-17T21:27:08.426Z,26.10
2023-02-17T21:30:12.008Z,24.10
2023-02-17T21:33:13.774Z,25.00
2023-02-17T21:36:17.568Z,25.50
2023-02-17T21:39:19.118Z,24.30
2023-02-17T21:45:22.915Z,22.80
2023-02-17T21:48:24.546Z,21.70
2023-02-17T21:54:27.615Z,25.00
2023-02-17T22:00:30.820Z,24.00
2023-02-17T22:06:37.694Z,23.90
2023-02-17T22:09:39.258Z,22.80
2023-02-17T22:15:42.327Z,22.80
2023-02-17T22:21:46.175Z,22.70
2023-02-17T22:24:47.790Z,25.20
2023-02-17T22:27:49.373Z,24.80
2023-02-17T22:30:54.110Z,22.70
2023-02-17T22:33:57.521Z,23.40
2023-02-17T22:36:59.244Z,23.90
2023-02-17T22:40:00.932Z,22.50
2023-02-17T22:43:02.637Z,23.60
2023-02-17T22:46:04.827Z,25.50
2023-02-17T22:49:06.484Z,24.50
2023-02-17T22:52:08.510Z,24.10
2023-02-17T22:55:10.047Z,23.40
2023-02-17T23:01:15.761Z,24.40
2023-02-17T23:04:17.710Z,23.00
2023-02-17T23:07:19.336Z,24.60
2023-02-17T23:10:21.034Z,20.70
2023-02-17T23:16:24.310Z,21.10
2023-02-17T23:19:26.314Z,20.70
2023-02-17T23:22:28.216Z,19.00
2023-02-17T23:25:29.980Z,19.10
2023-02-17T23:28:31.940Z,16.70
2023-02-17T23:31:33.869Z,19.10
2023-02-17T23:34:35.701Z,17.90
2023-02-17T23:37:37.434Z,17.40
2023-02-17T23:40:39.749Z,17.40
2023-02-17T23:43:41.356Z,17.10
2023-02-17T23:46:44.567Z,18.30
2023-02-17T23:49:46.149Z,19.20
2023-02-17T23:52:47.845Z,19.40
2023-02-17T23:55:49.420Z,17.30
2023-02-17T23:58:51.582Z,19.10
