createdAt,value
2023-04-18T00:00:29.437Z,58.76
2023-04-18T00:01:29.384Z,58.98
2023-04-18T00:02:29.631Z,59.05
2023-04-18T00:04:29.487Z,59.60
2023-04-18T00:05:29.429Z,59.56
2023-04-18T00:06:29.438Z,59.46
2023-04-18T00:07:29.377Z,59.46
2023-04-18T00:08:29.429Z,59.11
2023-04-18T00:09:29.452Z,58.77
2023-04-18T00:11:29.431Z,58.80
2023-04-18T00:12:29.401Z,58.80
2023-04-18T00:13:29.429Z,59.35
2023-04-18T00:14:29.390Z,59.35
2023-04-18T00:15:29.432Z,59.81
2023-04-18T00:16:29.467Z,59.96
2023-04-18T00:17:29.449Z,59.93
2023-04-18T00:18:29.407Z,59.96
2023-04-18T00:20:29.423Z,60.18
2023-04-18T00:21:29.468Z,60.18
2023-04-18T00:22:29.437Z,60.20
2023-04-18T00:23:29.426Z,60.02
2023-04-18T00:24:29.458Z,59.71
2023-04-18T00:25:29.469Z,59.50
2023-04-18T00:26:29.458Z,59.50
2023-04-18T00:27:29.472Z,59.17
2023-04-18T00:28:29.447Z,59.17
2023-04-18T00:29:29.460Z,59.10
2023-04-18T00:30:29.470Z,59.10
2023-04-18T00:31:29.534Z,58.92
2023-04-18T00:33:29.481Z,58.89
2023-04-18T00:34:29.511Z,58.82
2023-04-18T00:35:29.484Z,58.88
2023-04-18T00:36:29.464Z,58.75
2023-04-18T00:37:29.514Z,58.55
2023-04-18T00:38:29.449Z,58.45
2023-04-18T00:39:29.509Z,58.39
2023-04-18T00:40:29.505Z,58.15
2023-04-18T00:41:29.476Z,58.52
2023-04-18T00:42:29.507Z,58.51
2023-04-18T00:43:29.533Z,58.51
2023-04-18T00:45:29.516Z,58.78
2023-04-18T00:46:29.584Z,58.78
2023-04-18T00:48:29.526Z,59.03
2023-04-18T00:49:29.522Z,59.03
2023-04-18T00:50:29.559Z,59.38
2023-04-18T00:51:29.510Z,59.58
2023-04-18T00:52:29.524Z,59.70
2023-04-18T00:53:29.550Z,59.94
2023-04-18T00:54:29.506Z,59.98
2023-04-18T00:55:29.550Z,60.13
2023-04-18T00:56:29.490Z,60.29
2023-04-18T00:57:29.509Z,60.32
2023-04-18T00:58:29.551Z,60.02
2023-04-18T00:59:29.512Z,60.02
2023-04-18T01:00:29.547Z,60.46
2023-04-18T01:02:29.645Z,60.61
2023-04-18T01:03:29.868Z,60.69
2023-04-18T01:04:29.678Z,60.68
2023-04-18T01:05:29.552Z,60.46
2023-04-18T01:06:29.578Z,60.04
2023-04-18T01:07:29.544Z,60.04
2023-04-18T01:08:29.602Z,59.68
2023-04-18T01:09:29.599Z,59.68
2023-04-18T01:10:29.553Z,59.77
2023-04-18T01:11:29.588Z,59.46
2023-04-18T01:12:29.581Z,59.46
2023-04-18T01:13:29.578Z,59.22
2023-04-18T01:14:29.600Z,59.19
2023-04-18T01:15:29.578Z,59.19
2023-04-18T01:16:29.686Z,59.63
2023-04-18T01:18:29.567Z,59.71
2023-04-18T01:19:29.625Z,59.34
2023-04-18T01:20:29.580Z,59.34
2023-04-18T01:21:29.576Z,59.44
2023-04-18T01:22:29.633Z,59.75
2023-04-18T01:23:29.648Z,60.01
2023-04-18T01:24:29.647Z,60.19
2023-04-18T01:26:29.607Z,60.34
2023-04-18T01:27:29.636Z,60.33
2023-04-18T01:28:29.587Z,60.20
2023-04-18T01:29:29.647Z,60.05
2023-04-18T01:30:29.583Z,60.21
2023-04-18T01:31:29.635Z,60.08
2023-04-18T01:32:29.688Z,60.18
2023-04-18T01:33:29.625Z,60.18
2023-04-18T01:34:29.619Z,59.85
2023-04-18T01:35:29.635Z,59.98
2023-04-18T01:36:29.631Z,60.00
2023-04-18T01:37:29.626Z,59.88
2023-04-18T01:38:29.655Z,59.80
2023-04-18T01:39:29.631Z,59.47
2023-04-18T01:40:29.645Z,59.24
2023-04-18T01:41:29.644Z,59.24
2023-04-18T01:42:29.671Z,59.20
2023-04-18T01:43:29.641Z,59.22
2023-04-18T01:44:29.644Z,59.10
2023-04-18T01:45:29.719Z,58.88
2023-04-18T01:46:29.675Z,59.07
2023-04-18T01:47:29.714Z,59.12
2023-04-18T01:48:29.718Z,59.12
2023-04-18T01:49:29.676Z,59.08
2023-04-18T01:50:29.704Z,59.11
2023-04-18T01:51:29.660Z,59.36
2023-04-18T01:52:29.668Z,59.31
2023-04-18T01:53:29.689Z,59.20
2023-04-18T01:54:29.656Z,58.89
2023-04-18T01:55:29.680Z,58.95
2023-04-18T01:56:29.681Z,58.95
2023-04-18T01:57:29.692Z,59.11
2023-04-18T01:59:29.695Z,59.61
2023-04-18T02:00:29.758Z,59.42
2023-04-18T02:01:29.683Z,59.41
2023-04-18T02:02:29.788Z,59.21
2023-04-18T02:03:29.827Z,59.02
2023-04-18T02:04:29.689Z,58.91
2023-04-18T02:05:29.712Z,58.62
2023-04-18T02:06:29.750Z,59.12
2023-04-18T02:07:29.712Z,59.12
2023-04-18T02:08:29.721Z,58.93
2023-04-18T02:10:29.708Z,58.72
2023-04-18T02:11:29.766Z,58.78
2023-04-18T02:12:29.725Z,58.84
2023-04-18T02:13:29.725Z,59.24
2023-04-18T02:14:29.723Z,59.24
2023-04-18T02:15:29.714Z,59.19
2023-04-18T02:16:29.828Z,59.20
2023-04-18T02:17:29.739Z,59.02
2023-04-18T02:19:29.770Z,58.96
2023-04-18T02:20:29.733Z,58.97
2023-04-18T02:21:29.753Z,58.86
2023-04-18T02:22:29.755Z,58.86
2023-04-18T02:23:29.725Z,58.74
2023-04-18T02:25:29.746Z,58.50
2023-04-18T02:26:29.788Z,58.66
2023-04-18T02:27:29.781Z,58.87
2023-04-18T02:28:29.740Z,58.75
2023-04-18T02:29:29.801Z,58.59
2023-04-18T02:30:29.778Z,58.59
2023-04-18T02:31:29.776Z,58.63
2023-04-18T02:32:29.815Z,58.46
2023-04-18T02:33:29.765Z,58.46
2023-04-18T02:34:29.827Z,58.50
2023-04-18T02:35:29.774Z,58.69
2023-04-18T02:36:29.765Z,58.62
2023-04-18T02:37:29.836Z,58.47
2023-04-18T02:38:29.766Z,58.47
2023-04-18T02:40:29.787Z,58.62
2023-04-18T02:41:29.802Z,58.53
2023-04-18T02:43:29.780Z,58.50
2023-04-18T02:45:29.806Z,58.54
2023-04-18T02:46:29.814Z,58.54
2023-04-18T02:47:31.741Z,58.59
2023-04-18T02:48:29.869Z,58.57
2023-04-18T02:49:29.814Z,58.58
2023-04-18T02:50:29.849Z,58.83
2023-04-18T02:51:29.822Z,58.85
2023-04-18T02:52:29.796Z,58.98
2023-04-18T02:53:29.836Z,58.90
2023-04-18T02:54:29.792Z,58.82
2023-04-18T02:55:29.921Z,58.76
2023-04-18T02:56:29.804Z,58.71
2023-04-18T02:57:29.813Z,58.83
2023-04-18T02:59:29.821Z,59.20
2023-04-18T03:00:29.885Z,59.10
2023-04-18T03:01:29.829Z,59.12
2023-04-18T03:02:29.878Z,58.96
2023-04-18T03:03:29.946Z,58.97
2023-04-18T03:05:29.825Z,59.13
2023-04-18T03:06:29.855Z,59.07
2023-04-18T03:07:29.840Z,59.08
2023-04-18T03:08:29.898Z,58.98
2023-04-18T03:09:29.863Z,58.80
2023-04-18T03:10:29.839Z,58.85
2023-04-18T03:11:29.867Z,58.73
2023-04-18T03:12:29.876Z,58.89
2023-04-18T03:13:29.913Z,59.16
2023-04-18T03:14:29.907Z,59.38
2023-04-18T03:15:29.839Z,59.43
2023-04-18T03:16:29.922Z,59.56
2023-04-18T03:17:29.903Z,59.62
2023-04-18T03:18:29.845Z,59.63
2023-04-18T03:19:29.887Z,59.37
2023-04-18T03:20:29.906Z,59.37
2023-04-18T03:21:29.916Z,59.31
2023-04-18T03:22:29.859Z,59.22
2023-04-18T03:23:29.887Z,59.08
2023-04-18T03:24:29.927Z,58.89
2023-04-18T03:25:29.875Z,58.86
2023-04-18T03:26:29.877Z,58.81
2023-04-18T03:27:29.921Z,58.77
2023-04-18T03:29:29.915Z,59.10
2023-04-18T03:30:29.915Z,59.09
2023-04-18T03:31:29.956Z,59.01
2023-04-18T03:32:29.959Z,58.61
2023-04-18T03:33:29.902Z,58.61
2023-04-18T03:34:29.932Z,58.58
2023-04-18T03:35:29.964Z,58.58
2023-04-18T03:36:29.890Z,58.65
2023-04-18T03:37:29.942Z,58.81
2023-04-18T03:39:29.935Z,58.86
2023-04-18T03:40:29.952Z,58.86
2023-04-18T03:41:29.941Z,58.85
2023-04-18T03:42:29.965Z,58.84
2023-04-18T03:43:29.909Z,58.86
2023-04-18T03:44:29.939Z,58.76
2023-04-18T03:47:30.045Z,58.64
2023-04-18T03:51:29.957Z,58.72
2023-04-18T03:52:30.092Z,58.72
2023-04-18T03:53:30.013Z,58.84
2023-04-18T03:54:29.956Z,58.61
2023-04-18T03:55:29.989Z,58.79
2023-04-18T03:57:29.976Z,59.20
2023-04-18T03:58:30.041Z,59.19
2023-04-18T03:59:29.958Z,59.09
2023-04-18T04:00:29.964Z,58.96
2023-04-18T04:01:30.079Z,58.88
2023-04-18T04:02:30.162Z,58.83
2023-04-18T04:03:30.051Z,58.87
2023-04-18T04:04:30.083Z,58.87
2023-04-18T04:05:29.983Z,58.75
2023-04-18T04:06:30.005Z,58.76
2023-04-18T04:07:29.989Z,58.76
2023-04-18T04:08:30.021Z,58.53
2023-04-18T04:09:30.021Z,58.49
2023-04-18T04:10:29.989Z,58.58
2023-04-18T04:11:30.052Z,58.49
2023-04-18T04:12:30.006Z,58.49
2023-04-18T04:13:30.039Z,58.20
2023-04-18T04:14:30.056Z,58.39
2023-04-18T04:16:30.120Z,58.49
2023-04-18T04:19:30.047Z,58.08
2023-04-18T04:20:30.030Z,58.30
2023-04-18T04:21:30.051Z,58.20
2023-04-18T04:22:30.082Z,58.24
2023-04-18T04:23:30.021Z,58.28
2023-04-18T04:24:30.054Z,58.48
2023-04-18T04:25:30.036Z,58.47
2023-04-18T04:26:30.068Z,58.61
2023-04-18T04:27:30.061Z,58.65
2023-04-18T04:28:30.064Z,58.71
2023-04-18T04:29:30.077Z,58.62
2023-04-18T04:30:30.043Z,58.62
2023-04-18T04:31:30.121Z,58.53
2023-04-18T04:32:30.194Z,58.50
2023-04-18T04:35:30.132Z,58.47
2023-04-18T04:36:30.042Z,58.47
2023-04-18T04:37:30.099Z,58.53
2023-04-18T04:38:30.061Z,58.45
2023-04-18T04:40:30.134Z,58.44
2023-04-18T04:43:30.067Z,58.52
2023-04-18T04:44:30.098Z,58.43
2023-04-18T04:45:30.234Z,58.37
2023-04-18T04:46:30.067Z,58.37
2023-04-18T04:47:30.164Z,58.30
2023-04-18T04:48:30.125Z,58.42
2023-04-18T04:49:30.075Z,58.57
2023-04-18T04:50:30.119Z,58.52
2023-04-18T04:51:30.071Z,58.52
2023-04-18T04:52:30.086Z,58.33
2023-04-18T04:53:30.168Z,58.29
2023-04-18T04:54:30.119Z,58.50
2023-04-18T04:55:30.174Z,58.60
2023-04-18T04:56:30.098Z,58.91
2023-04-18T04:57:30.093Z,58.84
2023-04-18T04:58:30.145Z,58.76
2023-04-18T04:59:30.121Z,58.76
2023-04-18T05:00:30.152Z,58.59
2023-04-18T05:02:30.259Z,58.55
2023-04-18T05:04:30.312Z,58.80
2023-04-18T05:09:30.167Z,58.88
2023-04-18T05:10:30.171Z,58.78
2023-04-18T05:11:30.189Z,58.77
2023-04-18T05:12:30.176Z,58.77
2023-04-18T05:15:30.182Z,58.84
2023-04-18T05:16:30.215Z,58.97
2023-04-18T05:22:30.258Z,58.88
2023-04-18T05:23:30.174Z,58.88
2023-04-18T05:24:30.202Z,58.78
2023-04-18T05:26:30.205Z,58.89
2023-04-18T05:28:30.213Z,58.99
2023-04-18T05:29:30.227Z,58.96
2023-04-18T05:30:30.231Z,58.86
2023-04-18T05:31:30.230Z,58.86
2023-04-18T05:32:30.261Z,58.83
2023-04-18T05:34:30.237Z,58.79
2023-04-18T05:35:30.246Z,58.79
2023-04-18T05:36:30.234Z,58.82
2023-04-18T05:37:30.246Z,58.75
2023-04-18T05:38:30.215Z,58.75
2023-04-18T05:39:30.238Z,58.53
2023-04-18T05:40:30.281Z,58.66
2023-04-18T05:41:30.244Z,58.66
2023-04-18T05:42:30.259Z,58.17
2023-04-18T05:43:30.259Z,58.17
2023-04-18T05:44:30.269Z,58.19
2023-04-18T05:49:30.267Z,58.21
2023-04-18T05:50:30.309Z,58.26
2023-04-18T05:52:30.280Z,58.26
2023-04-18T05:53:30.283Z,58.02
2023-04-18T05:54:30.292Z,58.02
2023-04-18T05:55:30.300Z,58.32
2023-04-18T05:56:30.257Z,58.32
2023-04-18T05:57:30.279Z,58.27
2023-04-18T05:58:30.327Z,58.39
2023-04-18T05:59:30.266Z,58.33
2023-04-18T06:01:30.332Z,58.15
2023-04-18T06:02:30.405Z,58.15
2023-04-18T06:03:30.436Z,58.07
2023-04-18T06:05:30.615Z,58.09
2023-04-18T06:07:30.304Z,57.98
2023-04-18T06:08:30.327Z,58.06
2023-04-18T06:09:30.326Z,58.03
2023-04-18T06:10:30.444Z,58.03
2023-04-18T06:11:30.330Z,57.81
2023-04-18T06:12:30.315Z,57.81
2023-04-18T06:13:30.313Z,57.90
2023-04-18T06:14:30.366Z,58.07
2023-04-18T06:15:30.322Z,58.07
2023-04-18T06:16:30.393Z,58.00
2023-04-18T06:17:30.348Z,57.98
2023-04-18T06:18:30.348Z,58.04
2023-04-18T06:19:30.366Z,57.67
2023-04-18T06:20:30.486Z,57.67
2023-04-18T06:21:30.397Z,57.65
2023-04-18T06:22:30.397Z,57.60
2023-04-18T06:24:31.329Z,57.70
2023-04-18T06:26:30.337Z,57.67
2023-04-18T06:27:31.419Z,57.58
2023-04-18T06:28:30.355Z,57.58
2023-04-18T06:29:30.522Z,57.44
2023-04-18T06:30:30.411Z,57.44
2023-04-18T06:32:30.408Z,57.20
2023-04-18T06:33:30.352Z,57.20
2023-04-18T06:34:30.394Z,57.23
2023-04-18T06:35:30.420Z,57.20
2023-04-18T06:36:30.384Z,57.20
2023-04-18T06:38:30.374Z,57.55
2023-04-18T06:39:30.371Z,57.49
2023-04-18T06:40:30.431Z,57.40
2023-04-18T06:41:30.375Z,57.40
2023-04-18T06:42:30.410Z,57.27
2023-04-18T06:43:30.379Z,57.27
2023-04-18T06:44:30.400Z,57.37
2023-04-18T06:45:30.461Z,57.26
2023-04-18T06:47:30.501Z,57.26
2023-04-18T06:48:30.418Z,57.12
2023-04-18T06:50:30.487Z,57.34
2023-04-18T06:52:30.412Z,57.23
2023-04-18T06:53:30.442Z,57.20
2023-04-18T06:54:30.426Z,57.20
2023-04-18T06:55:30.504Z,57.11
2023-04-18T06:56:30.387Z,57.11
2023-04-18T06:57:30.456Z,57.19
2023-04-18T06:58:30.451Z,56.92
2023-04-18T07:01:30.483Z,56.97
2023-04-18T07:02:30.538Z,56.97
2023-04-18T07:04:30.504Z,56.94
2023-04-18T07:06:30.450Z,56.98
2023-04-18T07:07:30.438Z,56.97
2023-04-18T07:08:30.463Z,57.11
2023-04-18T07:10:30.465Z,56.91
2023-04-18T07:12:30.449Z,57.14
2023-04-18T07:13:30.436Z,57.29
2023-04-18T07:14:31.750Z,57.00
2023-04-18T07:15:30.454Z,56.92
2023-04-18T07:16:30.524Z,56.87
2023-04-18T07:17:30.487Z,57.01
2023-04-18T07:18:38.040Z,57.01
2023-04-18T07:19:30.502Z,56.87
2023-04-18T07:20:30.495Z,56.87
2023-04-18T07:21:30.517Z,56.61
2023-04-18T07:22:30.524Z,56.39
2023-04-18T07:23:30.502Z,56.39
2023-04-18T07:24:30.543Z,56.53
2023-04-18T07:25:30.484Z,56.53
2023-04-18T07:26:30.506Z,56.12
2023-04-18T07:27:30.545Z,56.76
2023-04-18T07:28:30.490Z,56.76
2023-04-18T07:29:30.533Z,56.80
2023-04-18T07:30:30.486Z,56.80
2023-04-18T07:31:30.594Z,56.48
2023-04-18T07:32:30.557Z,56.37
2023-04-18T07:33:30.502Z,56.37
2023-04-18T07:34:30.548Z,56.12
2023-04-18T07:35:30.552Z,56.06
2023-04-18T07:36:30.532Z,56.00
2023-04-18T07:37:30.537Z,55.81
2023-04-18T07:38:30.548Z,55.81
2023-04-18T07:39:30.546Z,55.75
2023-04-18T07:40:30.549Z,55.69
2023-04-18T07:41:30.520Z,55.74
2023-04-18T07:42:30.557Z,55.64
2023-04-18T07:43:30.596Z,55.50
2023-04-18T07:44:30.560Z,55.50
2023-04-18T07:45:30.566Z,55.21
2023-04-18T07:46:30.610Z,55.14
2023-04-18T07:47:31.829Z,55.14
2023-04-18T07:48:30.577Z,55.36
2023-04-18T07:49:30.565Z,55.36
2023-04-18T07:50:30.570Z,55.34
2023-04-18T07:51:30.545Z,55.34
2023-04-18T07:52:30.548Z,55.07
2023-04-18T07:53:30.591Z,54.84
2023-04-18T07:54:30.592Z,54.84
2023-04-18T07:55:30.580Z,54.41
2023-04-18T07:56:30.599Z,53.94
2023-04-18T07:58:30.623Z,53.96
2023-04-18T07:59:30.601Z,53.78
2023-04-18T08:00:30.590Z,53.57
2023-04-18T08:01:30.630Z,53.41
2023-04-18T08:02:30.695Z,53.41
2023-04-18T08:03:30.761Z,52.95
2023-04-18T08:04:30.862Z,52.85
2023-04-18T08:05:30.722Z,52.91
2023-04-18T08:06:30.615Z,52.79
2023-04-18T08:07:30.615Z,52.51
2023-04-18T08:08:30.641Z,51.80
2023-04-18T08:09:30.632Z,51.69
2023-04-18T08:10:30.634Z,51.29
2023-04-18T08:11:30.661Z,51.68
2023-04-18T08:12:30.607Z,51.68
2023-04-18T08:13:30.601Z,51.00
2023-04-18T08:14:30.637Z,49.88
2023-04-18T08:15:30.638Z,49.88
2023-04-18T08:16:30.692Z,49.13
2023-04-18T08:17:30.642Z,48.64
2023-04-18T08:18:30.623Z,48.59
2023-04-18T08:19:30.651Z,48.07
2023-04-18T08:20:30.656Z,47.94
2023-04-18T08:21:30.646Z,48.16
2023-04-18T08:22:30.685Z,48.21
2023-04-18T08:23:30.655Z,48.21
2023-04-18T08:24:30.689Z,48.56
2023-04-18T08:25:30.655Z,48.56
2023-04-18T08:26:30.658Z,48.93
2023-04-18T08:27:30.689Z,49.89
2023-04-18T08:28:30.673Z,49.89
2023-04-18T08:29:30.670Z,50.25
2023-04-18T08:30:30.642Z,50.51
2023-04-18T08:31:30.692Z,50.51
2023-04-18T08:32:30.761Z,50.74
2023-04-18T08:33:30.641Z,50.74
2023-04-18T08:34:30.705Z,51.15
2023-04-18T08:35:30.708Z,50.92
2023-04-18T08:36:30.719Z,50.92
2023-04-18T08:37:30.716Z,51.28
2023-04-18T08:38:30.709Z,51.28
2023-04-18T08:39:30.701Z,51.17
2023-04-18T08:40:30.787Z,51.53
2023-04-18T08:41:30.675Z,51.53
2023-04-18T08:42:30.727Z,51.49
2023-04-18T08:43:30.663Z,51.49
2023-04-18T08:44:30.678Z,51.59
2023-04-18T08:45:30.738Z,51.80
2023-04-18T08:47:30.722Z,52.05
2023-04-18T08:48:30.766Z,51.96
2023-04-18T08:50:30.752Z,51.86
2023-04-18T08:51:30.697Z,51.86
2023-04-18T08:53:30.992Z,51.92
2023-04-18T08:54:30.711Z,51.77
2023-04-18T08:55:30.711Z,51.76
2023-04-18T08:59:30.767Z,51.83
2023-04-18T09:01:30.802Z,51.91
2023-04-18T09:02:30.801Z,51.91
2023-04-18T09:03:30.853Z,51.46
2023-04-18T09:05:30.732Z,51.79
2023-04-18T09:06:30.751Z,51.88
2023-04-18T09:07:30.754Z,51.56
2023-04-18T09:08:30.770Z,51.69
2023-04-18T09:09:30.739Z,51.69
2023-04-18T09:10:30.771Z,51.39
2023-04-18T09:11:30.796Z,51.17
2023-04-18T09:12:30.746Z,51.17
2023-04-18T09:13:30.800Z,51.15
2023-04-18T09:14:30.809Z,50.87
2023-04-18T09:15:30.759Z,50.87
2023-04-18T09:16:30.883Z,50.58
2023-04-18T09:17:30.811Z,50.51
2023-04-18T09:18:30.794Z,50.29
2023-04-18T09:19:30.816Z,49.95
2023-04-18T09:20:30.820Z,49.95
2023-04-18T09:23:30.814Z,49.87
2023-04-18T09:24:30.830Z,49.55
2023-04-18T09:25:30.777Z,49.55
2023-04-18T09:26:30.787Z,49.23
2023-04-18T09:27:30.827Z,49.34
2023-04-18T09:28:30.825Z,49.34
2023-04-18T09:29:30.849Z,49.72
2023-04-18T09:30:30.828Z,49.72
2023-04-18T09:31:30.925Z,49.58
2023-04-18T09:34:30.876Z,49.22
2023-04-18T09:36:30.874Z,49.07
2023-04-18T09:37:30.850Z,48.91
2023-04-18T09:38:30.839Z,48.91
2023-04-18T09:39:30.824Z,49.03
2023-04-18T09:40:30.878Z,49.14
2023-04-18T09:41:30.855Z,49.23
2023-04-18T09:44:30.835Z,48.79
2023-04-18T09:45:30.902Z,48.77
2023-04-18T09:46:30.890Z,48.77
2023-04-18T09:47:30.903Z,49.32
2023-04-18T09:49:30.859Z,49.20
2023-04-18T09:50:30.922Z,49.21
2023-04-18T09:51:30.862Z,49.21
2023-04-18T09:52:30.853Z,49.27
2023-04-18T09:53:30.898Z,49.51
2023-04-18T09:54:30.852Z,49.51
2023-04-18T09:55:30.891Z,49.36
2023-04-18T09:56:30.859Z,49.36
2023-04-18T09:57:30.898Z,48.87
2023-04-18T09:58:30.920Z,48.83
2023-04-18T09:59:30.892Z,48.36
2023-04-18T10:00:30.869Z,48.36
2023-04-18T10:01:31.050Z,47.83
2023-04-18T10:02:31.047Z,48.00
2023-04-18T10:03:31.063Z,47.84
2023-04-18T10:04:31.040Z,47.84
2023-04-18T10:05:30.915Z,47.98
2023-04-18T10:06:30.932Z,47.54
2023-04-18T10:08:30.922Z,47.71
2023-04-18T10:09:30.884Z,47.71
2023-04-18T10:10:30.902Z,47.88
2023-04-18T10:11:30.984Z,47.73
2023-04-18T10:12:30.910Z,47.73
2023-04-18T10:13:30.943Z,47.27
2023-04-18T10:14:30.965Z,47.08
2023-04-18T10:15:30.985Z,47.08
2023-04-18T10:16:31.165Z,46.54
2023-04-18T10:17:30.996Z,46.54
2023-04-18T10:18:30.922Z,46.15
2023-04-18T10:19:30.968Z,45.19
2023-04-18T10:20:30.932Z,45.19
2023-04-18T10:21:30.946Z,44.85
2023-04-18T10:22:30.940Z,44.29
2023-04-18T10:23:30.930Z,44.29
2023-04-18T10:24:30.982Z,43.51
2023-04-18T10:25:30.960Z,43.51
2023-04-18T10:26:30.956Z,42.95
2023-04-18T10:27:30.978Z,42.83
2023-04-18T10:28:30.941Z,43.20
2023-04-18T10:29:30.976Z,43.16
2023-04-18T10:30:30.940Z,43.16
2023-04-18T10:31:31.012Z,42.63
2023-04-18T10:32:31.028Z,43.15
2023-04-18T10:35:30.974Z,42.53
2023-04-18T10:36:30.954Z,42.63
2023-04-18T10:37:31.011Z,42.60
2023-04-18T10:38:30.958Z,42.60
2023-04-18T10:39:30.993Z,42.67
2023-04-18T10:40:31.020Z,42.11
2023-04-18T10:41:31.040Z,42.11
2023-04-18T10:42:31.031Z,41.65
2023-04-18T10:43:31.018Z,41.65
2023-04-18T10:44:30.989Z,41.53
2023-04-18T10:45:31.035Z,41.08
2023-04-18T10:46:32.874Z,41.08
2023-04-18T10:47:31.374Z,40.75
2023-04-18T10:48:31.036Z,40.47
2023-04-18T10:49:32.783Z,40.47
2023-04-18T10:50:30.984Z,40.50
2023-04-18T10:51:31.016Z,41.08
2023-04-18T10:52:30.994Z,41.26
2023-04-18T10:53:31.054Z,41.39
2023-04-18T10:54:31.013Z,41.53
2023-04-18T10:55:31.045Z,41.29
2023-04-18T10:56:31.015Z,41.82
2023-04-18T10:57:31.043Z,41.82
2023-04-18T10:58:31.078Z,41.65
2023-04-18T10:59:31.022Z,41.65
2023-04-18T11:00:31.116Z,42.45
2023-04-18T11:01:32.747Z,42.68
2023-04-18T11:02:31.117Z,42.68
2023-04-18T11:04:31.180Z,42.93
2023-04-18T11:05:31.063Z,42.93
2023-04-18T11:06:31.082Z,42.18
2023-04-18T11:07:31.031Z,42.18
2023-04-18T11:08:31.103Z,42.87
2023-04-18T11:09:31.048Z,42.79
2023-04-18T11:10:31.091Z,43.32
2023-04-18T11:11:31.091Z,43.79
2023-04-18T11:12:31.061Z,43.53
2023-04-18T11:13:31.098Z,43.40
2023-04-18T11:14:31.069Z,43.40
2023-04-18T11:15:31.281Z,43.33
2023-04-18T11:16:31.162Z,43.24
2023-04-18T11:17:31.107Z,43.24
2023-04-18T11:18:31.094Z,43.24
2023-04-18T11:19:31.105Z,43.52
2023-04-18T11:20:31.110Z,43.52
2023-04-18T11:21:31.123Z,44.03
2023-04-18T11:22:31.095Z,44.03
2023-04-18T11:23:31.103Z,44.30
2023-04-18T11:24:31.155Z,43.66
2023-04-18T11:25:31.097Z,43.89
2023-04-18T11:26:31.116Z,43.92
2023-04-18T11:27:31.160Z,44.02
2023-04-18T11:28:31.141Z,44.02
2023-04-18T11:29:31.132Z,43.45
2023-04-18T11:31:31.124Z,43.94
2023-04-18T11:32:31.314Z,43.93
2023-04-18T11:33:31.148Z,43.93
2023-04-18T11:34:31.172Z,43.79
2023-04-18T11:35:31.199Z,43.19
2023-04-18T11:36:31.124Z,43.19
2023-04-18T11:37:31.154Z,43.55
2023-04-18T11:38:31.144Z,43.55
2023-04-18T11:39:31.123Z,43.29
2023-04-18T11:40:31.164Z,42.87
2023-04-18T11:41:31.148Z,42.87
2023-04-18T11:42:31.163Z,42.03
2023-04-18T11:43:31.150Z,42.03
2023-04-18T11:44:31.128Z,42.30
2023-04-18T11:45:31.203Z,42.25
2023-04-18T11:46:31.247Z,42.25
2023-04-18T11:47:31.189Z,42.57
2023-04-18T11:48:31.164Z,42.51
2023-04-18T11:49:31.160Z,42.51
2023-04-18T11:50:31.220Z,42.43
2023-04-18T11:51:31.183Z,42.43
2023-04-18T11:52:31.194Z,42.43
2023-04-18T11:55:31.242Z,42.35
2023-04-18T11:56:31.165Z,42.35
2023-04-18T11:57:31.172Z,42.09
2023-04-18T11:58:31.241Z,41.76
2023-04-18T11:59:31.163Z,41.76
2023-04-18T12:00:31.203Z,41.06
2023-04-18T12:01:31.245Z,41.57
2023-04-18T12:02:31.276Z,41.57
2023-04-18T12:03:31.434Z,41.23
2023-04-18T12:04:31.406Z,41.23
2023-04-18T12:07:31.218Z,40.63
2023-04-18T12:09:31.193Z,41.00
2023-04-18T12:10:31.231Z,40.70
2023-04-18T12:11:31.242Z,40.27
2023-04-18T12:12:31.243Z,40.27
2023-04-18T12:13:31.244Z,39.50
2023-04-18T12:14:31.272Z,39.90
2023-04-18T12:16:31.363Z,40.58
2023-04-18T12:17:31.309Z,40.04
2023-04-18T12:18:31.254Z,40.04
2023-04-18T12:19:31.258Z,39.79
2023-04-18T12:20:31.229Z,40.70
2023-04-18T12:21:31.258Z,40.85
2023-04-18T12:22:31.282Z,40.87
2023-04-18T12:23:31.271Z,41.02
2023-04-18T12:24:31.268Z,41.01
2023-04-18T12:25:31.256Z,41.01
2023-04-18T12:26:31.258Z,41.75
2023-04-18T12:27:31.296Z,41.10
2023-04-18T12:28:31.249Z,41.10
2023-04-18T12:29:31.298Z,41.67
2023-04-18T12:30:31.253Z,41.67
2023-04-18T12:31:31.309Z,40.32
2023-04-18T12:32:31.369Z,41.00
2023-04-18T12:33:31.292Z,41.00
2023-04-18T12:34:31.265Z,40.29
2023-04-18T12:35:31.332Z,41.07
2023-04-18T12:36:31.273Z,41.07
2023-04-18T12:37:31.351Z,41.90
2023-04-18T12:38:31.270Z,40.53
2023-04-18T12:39:31.282Z,41.89
2023-04-18T12:40:31.301Z,41.52
2023-04-18T12:41:31.288Z,41.52
2023-04-18T12:42:31.305Z,41.03
2023-04-18T12:43:31.339Z,40.09
2023-04-18T12:44:31.308Z,39.03
2023-04-18T12:45:31.329Z,39.66
2023-04-18T12:46:31.336Z,40.03
2023-04-18T12:47:31.312Z,40.03
2023-04-18T12:48:31.342Z,40.82
2023-04-18T12:49:31.296Z,40.82
2023-04-18T12:50:31.330Z,40.28
2023-04-18T12:51:31.337Z,39.79
2023-04-18T12:52:31.302Z,39.79
2023-04-18T12:53:31.379Z,39.33
2023-04-18T12:54:31.304Z,39.33
2023-04-18T12:55:31.324Z,39.60
2023-04-18T12:56:31.387Z,39.74
2023-04-18T12:57:31.956Z,39.05
2023-04-18T12:58:31.349Z,39.63
2023-04-18T12:59:31.353Z,39.63
2023-04-18T13:00:31.434Z,39.84
2023-04-18T13:01:31.389Z,39.79
2023-04-18T13:02:31.517Z,39.79
2023-04-18T13:03:31.539Z,39.91
2023-04-18T13:04:31.845Z,40.13
2023-04-18T13:05:33.455Z,40.13
2023-04-18T13:06:31.416Z,40.47
2023-04-18T13:07:31.372Z,40.47
2023-04-18T13:08:31.385Z,40.52
2023-04-18T13:09:31.439Z,40.23
2023-04-18T13:10:31.382Z,40.23
2023-04-18T13:11:31.389Z,40.14
2023-04-18T13:12:31.403Z,40.14
2023-04-18T13:13:31.906Z,40.45
2023-04-18T13:14:31.415Z,40.30
2023-04-18T13:17:31.449Z,40.46
2023-04-18T13:18:31.369Z,40.46
2023-04-18T13:19:31.411Z,40.24
2023-04-18T13:20:31.428Z,40.24
2023-04-18T13:21:31.393Z,39.47
2023-04-18T13:22:31.444Z,39.19
2023-04-18T13:24:31.449Z,39.13
2023-04-18T13:26:31.425Z,39.26
2023-04-18T13:27:31.458Z,40.11
2023-04-18T13:28:31.399Z,40.11
2023-04-18T13:29:31.455Z,40.20
2023-04-18T13:30:31.426Z,40.54
2023-04-18T13:31:31.476Z,40.08
2023-04-18T13:32:31.512Z,39.60
2023-04-18T13:33:31.408Z,39.60
2023-04-18T13:34:31.433Z,39.81
2023-04-18T13:35:31.461Z,40.77
2023-04-18T13:36:31.443Z,40.77
2023-04-18T13:37:31.516Z,40.71
2023-04-18T13:38:31.421Z,40.71
2023-04-18T13:39:31.448Z,41.03
2023-04-18T13:40:31.485Z,40.57
2023-04-18T13:41:31.441Z,40.54
2023-04-18T13:42:31.463Z,40.54
2023-04-18T13:43:31.505Z,40.62
2023-04-18T13:44:31.450Z,40.23
2023-04-18T13:45:31.526Z,40.19
2023-04-18T13:46:31.531Z,40.33
2023-04-18T13:47:31.497Z,40.33
2023-04-18T13:48:31.515Z,40.02
2023-04-18T13:49:31.463Z,40.02
2023-04-18T13:50:31.461Z,40.08
2023-04-18T13:51:31.514Z,40.23
2023-04-18T13:52:31.498Z,40.01
2023-04-18T13:53:31.510Z,40.69
2023-04-18T13:54:31.496Z,39.96
2023-04-18T13:55:31.507Z,39.43
2023-04-18T13:56:31.541Z,39.25
2023-04-18T13:57:31.484Z,39.25
2023-04-18T13:58:31.514Z,39.40
2023-04-18T13:59:31.481Z,38.99
2023-04-18T14:00:31.539Z,38.95
2023-04-18T14:01:31.620Z,39.22
2023-04-18T14:02:31.669Z,39.15
2023-04-18T14:03:31.612Z,39.70
2023-04-18T14:04:31.696Z,39.28
2023-04-18T14:05:31.493Z,39.60
2023-04-18T14:06:31.553Z,39.48
2023-04-18T14:07:31.525Z,39.48
2023-04-18T14:08:31.524Z,39.33
2023-04-18T14:09:31.569Z,38.87
2023-04-18T14:10:31.532Z,38.87
2023-04-18T14:11:31.563Z,38.93
2023-04-18T14:12:31.589Z,38.94
2023-04-18T14:13:31.561Z,38.94
2023-04-18T14:14:31.555Z,38.87
2023-04-18T14:15:31.619Z,38.87
2023-04-18T14:16:32.497Z,38.74
2023-04-18T14:17:31.597Z,39.11
2023-04-18T14:18:31.528Z,39.11
2023-04-18T14:19:31.591Z,39.26
2023-04-18T14:20:31.557Z,39.26
2023-04-18T14:21:31.541Z,39.91
2023-04-18T14:22:31.575Z,39.49
2023-04-18T14:23:31.529Z,39.49
2023-04-18T14:24:31.544Z,39.58
2023-04-18T14:25:31.594Z,39.60
2023-04-18T14:26:31.586Z,38.90
2023-04-18T14:27:31.617Z,39.19
2023-04-18T14:28:31.593Z,39.25
2023-04-18T14:29:31.583Z,39.25
2023-04-18T14:30:31.620Z,38.99
2023-04-18T14:31:31.632Z,38.99
2023-04-18T14:32:31.679Z,39.41
2023-04-18T14:33:31.612Z,39.02
2023-04-18T14:34:33.982Z,39.27
2023-04-18T14:35:31.606Z,39.63