createdAt,value
2018-06-29T00:00:57.722Z,5.17
2018-06-29T00:03:26.169Z,5.63
2018-06-29T00:05:54.636Z,5.60
2018-06-29T00:08:23.080Z,5.40
2018-06-29T00:10:51.500Z,4.97
2018-06-29T00:13:19.595Z,6.43
2018-06-29T00:15:48.131Z,6.17
2018-06-29T00:18:16.603Z,7.03
2018-06-29T00:20:45.053Z,5.27
2018-06-29T00:23:13.541Z,6.53
2018-06-29T00:25:41.956Z,7.57
2018-06-29T00:28:10.413Z,5.80
2018-06-29T00:30:38.825Z,7.03
2018-06-29T00:33:07.254Z,8.70
2018-06-29T00:35:35.684Z,6.20
2018-06-29T00:38:04.280Z,11.77
2018-06-29T00:40:32.719Z,6.53
2018-06-29T00:43:01.289Z,6.50
2018-06-29T00:45:29.707Z,7.73
2018-06-29T00:47:58.142Z,8.23
2018-06-29T00:50:26.707Z,6.63
2018-06-29T00:52:55.186Z,6.53
2018-06-29T00:55:23.759Z,9.43
2018-06-29T00:57:52.147Z,7.20
2018-06-29T01:00:20.560Z,6.17
2018-06-29T01:02:49.080Z,7.00
2018-06-29T01:05:17.844Z,6.87
2018-06-29T01:07:46.245Z,7.07
2018-06-29T01:10:14.768Z,11.63
2018-06-29T01:12:43.468Z,6.43
2018-06-29T01:15:12.000Z,5.27
2018-06-29T01:17:40.510Z,20.07
2018-06-29T01:20:08.946Z,6.00
2018-06-29T01:22:37.462Z,7.03
2018-06-29T01:25:05.924Z,5.80
2018-06-29T01:27:34.415Z,6.20
2018-06-29T01:30:02.845Z,6.77
2018-06-29T01:32:31.461Z,5.93
2018-06-29T01:34:59.960Z,7.30
2018-06-29T01:37:28.513Z,6.00
2018-06-29T01:39:56.939Z,6.90
2018-06-29T01:42:25.380Z,7.30
2018-06-29T01:44:53.822Z,6.50
2018-06-29T01:47:22.284Z,6.00
2018-06-29T01:49:50.723Z,6.40
2018-06-29T01:52:19.180Z,7.07
2018-06-29T01:54:47.551Z,6.73
2018-06-29T01:57:16.016Z,6.20
2018-06-29T01:59:44.960Z,6.93
2018-06-29T02:02:13.420Z,6.67
2018-06-29T02:04:41.907Z,6.97
2018-06-29T02:07:10.384Z,14.70
2018-06-29T02:09:38.864Z,7.73
2018-06-29T02:12:07.371Z,6.60
2018-06-29T02:14:35.773Z,6.83
2018-06-29T02:17:04.233Z,6.80
2018-06-29T02:19:32.669Z,8.80
2018-06-29T02:22:01.148Z,7.77
2018-06-29T02:24:29.619Z,8.20
2018-06-29T02:26:58.682Z,6.47
2018-06-29T02:29:27.148Z,6.77
2018-06-29T02:31:55.568Z,7.90
2018-06-29T02:34:24.348Z,9.47
2018-06-29T02:36:52.977Z,12.50
2018-06-29T02:39:21.076Z,8.10
2018-06-29T02:41:49.568Z,8.97
2018-06-29T02:44:18.025Z,11.07
2018-06-29T02:46:46.545Z,7.50
2018-06-29T02:49:14.958Z,7.40
2018-06-29T02:51:43.825Z,9.07
2018-06-29T02:54:12.360Z,9.33
2018-06-29T02:56:41.626Z,8.90
2018-06-29T02:59:14.740Z,10.40
2018-06-29T03:01:43.845Z,9.83
2018-06-29T03:04:12.322Z,10.63
2018-06-29T03:06:40.810Z,9.47
2018-06-29T03:09:09.923Z,8.10
2018-06-29T03:11:38.488Z,9.30
2018-06-29T03:14:07.175Z,8.27
2018-06-29T03:16:35.752Z,9.70
2018-06-29T03:19:04.224Z,8.97
2018-06-29T03:21:32.627Z,8.17
2018-06-29T03:24:01.099Z,8.40
2018-06-29T03:26:30.020Z,7.60
2018-06-29T03:28:58.479Z,12.37
2018-06-29T03:31:26.897Z,9.00
2018-06-29T03:33:55.365Z,10.07
2018-06-29T03:36:23.788Z,8.70
2018-06-29T03:38:52.500Z,9.07
2018-06-29T03:41:20.939Z,12.40
2018-06-29T03:43:49.386Z,9.93
2018-06-29T03:46:17.888Z,10.60
2018-06-29T03:48:46.369Z,10.10
2018-06-29T03:51:14.511Z,9.03
2018-06-29T03:53:43.171Z,14.90
2018-06-29T03:56:11.620Z,8.80
2018-06-29T03:58:40.048Z,9.30
2018-06-29T04:01:08.460Z,8.70
2018-06-29T04:03:36.939Z,9.70
2018-06-29T04:06:05.439Z,11.93
2018-06-29T04:08:33.883Z,10.10
2018-06-29T04:11:02.296Z,10.53
2018-06-29T04:13:30.716Z,10.30
2018-06-29T04:15:59.154Z,11.10
2018-06-29T04:18:27.615Z,12.83
2018-06-29T04:20:56.443Z,14.13
2018-06-29T04:23:24.924Z,8.90
2018-06-29T04:25:53.380Z,8.97
2018-06-29T04:28:21.860Z,8.73
2018-06-29T04:30:50.285Z,9.20
2018-06-29T04:33:18.742Z,10.63
2018-06-29T04:35:47.172Z,12.57
2018-06-29T04:38:15.629Z,9.20
2018-06-29T04:40:44.061Z,9.57
2018-06-29T04:43:12.520Z,10.17
2018-06-29T04:45:40.987Z,9.20
2018-06-29T04:48:09.653Z,9.07
2018-06-29T04:50:38.092Z,12.63
2018-06-29T04:53:06.532Z,9.47
2018-06-29T04:55:34.963Z,8.37
2018-06-29T04:58:03.453Z,9.17
2018-06-29T05:00:31.960Z,8.53
2018-06-29T05:03:00.434Z,8.90
2018-06-29T05:05:28.859Z,10.27
2018-06-29T05:07:57.311Z,9.10
2018-06-29T05:10:25.751Z,8.53
2018-06-29T05:12:54.199Z,8.67
2018-06-29T05:15:23.798Z,7.77
2018-06-29T05:17:53.417Z,6.30
2018-06-29T05:20:22.325Z,7.10
2018-06-29T05:22:50.804Z,7.80
2018-06-29T05:25:19.231Z,10.67
2018-06-29T05:27:47.779Z,7.73
2018-06-29T05:30:16.248Z,10.17
2018-06-29T05:32:44.703Z,6.07
2018-06-29T05:35:13.258Z,7.30
2018-06-29T05:37:41.708Z,8.40
2018-06-29T05:40:10.216Z,5.70
2018-06-29T05:42:39.045Z,7.00
2018-06-29T05:45:07.516Z,7.30
2018-06-29T05:47:36.051Z,7.58
2018-06-29T05:50:04.877Z,9.75
2018-06-29T05:52:33.399Z,6.03
2018-06-29T05:55:01.881Z,5.75
2018-06-29T05:57:30.352Z,6.03
2018-06-29T05:59:58.808Z,5.85
2018-06-29T06:02:27.384Z,5.33
2018-06-29T06:04:55.929Z,7.87
2018-06-29T06:07:24.361Z,6.87
2018-06-29T06:09:52.890Z,6.47
2018-06-29T06:12:21.356Z,10.58
2018-06-29T06:14:49.779Z,6.20
2018-06-29T06:17:18.206Z,6.65
2018-06-29T06:19:57.947Z,11.70
2018-06-29T06:22:26.380Z,8.45
2018-06-29T06:24:54.854Z,6.95
2018-06-29T06:27:23.362Z,7.35
2018-06-29T06:29:51.807Z,9.25
2018-06-29T06:32:20.739Z,7.47
2018-06-29T06:34:49.240Z,7.72
2018-06-29T06:37:18.121Z,7.47
2018-06-29T06:39:46.511Z,6.22
2018-06-29T06:42:15.044Z,9.55
2018-06-29T06:44:43.477Z,9.00
2018-06-29T06:47:12.060Z,9.60
2018-06-29T06:49:40.510Z,6.80
2018-06-29T06:52:09.025Z,8.15
2018-06-29T06:54:37.444Z,8.33
2018-06-29T06:57:06.101Z,6.42
2018-06-29T06:59:35.961Z,8.13
2018-06-29T07:02:04.449Z,8.05
2018-06-29T07:04:32.949Z,7.83
2018-06-29T07:07:01.405Z,5.92
2018-06-29T07:09:29.875Z,7.30
2018-06-29T07:11:58.340Z,11.83
2018-06-29T07:14:26.779Z,7.42
2018-06-29T07:16:54.907Z,6.37
2018-06-29T07:19:23.444Z,7.55
2018-06-29T07:21:52.033Z,5.67
2018-06-29T07:24:20.633Z,6.70
2018-06-29T07:26:49.140Z,6.83
2018-06-29T07:29:17.758Z,8.13
2018-06-29T07:31:46.704Z,7.55
2018-06-29T07:34:15.180Z,7.05
2018-06-29T07:36:43.726Z,6.50
2018-06-29T07:39:12.228Z,7.33
2018-06-29T07:41:40.729Z,7.45
2018-06-29T07:44:09.191Z,8.08
2018-06-29T07:46:38.154Z,6.67
2018-06-29T07:49:06.661Z,6.85
2018-06-29T07:51:35.159Z,7.95
2018-06-29T07:54:03.719Z,6.58
2018-06-29T07:56:32.283Z,6.72
2018-06-29T07:59:00.939Z,8.90
2018-06-29T08:01:30.850Z,6.95
2018-06-29T08:04:00.531Z,6.50
2018-06-29T08:06:29.209Z,5.50
2018-06-29T08:08:58.016Z,6.08
2018-06-29T08:11:26.651Z,6.00
2018-06-29T08:13:55.292Z,6.90
2018-06-29T08:16:24.487Z,7.00
2018-06-29T08:18:53.204Z,5.53
2018-06-29T08:21:22.634Z,5.50
2018-06-29T08:23:51.678Z,6.80
2018-06-29T08:26:24.081Z,5.65
2018-06-29T08:28:52.977Z,4.10
2018-06-29T08:31:21.977Z,4.47
2018-06-29T08:33:51.338Z,4.58
2018-06-29T08:36:20.483Z,10.05
2018-06-29T08:38:48.656Z,3.17
2018-06-29T08:41:17.325Z,4.05
2018-06-29T08:43:46.139Z,8.55
2018-06-29T08:46:15.101Z,5.55
2018-06-29T08:48:45.024Z,4.37
2018-06-29T08:51:17.015Z,3.67
2018-06-29T08:53:46.160Z,4.33
2018-06-29T08:56:17.582Z,3.58
2018-06-29T08:58:46.334Z,4.53
2018-06-29T09:01:15.154Z,3.45
2018-06-29T09:03:43.677Z,3.30
2018-06-29T09:06:12.513Z,3.10
2018-06-29T09:08:41.338Z,5.35
2018-06-29T09:11:09.809Z,4.00
2018-06-29T09:13:38.791Z,3.35
2018-06-29T09:16:07.665Z,6.03
2018-06-29T09:18:36.102Z,2.87
2018-06-29T09:21:05.040Z,3.67
2018-06-29T09:23:34.405Z,6.35
2018-06-29T09:26:03.390Z,4.67
2018-06-29T09:28:32.667Z,2.58
2018-06-29T09:31:01.256Z,3.58
2018-06-29T09:33:31.599Z,6.58
2018-06-29T09:36:00.608Z,5.65
2018-06-29T09:38:29.924Z,2.58
2018-06-29T09:40:58.999Z,3.22
2018-06-29T09:43:28.153Z,4.00
2018-06-29T09:45:57.632Z,2.72
2018-06-29T09:48:26.842Z,7.12
2018-06-29T09:50:55.340Z,5.28
2018-06-29T09:53:24.023Z,3.30
2018-06-29T09:55:53.181Z,3.85
2018-06-29T09:58:22.375Z,5.37
2018-06-29T10:00:55.414Z,7.70
2018-06-29T10:03:20.829Z,1.90
2018-06-29T10:05:50.109Z,2.10
2018-06-29T10:08:21.047Z,2.85
2018-06-29T10:10:52.979Z,2.15
2018-06-29T10:13:21.485Z,1.82
2018-06-29T10:15:50.302Z,2.75
2018-06-29T10:18:18.868Z,5.17
2018-06-29T10:20:47.396Z,3.05
2018-06-29T10:23:15.952Z,2.08
2018-06-29T10:25:44.666Z,2.15
2018-06-29T10:28:13.867Z,2.25
2018-06-29T10:30:42.045Z,2.70
2018-06-29T10:33:10.590Z,3.30
2018-06-29T10:35:39.376Z,2.70
2018-06-29T10:38:08.104Z,2.52
2018-06-29T10:40:36.572Z,2.95
2018-06-29T10:43:05.154Z,1.85
2018-06-29T10:45:33.749Z,1.77
2018-06-29T10:48:02.398Z,2.83
2018-06-29T10:50:31.092Z,3.90
2018-06-29T10:52:59.644Z,2.65
2018-06-29T10:55:28.193Z,2.62
2018-06-29T10:57:57.041Z,1.82
2018-06-29T11:00:25.601Z,1.82
2018-06-29T11:02:54.124Z,2.70
2018-06-29T11:05:22.740Z,3.05
2018-06-29T11:07:51.262Z,2.35
2018-06-29T11:10:19.893Z,3.08
2018-06-29T11:12:48.360Z,2.15
2018-06-29T11:15:16.801Z,4.00
2018-06-29T11:17:45.320Z,2.25
2018-06-29T11:20:13.797Z,2.10
2018-06-29T11:22:42.298Z,2.90
2018-06-29T11:25:11.091Z,4.70
2018-06-29T11:27:39.850Z,5.65
2018-06-29T11:30:08.395Z,5.15
2018-06-29T11:32:36.887Z,6.33
2018-06-29T11:35:05.410Z,2.47
2018-06-29T11:37:34.050Z,4.92
2018-06-29T11:40:02.811Z,5.72
2018-06-29T11:42:31.308Z,2.17
2018-06-29T11:45:31.949Z,4.25
2018-06-29T11:48:01.405Z,2.30
2018-06-29T11:50:29.912Z,2.67
2018-06-29T11:52:58.584Z,2.62
2018-06-29T11:55:27.128Z,3.47
2018-06-29T11:57:55.772Z,4.72
2018-06-29T12:00:24.232Z,2.62
2018-06-29T12:02:52.979Z,3.98
2018-06-29T12:05:21.624Z,2.30
2018-06-29T12:07:50.875Z,2.30
2018-06-29T12:10:19.317Z,6.47
2018-06-29T12:12:47.861Z,2.50
2018-06-29T12:15:16.421Z,2.95
2018-06-29T12:17:44.894Z,4.70
2018-06-29T12:20:13.366Z,2.30
2018-06-29T12:22:41.796Z,2.77
2018-06-29T12:25:10.374Z,2.70
2018-06-29T12:27:38.859Z,2.83
2018-06-29T12:30:07.347Z,2.33
2018-06-29T12:32:35.802Z,6.30
2018-06-29T12:35:04.964Z,4.20
2018-06-29T12:37:33.429Z,2.25
2018-06-29T12:40:02.254Z,2.30
2018-06-29T12:42:30.874Z,4.08
2018-06-29T12:44:59.577Z,3.35
2018-06-29T12:47:28.052Z,4.80
2018-06-29T12:49:56.484Z,3.08
2018-06-29T12:52:24.944Z,3.47
2018-06-29T12:54:53.453Z,3.60
2018-06-29T12:57:21.886Z,4.17
2018-06-29T12:59:50.360Z,2.80
2018-06-29T13:02:19.088Z,2.83
2018-06-29T13:04:47.533Z,4.25
2018-06-29T13:07:15.952Z,9.13
2018-06-29T13:09:44.389Z,2.35
2018-06-29T13:12:12.885Z,2.45
2018-06-29T13:14:41.316Z,2.42
2018-06-29T13:17:09.749Z,2.35
2018-06-29T13:19:38.208Z,2.05
2018-06-29T13:22:07.756Z,3.80
2018-06-29T13:24:36.560Z,2.60
2018-06-29T13:27:05.225Z,2.50
2018-06-29T13:29:33.657Z,3.17
2018-06-29T13:32:02.088Z,3.37
2018-06-29T13:34:31.003Z,2.47
2018-06-29T13:36:59.503Z,6.67
2018-06-29T13:39:28.015Z,2.60
2018-06-29T13:41:56.500Z,4.20
2018-06-29T13:44:25.052Z,3.42
2018-06-29T13:46:53.446Z,2.83
2018-06-29T13:49:22.248Z,3.45
2018-06-29T13:51:50.698Z,4.72
2018-06-29T13:54:19.142Z,4.25
2018-06-29T13:56:47.594Z,6.03
2018-06-29T13:59:16.036Z,2.42
2018-06-29T14:01:45.364Z,5.28
2018-06-29T14:04:13.864Z,2.60
2018-06-29T14:06:42.285Z,4.45
2018-06-29T14:09:10.780Z,2.75
2018-06-29T14:11:39.709Z,8.05
2018-06-29T14:14:08.845Z,3.12
2018-06-29T14:16:37.341Z,4.42
2018-06-29T14:19:06.152Z,8.10
2018-06-29T14:21:35.220Z,6.35
2018-06-29T14:24:03.679Z,2.62
2018-06-29T14:26:32.141Z,2.47
2018-06-29T14:29:00.919Z,5.47
2018-06-29T14:31:29.885Z,2.77
2018-06-29T14:33:58.581Z,4.37
2018-06-29T14:36:26.978Z,2.83
2018-06-29T14:38:55.424Z,2.98
2018-06-29T14:41:23.919Z,3.35
2018-06-29T14:43:52.429Z,2.85
2018-06-29T14:46:20.883Z,3.65
2018-06-29T14:48:49.281Z,2.83
2018-06-29T14:51:17.796Z,2.95
2018-06-29T14:53:46.300Z,8.38
2018-06-29T14:56:15.396Z,5.87
2018-06-29T14:58:43.979Z,2.17
2018-06-29T15:01:12.474Z,4.45
2018-06-29T15:03:40.999Z,3.30
2018-06-29T15:06:09.462Z,4.25
2018-06-29T15:08:38.008Z,3.52
2018-06-29T15:11:06.608Z,2.62
2018-06-29T15:13:34.780Z,3.90
2018-06-29T15:16:03.312Z,3.50
2018-06-29T15:18:31.738Z,4.05
2018-06-29T15:21:00.571Z,6.42
2018-06-29T15:23:29.264Z,3.83
2018-06-29T15:25:57.942Z,2.92
2018-06-29T15:28:26.492Z,5.58
2018-06-29T15:30:55.062Z,2.58
2018-06-29T15:33:23.520Z,4.00
2018-06-29T15:35:52.026Z,2.95
2018-06-29T15:38:20.523Z,2.87
2018-06-29T15:40:49.036Z,3.08
2018-06-29T15:43:17.520Z,4.08
2018-06-29T15:45:46.099Z,7.80
2018-06-29T15:48:14.573Z,9.15
2018-06-29T15:50:43.067Z,3.92
2018-06-29T15:53:11.578Z,3.33
2018-06-29T15:55:40.323Z,4.25
2018-06-29T15:58:08.807Z,3.17
2018-06-29T16:00:37.285Z,3.20
2018-06-29T16:03:06.537Z,2.83
2018-06-29T16:05:34.973Z,3.65
2018-06-29T16:08:03.588Z,6.95
2018-06-29T16:10:32.037Z,3.15
2018-06-29T16:13:00.521Z,3.15
2018-06-29T16:15:29.007Z,5.03
2018-06-29T16:17:57.552Z,6.70
2018-06-29T16:20:26.012Z,4.33
2018-06-29T16:22:54.587Z,4.10
2018-06-29T16:25:23.064Z,4.12
2018-06-29T16:27:51.528Z,5.40
2018-06-29T16:30:19.976Z,2.70
2018-06-29T16:32:48.388Z,5.60
2018-06-29T16:35:16.890Z,10.43
2018-06-29T16:37:45.361Z,13.28
2018-06-29T16:40:13.474Z,4.62
2018-06-29T16:42:41.901Z,2.30
2018-06-29T16:45:10.489Z,3.00
2018-06-29T16:47:38.583Z,3.15
2018-06-29T16:50:07.416Z,4.33
2018-06-29T16:52:35.836Z,4.30
2018-06-29T16:55:04.442Z,3.35
2018-06-29T16:57:32.900Z,3.20
2018-06-29T17:00:01.397Z,3.55
2018-06-29T17:02:29.945Z,3.83
2018-06-29T17:04:58.825Z,3.40
2018-06-29T17:07:27.408Z,5.35
2018-06-29T17:09:57.148Z,3.33
2018-06-29T17:12:25.675Z,9.85
2018-06-29T17:14:54.175Z,9.95
2018-06-29T17:17:22.753Z,4.72
2018-06-29T17:19:51.180Z,3.60
2018-06-29T17:22:19.652Z,3.08
2018-06-29T17:24:48.133Z,2.40
2018-06-29T17:27:16.690Z,3.17
2018-06-29T17:29:45.128Z,7.50
2018-06-29T17:32:13.910Z,6.60
2018-06-29T17:34:42.410Z,3.20
2018-06-29T17:37:11.005Z,4.08
2018-06-29T17:39:39.555Z,5.40
2018-06-29T17:42:07.723Z,9.95
2018-06-29T17:44:36.454Z,4.30
2018-06-29T17:47:05.125Z,4.83
2018-06-29T17:49:33.632Z,6.10
2018-06-29T17:52:02.140Z,3.33
2018-06-29T17:54:30.707Z,3.30
2018-06-29T17:56:59.426Z,7.60
2018-06-29T17:59:27.875Z,3.47
2018-06-29T18:01:56.415Z,3.30
2018-06-29T18:04:24.958Z,6.93
2018-06-29T18:06:53.672Z,3.25
2018-06-29T18:09:22.172Z,3.27
2018-06-29T18:11:52.385Z,2.37
2018-06-29T18:14:20.885Z,5.57
2018-06-29T18:16:49.381Z,3.67
2018-06-29T18:19:17.907Z,3.23
2018-06-29T18:21:46.414Z,3.70
2018-06-29T18:24:14.898Z,5.93
2018-06-29T18:26:43.448Z,4.40
2018-06-29T18:29:11.869Z,7.77
2018-06-29T18:31:39.973Z,7.10
2018-06-29T18:34:08.513Z,8.93
2018-06-29T18:36:37.135Z,6.50
2018-06-29T18:39:08.757Z,2.63
2018-06-29T18:41:37.384Z,4.23
2018-06-29T18:44:05.908Z,7.10
2018-06-29T18:46:34.648Z,13.60
2018-06-29T18:49:03.441Z,4.77
2018-06-29T18:51:31.992Z,4.20
2018-06-29T18:54:00.661Z,9.60
2018-06-29T18:56:29.273Z,7.73
2018-06-29T18:58:58.014Z,4.00
2018-06-29T19:01:26.585Z,3.70
2018-06-29T19:03:55.182Z,3.73
2018-06-29T19:06:24.292Z,11.33
2018-06-29T19:08:54.351Z,5.83
2018-06-29T19:11:25.541Z,7.57
2018-06-29T19:13:54.064Z,6.27
2018-06-29T19:16:24.604Z,3.70
2018-06-29T19:18:54.404Z,3.70
2018-06-29T19:21:23.761Z,8.70
2018-06-29T19:23:52.943Z,7.27
2018-06-29T19:26:22.706Z,3.20
2018-06-29T19:28:51.546Z,5.77
2018-06-29T19:31:20.692Z,6.27
2018-06-29T19:33:49.379Z,4.03
2018-06-29T19:36:18.561Z,9.07
2018-06-29T19:38:47.081Z,6.80
2018-06-29T19:41:15.670Z,7.00
2018-06-29T19:43:44.208Z,3.70
2018-06-29T19:46:13.628Z,4.50
2018-06-29T19:48:43.541Z,7.13
2018-06-29T19:51:12.845Z,6.47
2018-06-29T19:53:43.724Z,12.13
2018-06-29T19:56:12.320Z,3.93
2018-06-29T19:58:41.550Z,6.30
2018-06-29T20:01:10.752Z,5.00
2018-06-29T20:03:40.180Z,5.10
2018-06-29T20:06:09.345Z,8.23
2018-06-29T20:08:37.865Z,13.90
2018-06-29T20:11:06.411Z,9.67
2018-06-29T20:13:35.325Z,6.40
2018-06-29T20:16:04.009Z,3.30
2018-06-29T20:18:33.008Z,5.23
2018-06-29T20:21:02.139Z,3.10
2018-06-29T20:23:31.225Z,4.30
2018-06-29T20:26:00.548Z,12.30
2018-06-29T20:28:29.078Z,3.87
2018-06-29T20:30:57.542Z,3.53
2018-06-29T20:33:26.158Z,5.20
2018-06-29T20:35:54.591Z,4.30
2018-06-29T20:38:23.184Z,4.73
2018-06-29T20:40:51.905Z,4.97
2018-06-29T20:43:20.475Z,5.33
2018-06-29T20:45:48.991Z,3.60
2018-06-29T20:48:17.625Z,5.67
2018-06-29T20:50:45.866Z,4.20
2018-06-29T20:53:14.557Z,7.33
2018-06-29T20:55:43.262Z,3.70
2018-06-29T20:58:11.755Z,4.40
2018-06-29T21:00:40.263Z,8.40
2018-06-29T21:03:09.081Z,4.73
2018-06-29T21:05:37.598Z,4.70
2018-06-29T21:08:06.425Z,5.00
2018-06-29T21:10:35.482Z,5.13
2018-06-29T21:13:04.740Z,7.77
2018-06-29T21:15:33.465Z,7.00
2018-06-29T21:18:02.025Z,8.40
2018-06-29T21:20:30.706Z,4.87
2018-06-29T21:22:59.145Z,4.00
2018-06-29T21:25:27.762Z,12.10
2018-06-29T21:27:56.411Z,6.43
2018-06-29T21:30:24.828Z,6.10
2018-06-29T21:32:53.405Z,10.50
2018-06-29T21:35:21.874Z,7.27
2018-06-29T21:37:50.337Z,9.30
2018-06-29T21:40:18.780Z,5.17
2018-06-29T21:42:48.311Z,5.00
2018-06-29T21:45:16.633Z,5.53
2018-06-29T21:47:45.377Z,6.83
2018-06-29T21:50:13.912Z,6.87
2018-06-29T21:52:42.823Z,5.53
2018-06-29T21:55:11.242Z,5.30
2018-06-29T21:57:39.677Z,10.37
2018-06-29T22:00:10.890Z,5.90
2018-06-29T22:02:39.740Z,6.63
2018-06-29T22:05:08.738Z,6.00
2018-06-29T22:07:37.946Z,6.00
2018-06-29T22:10:07.764Z,7.23
2018-06-29T22:12:36.236Z,7.23
2018-06-29T22:15:09.074Z,12.27
2018-06-29T22:17:37.772Z,8.47
2018-06-29T22:20:06.593Z,6.43
2018-06-29T22:22:34.994Z,8.83
2018-06-29T22:25:03.649Z,7.47
2018-06-29T22:27:32.078Z,7.83
2018-06-29T22:30:00.572Z,15.47
2018-06-29T22:32:29.005Z,10.73
2018-06-29T22:34:57.433Z,8.57
2018-06-29T22:37:27.164Z,8.57
2018-06-29T22:39:55.577Z,9.00
2018-06-29T22:42:24.032Z,21.67
2018-06-29T22:44:52.465Z,8.70
2018-06-29T22:47:21.010Z,9.93
2018-06-29T22:49:49.487Z,16.80
2018-06-29T22:52:18.245Z,8.67
2018-06-29T22:54:46.742Z,8.47
2018-06-29T22:57:15.239Z,13.13
2018-06-29T22:59:43.739Z,10.23
2018-06-29T23:02:12.440Z,8.93
2018-06-29T23:04:40.880Z,12.20
2018-06-29T23:07:09.380Z,9.47
2018-06-29T23:09:37.832Z,9.57
2018-06-29T23:12:06.312Z,11.97
2018-06-29T23:14:34.755Z,20.07
2018-06-29T23:17:03.324Z,10.60
2018-06-29T23:19:31.833Z,14.93
2018-06-29T23:22:00.324Z,13.80
2018-06-29T23:24:29.364Z,9.40
2018-06-29T23:26:57.842Z,9.33
2018-06-29T23:29:26.284Z,9.80
2018-06-29T23:31:54.793Z,10.97
2018-06-29T23:34:23.257Z,18.80
2018-06-29T23:36:51.715Z,15.13
2018-06-29T23:39:20.111Z,11.53
2018-06-29T23:41:48.348Z,10.63
2018-06-29T23:44:16.772Z,10.50
2018-06-29T23:46:45.395Z,12.77
2018-06-29T23:49:13.892Z,10.20
2018-06-29T23:51:42.726Z,11.67
2018-06-29T23:54:11.190Z,10.43
2018-06-29T23:56:39.647Z,11.30
2018-06-29T23:59:08.455Z,10.47
