createdAt,value
2018-05-03T00:00:58.132Z,0.00
2018-05-03T00:01:58.237Z,0.00
2018-05-03T00:02:58.078Z,0.00
2018-05-03T00:03:58.055Z,0.00
2018-05-03T00:04:58.032Z,0.00
2018-05-03T00:05:58.004Z,0.00
2018-05-03T00:06:57.973Z,0.00
2018-05-03T00:07:57.951Z,0.00
2018-05-03T00:08:57.920Z,0.00
2018-05-03T00:09:57.897Z,0.00
2018-05-03T00:10:57.872Z,0.00
2018-05-03T00:11:57.841Z,0.00
2018-05-03T00:12:57.815Z,0.00
2018-05-03T00:13:57.788Z,0.00
2018-05-03T00:14:57.764Z,0.00
2018-05-03T00:15:57.741Z,0.00
2018-05-03T00:16:57.721Z,0.00
2018-05-03T00:17:57.690Z,0.00
2018-05-03T00:18:57.656Z,0.00
2018-05-03T00:19:57.629Z,0.00
2018-05-03T00:20:57.604Z,0.00
2018-05-03T00:21:57.577Z,0.00
2018-05-03T00:22:57.550Z,0.00
2018-05-03T00:23:57.524Z,0.00
2018-05-03T00:24:57.497Z,0.00
2018-05-03T00:25:57.471Z,0.00
2018-05-03T00:26:57.446Z,0.00
2018-05-03T00:27:57.422Z,0.00
2018-05-03T00:28:57.392Z,0.00
2018-05-03T00:29:57.365Z,0.00
2018-05-03T00:30:57.339Z,0.00
2018-05-03T00:31:57.318Z,0.00
2018-05-03T00:32:57.285Z,0.00
2018-05-03T00:33:57.261Z,0.00
2018-05-03T00:34:57.231Z,0.00
2018-05-03T00:35:57.205Z,0.00
2018-05-03T00:36:57.178Z,0.00
2018-05-03T00:37:57.155Z,0.00
2018-05-03T00:38:57.124Z,0.00
2018-05-03T00:39:57.108Z,0.00
2018-05-03T00:40:57.072Z,0.00
2018-05-03T00:41:57.045Z,0.00
2018-05-03T00:42:57.023Z,0.00
2018-05-03T00:43:56.992Z,0.00
2018-05-03T00:44:56.965Z,0.00
2018-05-03T00:45:56.939Z,0.00
2018-05-03T00:46:56.911Z,0.00
2018-05-03T00:47:56.885Z,0.00
2018-05-03T00:48:56.860Z,0.00
2018-05-03T00:49:56.839Z,0.00
2018-05-03T00:50:56.805Z,0.00
2018-05-03T00:51:56.779Z,0.00
2018-05-03T00:52:56.754Z,0.00
2018-05-03T00:53:56.725Z,0.00
2018-05-03T00:54:56.698Z,0.00
2018-05-03T00:55:56.671Z,0.00
2018-05-03T00:56:56.645Z,0.00
2018-05-03T00:57:56.623Z,0.00
2018-05-03T00:58:56.592Z,0.00
2018-05-03T00:59:56.573Z,0.00
2018-05-03T01:00:56.558Z,0.00
2018-05-03T01:01:56.588Z,0.00
2018-05-03T01:02:56.491Z,0.00
2018-05-03T01:03:56.462Z,0.00
2018-05-03T01:04:56.431Z,0.00
2018-05-03T01:05:56.407Z,0.00
2018-05-03T01:06:56.383Z,0.00
2018-05-03T01:07:56.351Z,0.00
2018-05-03T01:08:56.324Z,0.00
2018-05-03T01:09:56.298Z,0.00
2018-05-03T01:10:56.270Z,0.00
2018-05-03T01:11:56.246Z,0.00
2018-05-03T01:12:56.220Z,0.00
2018-05-03T01:13:56.192Z,0.00
2018-05-03T01:14:56.163Z,0.00
2018-05-03T01:15:56.136Z,0.00
2018-05-03T01:16:56.110Z,0.00
2018-05-03T01:17:56.092Z,0.00
2018-05-03T01:18:56.057Z,0.00
2018-05-03T01:19:56.033Z,0.00
2018-05-03T01:20:56.003Z,0.00
2018-05-03T01:21:55.980Z,0.00
2018-05-03T01:22:55.948Z,0.00
2018-05-03T01:23:55.921Z,0.00
2018-05-03T01:24:55.896Z,0.00
2018-05-03T01:25:55.869Z,0.00
2018-05-03T01:26:55.843Z,0.00
2018-05-03T01:27:55.814Z,0.00
2018-05-03T01:28:55.791Z,0.00
2018-05-03T01:29:55.761Z,0.00
2018-05-03T01:30:55.734Z,0.00
2018-05-03T01:31:55.710Z,0.00
2018-05-03T01:32:55.680Z,0.00
2018-05-03T01:33:55.653Z,0.00
2018-05-03T01:34:55.626Z,0.00
2018-05-03T01:35:55.599Z,0.00
2018-05-03T01:36:55.573Z,0.00
2018-05-03T01:37:55.554Z,0.00
2018-05-03T01:38:55.518Z,0.00
2018-05-03T01:39:55.495Z,0.00
2018-05-03T01:40:55.471Z,0.00
2018-05-03T01:41:55.438Z,0.00
2018-05-03T01:42:55.412Z,0.00
2018-05-03T01:43:55.386Z,0.00
2018-05-03T01:44:55.363Z,0.00
2018-05-03T01:45:55.330Z,0.00
2018-05-03T01:46:55.302Z,0.00
2018-05-03T01:47:55.276Z,0.00
2018-05-03T01:48:55.250Z,0.00
2018-05-03T01:49:55.222Z,0.00
2018-05-03T01:50:55.195Z,0.00
2018-05-03T01:51:55.169Z,0.00
2018-05-03T01:52:55.141Z,0.00
2018-05-03T01:53:55.116Z,0.00
2018-05-03T01:54:55.086Z,0.00
2018-05-03T01:55:55.061Z,0.00
2018-05-03T01:56:55.041Z,0.00
2018-05-03T01:57:55.006Z,0.00
2018-05-03T01:58:54.978Z,0.00
2018-05-03T01:59:54.951Z,0.00
2018-05-03T02:00:54.931Z,0.00
2018-05-03T02:01:54.898Z,0.00
2018-05-03T02:02:54.872Z,0.00
2018-05-03T02:03:54.855Z,0.00
2018-05-03T02:04:54.818Z,0.00
2018-05-03T02:05:54.790Z,0.00
2018-05-03T02:06:54.762Z,0.00
2018-05-03T02:07:54.736Z,0.00
2018-05-03T02:08:54.710Z,0.00
2018-05-03T02:09:54.688Z,0.00
2018-05-03T02:10:54.654Z,0.00
2018-05-03T02:11:54.627Z,0.00
2018-05-03T02:12:54.610Z,0.00
2018-05-03T02:13:54.573Z,0.00
2018-05-03T02:14:54.546Z,0.00
2018-05-03T02:15:54.519Z,0.00
2018-05-03T02:16:54.492Z,0.00
2018-05-03T02:17:54.465Z,0.00
2018-05-03T02:18:54.439Z,0.00
2018-05-03T02:19:54.413Z,0.00
2018-05-03T02:20:54.383Z,0.00
2018-05-03T02:21:54.357Z,0.00
2018-05-03T02:22:54.329Z,0.00
2018-05-03T02:23:54.302Z,0.00
2018-05-03T02:24:54.275Z,0.00
2018-05-03T02:25:54.257Z,0.00
2018-05-03T02:26:54.220Z,0.00
2018-05-03T02:27:54.194Z,0.00
2018-05-03T02:28:54.173Z,0.00
2018-05-03T02:29:54.147Z,0.00
2018-05-03T02:30:54.113Z,0.00
2018-05-03T02:31:54.085Z,0.00
2018-05-03T02:32:54.058Z,0.00
2018-05-03T02:33:54.031Z,0.00
2018-05-03T02:34:54.010Z,0.00
2018-05-03T02:35:53.984Z,0.00
2018-05-03T02:36:53.950Z,0.00
2018-05-03T02:37:53.922Z,0.00
2018-05-03T02:38:53.898Z,0.00
2018-05-03T02:39:53.869Z,0.00
2018-05-03T02:40:53.847Z,0.00
2018-05-03T02:41:53.842Z,0.00
2018-05-03T02:42:53.786Z,0.00
2018-05-03T02:43:53.759Z,0.00
2018-05-03T02:44:53.734Z,0.00
2018-05-03T02:45:53.707Z,0.00
2018-05-03T02:46:53.677Z,0.00
2018-05-03T02:47:53.650Z,0.00
2018-05-03T02:48:53.623Z,0.00
2018-05-03T02:49:53.597Z,0.00
2018-05-03T02:50:53.573Z,0.00
2018-05-03T02:51:53.543Z,0.00
2018-05-03T02:52:53.524Z,0.00
2018-05-03T02:53:53.488Z,0.00
2018-05-03T02:54:53.459Z,0.00
2018-05-03T02:55:53.433Z,0.00
2018-05-03T02:56:53.413Z,0.00
2018-05-03T02:57:53.379Z,0.00
2018-05-03T02:58:53.355Z,0.00
2018-05-03T02:59:53.323Z,0.00
2018-05-03T03:00:53.297Z,0.00
2018-05-03T03:01:53.270Z,0.00
2018-05-03T03:02:53.246Z,0.00
2018-05-03T03:03:53.214Z,0.00
2018-05-03T03:04:53.188Z,0.00
2018-05-03T03:05:53.163Z,0.00
2018-05-03T03:06:53.134Z,0.00
2018-05-03T03:07:53.107Z,0.00
2018-05-03T03:08:53.080Z,0.00
2018-05-03T03:09:53.061Z,0.00
2018-05-03T03:10:53.025Z,0.00
2018-05-03T03:11:53.001Z,0.00
2018-05-03T03:12:52.984Z,0.00
2018-05-03T03:13:52.949Z,0.00
2018-05-03T03:14:52.917Z,0.00
2018-05-03T03:15:52.890Z,0.00
2018-05-03T03:16:52.864Z,0.00
2018-05-03T03:17:52.841Z,0.00
2018-05-03T03:18:52.809Z,0.00
2018-05-03T03:19:52.783Z,0.00
2018-05-03T03:20:52.757Z,0.00
2018-05-03T03:21:52.733Z,0.00
2018-05-03T03:22:52.703Z,0.00
2018-05-03T03:23:52.676Z,0.00
2018-05-03T03:24:52.650Z,0.00
2018-05-03T03:25:52.623Z,0.00
2018-05-03T03:26:52.596Z,5.63
2018-05-03T03:27:52.570Z,5.63
2018-05-03T03:28:52.544Z,5.63
2018-05-03T03:29:52.517Z,5.63
2018-05-03T03:30:52.490Z,5.63
2018-05-03T03:31:52.467Z,5.63
2018-05-03T03:32:52.452Z,5.63
2018-05-03T03:33:53.161Z,11.25
2018-05-03T03:34:52.386Z,11.25
2018-05-03T03:35:52.359Z,11.25
2018-05-03T03:36:52.330Z,11.25
2018-05-03T03:37:52.307Z,16.88
2018-05-03T03:38:52.277Z,16.88
2018-05-03T03:39:52.255Z,16.88
2018-05-03T03:40:52.223Z,22.50
2018-05-03T03:41:52.197Z,22.50
2018-05-03T03:42:52.170Z,28.13
2018-05-03T03:43:52.144Z,28.13
2018-05-03T03:44:52.117Z,28.13
2018-05-03T03:45:52.091Z,33.75
2018-05-03T03:46:52.068Z,33.75
2018-05-03T03:47:52.037Z,39.38
2018-05-03T03:48:52.014Z,39.38
2018-05-03T03:49:51.984Z,45.00
2018-05-03T03:50:51.957Z,50.63
2018-05-03T03:51:51.939Z,50.63
2018-05-03T03:52:51.903Z,50.63
2018-05-03T03:53:51.879Z,56.25
2018-05-03T03:54:51.850Z,61.88
2018-05-03T03:55:51.823Z,67.50
2018-05-03T03:56:51.797Z,73.13
2018-05-03T03:57:51.771Z,78.75
2018-05-03T03:58:51.744Z,78.75
2018-05-03T03:59:51.717Z,90.00
2018-05-03T04:00:51.690Z,90.00
2018-05-03T04:01:51.664Z,95.63
2018-05-03T04:02:51.638Z,101.25
2018-05-03T04:03:51.615Z,106.88
2018-05-03T04:04:51.585Z,112.50
2018-05-03T04:05:51.562Z,118.13
2018-05-03T04:06:51.538Z,123.75
2018-05-03T04:07:51.507Z,129.38
2018-05-03T04:08:51.479Z,135.00
2018-05-03T04:09:51.452Z,146.25
2018-05-03T04:10:51.424Z,151.88
2018-05-03T04:11:51.398Z,157.50
2018-05-03T04:12:51.372Z,168.75
2018-05-03T04:13:51.346Z,174.38
2018-05-03T04:14:51.319Z,185.63
2018-05-03T04:15:51.292Z,191.25
2018-05-03T04:16:51.272Z,196.88
2018-05-03T04:17:51.245Z,208.13
2018-05-03T04:18:51.213Z,219.38
2018-05-03T04:19:51.187Z,230.63
2018-05-03T04:20:51.161Z,241.88
2018-05-03T04:21:51.135Z,247.50
2018-05-03T04:22:51.107Z,264.38
2018-05-03T04:23:51.083Z,286.88
2018-05-03T04:24:51.056Z,309.38
2018-05-03T04:25:51.035Z,315.00
2018-05-03T04:26:51.002Z,331.88
2018-05-03T04:27:50.976Z,343.13
2018-05-03T04:28:50.953Z,348.75
2018-05-03T04:29:50.925Z,365.63
2018-05-03T04:30:50.897Z,376.88
2018-05-03T04:31:50.875Z,388.13
2018-05-03T04:32:51.146Z,405.00
2018-05-03T04:33:50.822Z,421.88
2018-05-03T04:34:50.794Z,427.50
2018-05-03T04:35:50.772Z,438.75
2018-05-03T04:36:50.744Z,450.00
2018-05-03T04:37:50.719Z,455.63
2018-05-03T04:38:50.690Z,466.88
2018-05-03T04:39:50.665Z,483.75
2018-05-03T04:40:50.643Z,500.63
2018-05-03T04:41:50.615Z,517.50
2018-05-03T04:42:50.591Z,523.13
2018-05-03T04:43:50.563Z,534.38
2018-05-03T04:44:50.539Z,545.63
2018-05-03T04:45:50.512Z,551.25
2018-05-03T04:46:50.541Z,568.13
2018-05-03T04:47:50.465Z,579.38
2018-05-03T04:48:50.436Z,596.25
2018-05-03T04:49:50.411Z,601.88
2018-05-03T04:50:50.387Z,601.88
2018-05-03T04:51:50.360Z,596.25
2018-05-03T04:52:50.338Z,579.38
2018-05-03T04:53:50.312Z,562.50
2018-05-03T04:54:50.285Z,556.88
2018-05-03T04:55:50.260Z,562.50
2018-05-03T04:56:50.236Z,551.25
2018-05-03T04:57:50.211Z,540.00
2018-05-03T04:58:50.186Z,545.63
2018-05-03T04:59:50.164Z,534.38
2018-05-03T05:00:50.143Z,511.88
2018-05-03T05:01:50.114Z,523.13
2018-05-03T05:02:50.112Z,517.50
2018-05-03T05:03:50.063Z,506.25
2018-05-03T05:04:50.129Z,495.00
2018-05-03T05:05:50.022Z,489.38
2018-05-03T05:06:49.988Z,489.38
2018-05-03T05:07:50.219Z,500.63
2018-05-03T05:08:49.950Z,528.75
2018-05-03T05:09:49.915Z,540.00
2018-05-03T05:10:49.895Z,528.75
2018-05-03T05:11:49.866Z,551.25
2018-05-03T05:12:49.841Z,590.63
2018-05-03T05:13:49.817Z,663.75
2018-05-03T05:14:49.791Z,720.00
2018-05-03T05:15:49.766Z,607.50
2018-05-03T05:16:49.742Z,641.25
2018-05-03T05:17:49.751Z,658.13
2018-05-03T05:18:49.692Z,646.88
2018-05-03T05:19:49.667Z,815.63
2018-05-03T05:20:49.643Z,624.38
2018-05-03T05:21:49.619Z,596.25
2018-05-03T05:22:49.593Z,568.13
2018-05-03T05:23:49.568Z,556.88
2018-05-03T05:24:49.544Z,579.38
2018-05-03T05:25:49.522Z,618.75
2018-05-03T05:26:49.498Z,646.88
2018-05-03T05:27:49.470Z,646.88
2018-05-03T05:28:49.445Z,652.50
2018-05-03T05:29:49.421Z,646.88
2018-05-03T05:30:49.491Z,680.63
2018-05-03T05:31:49.371Z,686.25
2018-05-03T05:32:49.347Z,720.00
2018-05-03T05:33:49.323Z,731.25
2018-05-03T05:34:49.297Z,691.88
2018-05-03T05:35:49.272Z,669.38
2018-05-03T05:36:49.251Z,686.25
2018-05-03T05:37:49.223Z,691.88
2018-05-03T05:38:49.215Z,731.25
2018-05-03T05:39:49.174Z,759.38
2018-05-03T05:40:49.150Z,787.50
2018-05-03T05:41:49.125Z,826.88
2018-05-03T05:42:49.101Z,894.38
2018-05-03T05:43:49.078Z,911.25
2018-05-03T05:44:49.051Z,911.25
2018-05-03T05:45:49.029Z,1006.88
2018-05-03T05:46:49.000Z,866.25
2018-05-03T05:47:48.983Z,877.50
2018-05-03T05:48:48.954Z,922.50
2018-05-03T05:49:48.939Z,1220.63
2018-05-03T05:50:48.913Z,1096.88
2018-05-03T05:51:48.881Z,1091.25
2018-05-03T05:52:48.856Z,995.63
2018-05-03T05:53:48.831Z,956.25
2018-05-03T05:54:48.806Z,916.88
2018-05-03T05:55:48.782Z,1096.88
2018-05-03T05:56:48.770Z,956.25
2018-05-03T05:57:48.734Z,900.00
2018-05-03T05:58:48.709Z,905.63
2018-05-03T05:59:48.685Z,911.25
2018-05-03T06:00:48.662Z,855.00
2018-05-03T06:01:48.640Z,855.00
2018-05-03T06:02:48.613Z,838.13
2018-05-03T06:03:48.590Z,815.63
2018-05-03T06:04:48.566Z,804.38
2018-05-03T06:05:48.542Z,821.25
2018-05-03T06:06:48.517Z,826.88
2018-05-03T06:07:48.494Z,832.50
2018-05-03T06:08:48.470Z,860.63
2018-05-03T06:09:48.445Z,877.50
2018-05-03T06:10:48.421Z,894.38
2018-05-03T06:11:48.396Z,894.38
2018-05-03T06:12:48.372Z,900.00
2018-05-03T06:13:48.349Z,905.63
2018-05-03T06:14:48.324Z,905.63
2018-05-03T06:15:48.305Z,922.50
2018-05-03T06:16:48.276Z,922.50
2018-05-03T06:17:48.253Z,928.13
2018-05-03T06:18:48.227Z,945.00
2018-05-03T06:19:48.204Z,1001.25
2018-05-03T06:20:48.181Z,1006.88
2018-05-03T06:21:48.157Z,1035.00
2018-05-03T06:22:48.131Z,1018.13
2018-05-03T06:23:48.107Z,1046.25
2018-05-03T06:24:48.089Z,1102.50
2018-05-03T06:25:48.060Z,1068.75
2018-05-03T06:26:48.038Z,1136.25
2018-05-03T06:27:48.011Z,1625.63
2018-05-03T06:28:47.987Z,1170.00
2018-05-03T06:29:47.967Z,1496.25
2018-05-03T06:30:47.938Z,1220.63
2018-05-03T06:31:47.917Z,1096.88
2018-05-03T06:32:47.894Z,1085.63
2018-05-03T06:33:47.872Z,1293.75
2018-05-03T06:34:47.844Z,1119.38
2018-05-03T06:35:47.821Z,1113.75
2018-05-03T06:36:47.800Z,1119.38
2018-05-03T06:37:47.774Z,1141.88
2018-05-03T06:38:47.789Z,1130.63
2018-05-03T06:39:47.724Z,1198.13
2018-05-03T06:40:47.701Z,1231.88
2018-05-03T06:41:47.679Z,1288.13
2018-05-03T06:42:47.653Z,1164.38
2018-05-03T06:43:47.632Z,1164.38
2018-05-03T06:44:47.612Z,1271.25
2018-05-03T06:45:47.584Z,1153.13
2018-05-03T06:46:47.559Z,1147.50
2018-05-03T06:47:47.536Z,1164.38
2018-05-03T06:48:47.513Z,1226.25
2018-05-03T06:49:47.490Z,1293.75
2018-05-03T06:50:47.466Z,1226.25
2018-05-03T06:51:47.448Z,1254.38
2018-05-03T06:52:47.419Z,1203.75
2018-05-03T06:53:47.396Z,1209.38
2018-05-03T06:54:47.373Z,1198.13
2018-05-03T06:55:47.349Z,1203.75
2018-05-03T06:56:47.326Z,1237.50
2018-05-03T06:57:47.303Z,1231.88
2018-05-03T06:58:47.278Z,1260.00
2018-05-03T06:59:47.257Z,1321.88
2018-05-03T07:00:47.235Z,1473.75
2018-05-03T07:01:47.214Z,1845.00
2018-05-03T07:02:47.184Z,1530.00
2018-05-03T07:03:47.162Z,1350.00
2018-05-03T07:04:47.143Z,1406.25
2018-05-03T07:05:47.118Z,1586.25
2018-05-03T07:06:47.093Z,1546.88
2018-05-03T07:07:47.069Z,1423.13
2018-05-03T07:08:47.045Z,1479.38
2018-05-03T07:09:47.022Z,1541.25
2018-05-03T07:10:46.999Z,1355.63
2018-05-03T07:11:46.979Z,1440.00
2018-05-03T07:12:46.956Z,1389.38
2018-05-03T07:13:46.933Z,1344.38
2018-05-03T07:14:46.925Z,1333.13
2018-05-03T07:15:46.914Z,1428.75
2018-05-03T07:16:46.861Z,1558.13
2018-05-03T07:17:46.840Z,1563.75
2018-05-03T07:18:46.813Z,1558.13
2018-05-03T07:19:46.790Z,1693.13
2018-05-03T07:20:46.768Z,1580.63
2018-05-03T07:21:46.746Z,1428.75
2018-05-03T07:22:46.720Z,1372.50
2018-05-03T07:23:46.774Z,1541.25
2018-05-03T07:24:46.676Z,1591.88
2018-05-03T07:25:46.651Z,1434.38
2018-05-03T07:26:46.634Z,1456.88
2018-05-03T07:27:46.609Z,1434.38
2018-05-03T07:28:46.582Z,1479.38
2018-05-03T07:29:46.577Z,1575.00
2018-05-03T07:30:46.535Z,1524.38
2018-05-03T07:31:46.513Z,1642.50
2018-05-03T07:32:46.491Z,1530.00
2018-05-03T07:33:46.470Z,1659.38
2018-05-03T07:34:46.487Z,1670.63
2018-05-03T07:35:46.425Z,1490.63
2018-05-03T07:36:46.416Z,1597.50
2018-05-03T07:37:46.377Z,2362.50
2018-05-03T07:38:46.358Z,2407.50
2018-05-03T07:39:46.332Z,2261.25
2018-05-03T07:40:46.386Z,2283.75
2018-05-03T07:41:46.290Z,2396.25
2018-05-03T07:42:46.273Z,2559.38
2018-05-03T07:43:46.293Z,1726.88
2018-05-03T07:44:46.226Z,2649.38
2018-05-03T07:45:46.208Z,3009.38
2018-05-03T07:46:46.182Z,2103.75
2018-05-03T07:47:46.160Z,2176.88
2018-05-03T07:48:46.140Z,2981.25
2018-05-03T07:49:46.117Z,2289.38
2018-05-03T07:50:46.095Z,2671.88
2018-05-03T07:51:46.083Z,2970.00
2018-05-03T07:52:46.055Z,3121.88
2018-05-03T07:53:46.034Z,3245.63
2018-05-03T07:54:46.013Z,3155.63
2018-05-03T07:55:46.048Z,2188.13
2018-05-03T07:56:46.079Z,2356.88
2018-05-03T07:57:45.953Z,2109.38
2018-05-03T07:58:45.934Z,2728.13
2018-05-03T07:59:46.116Z,2649.38
2018-05-03T08:00:45.897Z,2244.38
2018-05-03T08:01:45.941Z,1923.75
2018-05-03T08:02:45.855Z,1794.38
2018-05-03T08:03:45.840Z,3178.13
2018-05-03T08:04:45.847Z,2891.25
2018-05-03T08:05:45.999Z,2610.00
2018-05-03T08:06:45.978Z,3009.38
2018-05-03T08:07:45.969Z,2795.63
2018-05-03T08:08:45.941Z,2193.75
2018-05-03T08:09:45.719Z,2379.38
2018-05-03T08:10:45.699Z,2553.75
2018-05-03T08:11:45.884Z,2992.50
2018-05-03T08:12:45.868Z,3026.25
2018-05-03T08:13:45.852Z,2947.50
2018-05-03T08:14:45.827Z,2986.88
2018-05-03T08:15:45.811Z,2823.75
2018-05-03T08:16:45.590Z,2716.88
2018-05-03T08:17:45.773Z,2998.13
2018-05-03T08:18:48.375Z,2711.25
2018-05-03T08:19:45.734Z,2323.13
2018-05-03T08:20:45.516Z,2075.63
2018-05-03T08:21:45.499Z,2722.50
2018-05-03T08:22:45.479Z,2953.13
2018-05-03T08:23:45.664Z,2801.25
2018-05-03T08:24:45.452Z,2857.50
2018-05-03T08:25:45.428Z,2902.50
2018-05-03T08:26:45.450Z,2806.88
2018-05-03T08:27:45.392Z,2874.38
2018-05-03T08:28:45.375Z,3031.88
2018-05-03T08:29:45.561Z,2891.25
2018-05-03T08:30:45.340Z,2902.50
2018-05-03T08:31:45.558Z,3048.75
2018-05-03T08:32:45.312Z,2919.38
2018-05-03T08:33:45.292Z,2868.75
2018-05-03T08:34:45.680Z,2925.00
2018-05-03T08:35:45.929Z,2981.25
2018-05-03T08:38:10.040Z,3031.88
2018-05-03T08:39:10.008Z,2925.00
2018-05-03T08:40:09.992Z,3009.38
2018-05-03T08:41:09.774Z,2947.50
2018-05-03T08:42:09.966Z,3082.50
2018-05-03T08:43:09.749Z,3206.25
2018-05-03T08:44:10.535Z,1153.13
2018-05-03T08:45:09.922Z,3009.38
2018-05-03T08:46:52.062Z,3150.00
2018-05-03T08:47:51.836Z,3217.50
2018-05-03T08:48:51.824Z,3217.50
2018-05-03T08:49:51.805Z,2958.75
2018-05-03T08:50:51.803Z,3105.00
2018-05-03T08:51:53.190Z,3076.88
2018-05-03T08:52:51.961Z,3088.13
2018-05-03T08:53:51.946Z,3178.13
2018-05-03T08:54:51.726Z,3166.88
2018-05-03T08:55:51.792Z,3155.63
2018-05-03T08:56:51.895Z,3262.50
2018-05-03T08:57:51.884Z,3251.25
2018-05-03T08:58:51.866Z,3256.88
2018-05-03T08:59:51.650Z,3166.88
2018-05-03T09:00:51.626Z,3189.38
2018-05-03T09:01:51.632Z,3172.50
2018-05-03T09:02:52.696Z,2666.25
2018-05-03T09:03:51.577Z,3256.88
2018-05-03T09:04:51.762Z,3138.75
2018-05-03T09:05:52.354Z,3251.25
2018-05-03T09:06:51.729Z,3301.88
2018-05-03T09:07:51.565Z,3290.63
2018-05-03T09:08:51.494Z,3391.88
2018-05-03T09:09:51.498Z,3195.00
2018-05-03T09:10:51.472Z,3043.13
2018-05-03T09:11:51.457Z,3313.13
2018-05-03T09:12:51.429Z,3324.38
2018-05-03T09:13:51.411Z,3380.63
2018-05-03T09:14:51.598Z,3442.50
2018-05-03T09:15:51.380Z,3470.63
2018-05-03T09:16:51.377Z,2919.38
2018-05-03T09:17:51.347Z,3015.00
2018-05-03T09:18:51.331Z,3408.75
2018-05-03T09:19:51.315Z,3425.63
2018-05-03T09:20:51.299Z,3476.25
2018-05-03T09:21:51.304Z,3251.25
2018-05-03T09:22:51.267Z,3380.63
2018-05-03T09:23:51.254Z,3346.88
2018-05-03T09:24:51.246Z,3448.13
2018-05-03T09:25:51.222Z,3571.88
2018-05-03T09:26:51.205Z,3526.88
2018-05-03T09:27:51.194Z,3391.88
2018-05-03T09:28:51.205Z,3459.38
2018-05-03T09:29:51.158Z,3583.13
2018-05-03T09:30:51.344Z,3645.00
2018-05-03T09:31:51.331Z,3543.75
2018-05-03T09:32:51.313Z,3600.00
2018-05-03T09:33:51.298Z,3594.38
2018-05-03T09:34:51.086Z,3678.75
2018-05-03T09:35:51.065Z,3757.50
2018-05-03T09:36:51.058Z,3785.63
2018-05-03T09:37:51.036Z,3763.13
2018-05-03T09:38:51.022Z,3853.13
2018-05-03T09:39:51.009Z,3746.25
2018-05-03T09:40:50.992Z,3650.63
2018-05-03T09:41:50.978Z,3622.50
2018-05-03T09:42:50.963Z,3526.88
2018-05-03T09:43:50.947Z,2626.88
2018-05-03T09:44:51.022Z,2593.13
2018-05-03T09:45:50.925Z,2880.00
2018-05-03T09:46:50.903Z,3313.13
2018-05-03T09:47:50.888Z,3150.00
2018-05-03T09:48:50.872Z,2947.50
2018-05-03T09:49:50.858Z,2913.75
2018-05-03T09:50:50.850Z,3127.50
2018-05-03T09:51:50.841Z,2475.00
2018-05-03T09:52:50.846Z,3431.25
2018-05-03T09:53:50.793Z,3847.50
2018-05-03T09:54:50.781Z,3600.00
2018-05-03T09:55:50.775Z,3532.50
2018-05-03T09:56:50.761Z,3594.38
2018-05-03T09:57:50.731Z,3436.88
2018-05-03T09:58:50.713Z,3791.25
2018-05-03T09:59:50.698Z,3864.38
2018-05-03T10:00:50.685Z,3920.63
2018-05-03T10:01:50.675Z,3954.38
2018-05-03T10:02:50.649Z,3875.63
2018-05-03T10:03:50.633Z,3273.75
2018-05-03T10:04:50.630Z,3268.13
2018-05-03T10:05:50.602Z,3003.75
2018-05-03T10:06:50.592Z,2919.38
2018-05-03T10:07:50.573Z,2598.75
2018-05-03T10:08:50.556Z,1940.63
2018-05-03T10:09:50.570Z,2390.63
2018-05-03T10:10:50.530Z,2542.50
2018-05-03T10:11:50.509Z,2221.88
2018-05-03T10:12:50.493Z,2795.63
2018-05-03T10:13:50.477Z,2542.50
2018-05-03T10:14:50.460Z,2334.38
2018-05-03T10:15:50.443Z,2823.75
2018-05-03T10:16:50.427Z,2705.63
2018-05-03T10:17:50.412Z,3926.25
2018-05-03T10:18:50.433Z,4398.75
2018-05-03T10:19:50.381Z,4196.25
2018-05-03T10:20:50.362Z,4432.50
2018-05-03T10:21:50.345Z,4443.75
2018-05-03T10:22:50.328Z,4483.13
2018-05-03T10:23:50.311Z,4381.88
2018-05-03T10:24:50.295Z,4314.38
2018-05-03T10:25:50.279Z,3571.88
2018-05-03T10:26:50.304Z,1850.63
2018-05-03T10:27:50.248Z,1558.13
2018-05-03T10:28:50.232Z,3853.13
2018-05-03T10:29:50.249Z,4511.25
2018-05-03T10:30:50.202Z,4725.00
2018-05-03T10:31:50.197Z,4657.50
2018-05-03T10:32:50.176Z,4106.25
2018-05-03T10:33:50.155Z,2570.63
2018-05-03T10:34:50.145Z,1833.75
2018-05-03T10:35:50.220Z,4190.63
2018-05-03T10:36:50.111Z,2255.63
2018-05-03T10:37:50.095Z,4235.63
2018-05-03T10:38:50.079Z,4398.75
2018-05-03T10:39:50.079Z,4252.50
2018-05-03T10:40:50.049Z,4308.75
2018-05-03T10:41:50.069Z,4106.25
2018-05-03T10:42:50.031Z,4185.00
2018-05-03T10:43:50.005Z,4196.25
2018-05-03T10:44:49.997Z,3954.38
2018-05-03T10:45:49.980Z,3380.63
2018-05-03T10:46:50.012Z,2885.63
2018-05-03T10:47:49.948Z,2750.63
2018-05-03T10:48:49.940Z,3189.38
2018-05-03T10:49:49.922Z,3661.88
2018-05-03T10:50:50.118Z,3391.88
2018-05-03T10:51:50.092Z,2728.13
2018-05-03T10:52:49.874Z,2700.00
2018-05-03T10:53:49.860Z,2615.63
2018-05-03T10:54:49.844Z,3150.00
2018-05-03T10:55:49.854Z,2413.13
2018-05-03T10:56:49.812Z,2880.00
2018-05-03T10:57:49.799Z,4483.13
2018-05-03T10:58:49.814Z,4218.75
2018-05-03T10:59:49.769Z,3110.63
2018-05-03T11:00:49.773Z,2598.75
2018-05-03T11:01:49.735Z,2632.50
2018-05-03T11:02:49.718Z,2885.63
2018-05-03T11:03:49.704Z,2818.13
2018-05-03T11:04:49.685Z,3453.75
2018-05-03T11:05:49.672Z,2767.50
2018-05-03T11:06:49.656Z,3645.00
2018-05-03T11:07:49.640Z,3718.13
2018-05-03T11:08:49.623Z,3830.63
2018-05-03T11:09:49.606Z,3864.38
2018-05-03T11:10:49.591Z,3268.13
2018-05-03T11:11:49.574Z,2964.38
2018-05-03T11:12:49.561Z,3684.38
2018-05-03T11:13:49.541Z,3645.00
2018-05-03T11:14:49.526Z,3009.38
2018-05-03T11:15:49.510Z,3138.75
2018-05-03T11:16:49.495Z,3481.88
2018-05-03T11:17:49.478Z,3088.13
2018-05-03T11:18:49.499Z,2795.63
2018-05-03T11:19:49.447Z,3121.88
2018-05-03T11:20:49.437Z,2992.50
2018-05-03T11:21:49.412Z,2885.63
2018-05-03T11:22:49.397Z,2660.63
2018-05-03T11:23:49.383Z,2503.13
2018-05-03T11:24:49.363Z,3189.38
2018-05-03T11:25:49.393Z,3110.63
2018-05-03T11:26:49.332Z,2660.63
2018-05-03T11:27:49.312Z,2503.13
2018-05-03T11:28:49.296Z,2728.13
2018-05-03T11:29:49.282Z,2413.13
2018-05-03T11:30:49.265Z,2576.25
2018-05-03T11:31:49.251Z,2503.13
2018-05-03T11:32:49.238Z,2930.63
2018-05-03T11:33:49.217Z,2829.38
2018-05-03T11:34:49.195Z,3245.63
2018-05-03T11:35:49.176Z,4055.63
2018-05-03T11:36:49.273Z,3566.25
2018-05-03T11:37:49.170Z,3414.38
2018-05-03T11:38:49.128Z,3751.88
2018-05-03T11:39:49.109Z,2851.88
2018-05-03T11:40:49.093Z,2970.00
2018-05-03T11:41:49.089Z,4156.88
2018-05-03T11:42:49.078Z,3870.00
2018-05-03T11:43:49.045Z,3673.13
2018-05-03T11:44:49.028Z,3121.88
2018-05-03T11:45:49.015Z,2998.13
2018-05-03T11:46:48.992Z,3414.38
2018-05-03T11:47:48.977Z,2683.13
2018-05-03T11:48:49.023Z,3425.63
2018-05-03T11:49:48.945Z,2002.50
2018-05-03T11:50:48.930Z,3526.88
2018-05-03T11:51:48.920Z,1642.50
2018-05-03T11:52:48.897Z,1530.00
2018-05-03T11:53:48.878Z,1563.75
2018-05-03T11:54:48.883Z,1676.25
2018-05-03T11:55:48.844Z,2520.00
2018-05-03T11:56:48.827Z,2131.88
2018-05-03T11:57:48.812Z,1563.75
2018-05-03T11:58:48.794Z,1884.38
2018-05-03T11:59:48.776Z,2767.50
2018-05-03T12:00:48.762Z,3498.75
2018-05-03T12:01:48.739Z,3510.00
2018-05-03T12:02:48.722Z,2683.13
2018-05-03T12:03:48.716Z,2818.13
2018-05-03T12:04:48.698Z,2700.00
2018-05-03T12:05:48.699Z,2413.13
2018-05-03T12:06:48.651Z,2221.88
2018-05-03T12:07:48.632Z,2677.50
2018-05-03T12:08:48.637Z,2154.38
2018-05-03T12:09:48.598Z,2536.88
2018-05-03T12:10:48.577Z,2435.63
2018-05-03T12:11:48.605Z,2536.88
2018-05-03T12:12:48.620Z,1873.13
2018-05-03T12:13:48.526Z,1856.25
2018-05-03T12:14:48.508Z,1996.88
2018-05-03T12:15:48.485Z,3751.88
2018-05-03T12:16:48.468Z,3026.25
2018-05-03T12:17:48.451Z,2964.38
2018-05-03T12:18:48.461Z,3200.63
2018-05-03T12:19:48.628Z,2896.88
2018-05-03T12:20:48.599Z,1783.13
2018-05-03T12:21:48.380Z,1771.88
2018-05-03T12:22:48.420Z,2750.63
2018-05-03T12:23:48.363Z,3622.50
2018-05-03T12:24:48.325Z,4415.63
2018-05-03T12:25:48.315Z,3166.88
2018-05-03T12:26:48.518Z,3020.63
2018-05-03T12:27:48.502Z,2441.25
2018-05-03T12:28:48.283Z,1715.63
2018-05-03T12:29:48.243Z,1670.63
2018-05-03T12:30:48.220Z,1710.00
2018-05-03T12:31:48.211Z,1816.88
2018-05-03T12:32:48.206Z,3240.00