createdAt,value
2022-11-20T00:01:15.986Z,3.00
2022-11-20T00:03:42.898Z,3.28
2022-11-20T00:06:13.506Z,2.53
2022-11-20T00:08:40.262Z,3.45
2022-11-20T00:11:15.516Z,3.22
2022-11-20T00:13:44.254Z,2.87
2022-11-20T00:16:12.770Z,3.35
2022-11-20T00:18:39.466Z,3.30
2022-11-20T00:21:08.514Z,3.50
2022-11-20T00:23:35.647Z,2.80
2022-11-20T00:26:04.757Z,2.95
2022-11-20T00:28:31.422Z,3.03
2022-11-20T00:31:09.890Z,2.33
2022-11-20T00:33:36.623Z,3.28
2022-11-20T00:36:19.884Z,2.80
2022-11-20T00:38:47.454Z,3.95
2022-11-20T00:41:16.598Z,3.75
2022-11-20T00:43:43.797Z,2.58
2022-11-20T00:46:12.886Z,2.70
2022-11-20T00:48:39.666Z,2.90
2022-11-20T00:51:06.979Z,2.67
2022-11-20T00:53:34.432Z,2.88
2022-11-20T00:56:04.526Z,2.90
2022-11-20T00:58:36.108Z,2.60
2022-11-20T01:01:04.621Z,2.47
2022-11-20T01:03:44.286Z,3.25
2022-11-20T01:06:16.801Z,2.50
2022-11-20T01:08:44.418Z,3.33
2022-11-20T01:11:16.828Z,3.15
2022-11-20T01:13:44.541Z,3.13
2022-11-20T01:16:20.072Z,3.67
2022-11-20T01:18:49.287Z,2.42
2022-11-20T01:21:22.476Z,3.97
2022-11-20T01:23:50.572Z,3.70
2022-11-20T01:26:24.592Z,3.20
2022-11-20T01:28:52.217Z,3.13
2022-11-20T01:31:20.083Z,3.63
2022-11-20T01:33:48.489Z,3.00
2022-11-20T01:36:16.501Z,2.85
2022-11-20T01:38:44.225Z,3.30
2022-11-20T01:41:32.507Z,3.38
2022-11-20T01:44:00.216Z,3.88
2022-11-20T01:46:27.027Z,2.65
2022-11-20T01:49:03.513Z,2.78
2022-11-20T01:51:42.946Z,2.45
2022-11-20T01:54:16.004Z,2.72
2022-11-20T01:56:45.341Z,3.70
2022-11-20T01:59:16.004Z,2.80
2022-11-20T02:01:42.828Z,2.70
2022-11-20T02:04:10.997Z,2.50
2022-11-20T02:06:45.403Z,2.72
2022-11-20T02:09:12.757Z,2.15
2022-11-20T02:11:39.521Z,2.95
2022-11-20T02:14:06.539Z,3.95
2022-11-20T02:16:37.265Z,3.35
2022-11-20T02:19:08.585Z,2.75
2022-11-20T02:21:44.244Z,2.30
2022-11-20T02:24:16.124Z,2.45
2022-11-20T02:27:05.799Z,2.22
2022-11-20T02:29:38.379Z,2.00
2022-11-20T02:32:05.343Z,2.03
2022-11-20T02:34:32.573Z,2.05
2022-11-20T02:37:00.706Z,1.98
2022-11-20T02:39:29.410Z,1.83
2022-11-20T02:41:57.706Z,1.80
2022-11-20T02:44:24.349Z,1.80
2022-11-20T02:46:50.962Z,1.95
2022-11-20T02:49:18.104Z,1.80
2022-11-20T02:51:44.899Z,1.83
2022-11-20T02:54:11.507Z,2.53
2022-11-20T02:56:40.187Z,1.92
2022-11-20T02:59:07.133Z,2.35
2022-11-20T03:01:33.820Z,2.03
2022-11-20T03:04:00.564Z,1.60
2022-11-20T03:06:27.142Z,1.50
2022-11-20T03:08:53.771Z,1.92
2022-11-20T03:11:21.342Z,2.13
2022-11-20T03:13:48.043Z,2.47
2022-11-20T03:16:17.923Z,2.10
2022-11-20T03:18:45.053Z,1.98
2022-11-20T03:21:13.218Z,1.95
2022-11-20T03:23:40.721Z,2.08
2022-11-20T03:26:13.603Z,2.28
2022-11-20T03:28:40.825Z,2.53
2022-11-20T03:31:08.958Z,1.70
2022-11-20T03:33:35.609Z,1.85
2022-11-20T03:36:04.593Z,1.98
2022-11-20T03:38:32.522Z,2.50
2022-11-20T03:41:08.589Z,2.20
2022-11-20T03:43:35.645Z,2.35
2022-11-20T03:46:02.501Z,2.50
2022-11-20T03:48:29.664Z,2.42
2022-11-20T03:51:16.898Z,2.97
2022-11-20T03:53:45.605Z,2.35
2022-11-20T03:56:13.840Z,2.05
2022-11-20T03:58:41.511Z,2.65
2022-11-20T04:01:17.548Z,2.53
2022-11-20T04:03:46.265Z,2.15
2022-11-20T04:06:25.014Z,2.60
2022-11-20T04:08:53.979Z,2.42
2022-11-20T04:11:29.953Z,2.58
2022-11-20T04:13:59.347Z,2.47
2022-11-20T04:16:29.846Z,2.67
2022-11-20T04:18:58.869Z,2.70
2022-11-20T04:21:26.513Z,2.67
2022-11-20T04:23:54.211Z,2.80
2022-11-20T04:26:22.380Z,2.50
2022-11-20T04:28:49.036Z,2.85
2022-11-20T04:31:18.073Z,2.92
2022-11-20T04:33:45.305Z,2.47
2022-11-20T04:36:18.157Z,2.40
2022-11-20T04:38:45.075Z,1.90
2022-11-20T04:41:19.957Z,2.25
2022-11-20T04:43:51.190Z,2.40
2022-11-20T04:46:19.153Z,2.38
2022-11-20T04:48:46.568Z,1.92
2022-11-20T04:51:13.466Z,1.80
2022-11-20T04:53:40.353Z,1.80
2022-11-20T04:56:08.980Z,2.30
2022-11-20T04:58:36.044Z,1.90
2022-11-20T05:01:13.531Z,2.15
2022-11-20T05:03:42.657Z,1.83
2022-11-20T05:06:12.200Z,2.17
2022-11-20T05:08:39.266Z,2.20
2022-11-20T05:11:09.179Z,1.77
2022-11-20T05:13:36.121Z,1.98
2022-11-20T05:16:11.194Z,2.20
2022-11-20T05:18:39.179Z,2.90
2022-11-20T05:21:06.375Z,1.63
2022-11-20T05:23:33.791Z,1.80
2022-11-20T05:26:01.427Z,1.80
2022-11-20T05:28:29.607Z,1.40
2022-11-20T05:30:56.636Z,1.85
2022-11-20T05:33:23.702Z,1.67
2022-11-20T05:35:50.644Z,2.03
2022-11-20T05:38:17.298Z,2.13
2022-11-20T05:40:43.900Z,1.88
2022-11-20T05:43:10.554Z,1.73
2022-11-20T05:45:37.280Z,1.70
2022-11-20T05:48:04.183Z,1.63
2022-11-20T05:50:31.116Z,1.80
2022-11-20T05:53:01.407Z,2.30
2022-11-20T05:55:28.936Z,1.67
2022-11-20T05:57:56.158Z,3.00
2022-11-20T06:00:23.201Z,1.83
2022-11-20T06:02:50.003Z,2.25
2022-11-20T06:05:16.827Z,2.15
2022-11-20T06:07:44.436Z,2.42
2022-11-20T06:10:11.298Z,2.30
2022-11-20T06:12:37.957Z,2.22
2022-11-20T06:15:05.804Z,2.58
2022-11-20T06:17:32.508Z,2.80
2022-11-20T06:19:59.288Z,2.42
2022-11-20T06:22:25.995Z,2.42
2022-11-20T06:24:52.683Z,2.60
2022-11-20T06:27:19.315Z,2.65
2022-11-20T06:29:45.989Z,2.50
2022-11-20T06:32:12.621Z,2.28
2022-11-20T06:34:39.650Z,2.47
2022-11-20T06:37:06.340Z,2.22
2022-11-20T06:39:32.973Z,2.03
2022-11-20T06:41:59.685Z,2.15
2022-11-20T06:44:27.047Z,2.17
2022-11-20T06:46:53.666Z,1.38
2022-11-20T06:49:20.912Z,1.50
2022-11-20T06:51:47.819Z,1.85
2022-11-20T06:54:14.549Z,1.80
2022-11-20T06:56:41.146Z,2.10
2022-11-20T06:59:08.283Z,1.90
2022-11-20T07:01:36.020Z,1.40
2022-11-20T07:04:04.167Z,1.75
2022-11-20T07:06:31.110Z,1.80
2022-11-20T07:08:58.120Z,1.60
2022-11-20T07:11:25.817Z,2.30
2022-11-20T07:13:52.450Z,1.83
2022-11-20T07:16:19.175Z,2.15
2022-11-20T07:18:50.173Z,1.85
2022-11-20T07:21:17.270Z,2.33
2022-11-20T07:23:43.866Z,2.60
2022-11-20T07:26:13.084Z,1.77
2022-11-20T07:28:39.823Z,1.50
2022-11-20T07:31:08.284Z,1.98
2022-11-20T07:33:34.866Z,1.40
2022-11-20T07:36:01.938Z,1.30
2022-11-20T07:38:28.577Z,1.85
2022-11-20T07:40:56.774Z,1.80
2022-11-20T07:43:23.461Z,2.10
2022-11-20T07:45:50.142Z,1.95
2022-11-20T07:48:16.825Z,1.42
2022-11-20T07:50:43.807Z,2.13
2022-11-20T07:53:10.737Z,2.08
2022-11-20T07:55:37.903Z,1.60
2022-11-20T07:58:04.515Z,1.70
2022-11-20T08:00:31.597Z,1.52
2022-11-20T08:02:58.433Z,1.50
2022-11-20T08:05:25.119Z,1.90
2022-11-20T08:07:52.794Z,1.70
2022-11-20T08:10:19.563Z,1.40
2022-11-20T08:13:09.631Z,2.83
2022-11-20T08:15:37.762Z,1.48
2022-11-20T08:20:53.427Z,2.50
2022-11-20T08:23:21.020Z,2.22
2022-11-20T08:25:51.586Z,1.88
2022-11-20T08:28:21.186Z,1.75
2022-11-20T08:30:48.836Z,1.80
2022-11-20T08:33:15.757Z,1.80
2022-11-20T08:35:43.567Z,1.75
2022-11-20T08:38:10.651Z,2.08
2022-11-20T08:40:38.669Z,2.08
2022-11-20T08:43:05.422Z,2.00
2022-11-20T08:45:34.691Z,1.58
2022-11-20T08:48:09.197Z,1.52
2022-11-20T08:50:36.065Z,1.70
2022-11-20T08:53:06.639Z,2.05
2022-11-20T08:55:33.898Z,2.78
2022-11-20T08:58:05.716Z,3.35
2022-11-20T09:00:33.524Z,2.20
2022-11-20T09:03:01.955Z,1.50
2022-11-20T09:05:28.905Z,2.17
2022-11-20T09:07:59.606Z,2.28
2022-11-20T09:10:27.424Z,1.52
2022-11-20T09:13:00.835Z,2.15
2022-11-20T09:15:27.602Z,2.67
2022-11-20T09:18:01.608Z,1.77
2022-11-20T09:20:30.269Z,2.35
2022-11-20T09:22:57.993Z,2.28
2022-11-20T09:25:24.649Z,3.05
2022-11-20T09:27:58.527Z,1.98
2022-11-20T09:30:25.741Z,3.03
2022-11-20T09:32:52.525Z,2.63
2022-11-20T09:35:19.284Z,3.30
2022-11-20T09:37:46.676Z,2.72
2022-11-20T09:40:23.931Z,3.13
2022-11-20T09:42:59.513Z,2.05
2022-11-20T09:45:54.009Z,3.15
2022-11-20T09:48:59.178Z,3.33
2022-11-20T09:52:01.812Z,2.72
2022-11-20T09:54:38.638Z,2.33
2022-11-20T09:59:43.097Z,2.28
2022-11-20T10:02:31.734Z,1.90
2022-11-20T10:05:03.146Z,1.80
2022-11-20T10:07:42.539Z,2.45
2022-11-20T10:10:34.802Z,2.30
2022-11-20T10:13:18.791Z,2.03
2022-11-20T10:16:09.162Z,2.92
2022-11-20T10:19:12.321Z,1.90
2022-11-20T10:21:56.763Z,3.30
2022-11-20T10:24:43.778Z,3.33
2022-11-20T10:27:29.213Z,2.80
2022-11-20T10:30:09.738Z,2.20
2022-11-20T10:32:46.351Z,2.83
2022-11-20T10:35:45.734Z,2.80
2022-11-20T10:38:26.230Z,2.50
2022-11-20T10:41:20.503Z,2.90
2022-11-20T10:43:51.686Z,2.60
2022-11-20T10:46:25.277Z,4.38
2022-11-20T10:48:52.273Z,3.00
2022-11-20T10:51:47.317Z,1.92
2022-11-20T10:54:40.286Z,2.42
2022-11-20T10:57:41.680Z,3.90
2022-11-20T11:00:13.363Z,2.50
2022-11-20T11:02:50.613Z,4.20
2022-11-20T11:05:48.174Z,2.35
2022-11-20T11:08:20.303Z,3.05
2022-11-20T11:10:54.397Z,5.88
2022-11-20T11:13:29.269Z,2.30
2022-11-20T11:15:56.513Z,2.45
2022-11-20T11:18:26.297Z,2.20
2022-11-20T11:20:55.476Z,2.63
2022-11-20T11:23:33.230Z,2.20
2022-11-20T11:26:03.057Z,3.10
2022-11-20T11:28:29.908Z,2.55
2022-11-20T11:30:56.985Z,2.47
2022-11-20T11:33:31.854Z,2.45
2022-11-20T11:36:05.075Z,2.90
2022-11-20T11:38:44.134Z,2.83
2022-11-20T11:41:17.891Z,2.38
2022-11-20T11:44:12.632Z,2.47
2022-11-20T11:46:42.013Z,2.50
2022-11-20T11:49:11.448Z,1.92
2022-11-20T11:52:05.928Z,1.73
2022-11-20T11:54:51.925Z,4.35
2022-11-20T11:57:24.738Z,3.15
2022-11-20T12:00:11.394Z,1.83
2022-11-20T12:02:47.323Z,2.28
2022-11-20T12:05:25.265Z,2.13
2022-11-20T12:08:11.055Z,2.50
2022-11-20T12:13:21.827Z,1.52
2022-11-20T12:15:49.796Z,3.22
2022-11-20T12:18:20.088Z,2.40
2022-11-20T12:21:15.322Z,2.00
2022-11-20T12:24:00.706Z,2.55
2022-11-20T12:26:45.880Z,2.50
2022-11-20T12:29:34.399Z,2.03
2022-11-20T12:32:23.450Z,2.17
2022-11-20T12:35:12.396Z,1.92
2022-11-20T12:37:56.956Z,2.10
2022-11-20T12:40:38.171Z,2.78
2022-11-20T12:43:26.642Z,3.55
2022-11-20T12:46:14.696Z,2.03
2022-11-20T12:48:56.797Z,1.88
2022-11-20T12:52:05.023Z,2.38
2022-11-20T12:54:43.935Z,1.95
2022-11-20T12:57:31.985Z,2.03
2022-11-20T13:00:10.828Z,2.45
2022-11-20T13:02:49.612Z,1.83
2022-11-20T13:05:25.514Z,1.85
2022-11-20T13:07:54.731Z,1.50
2022-11-20T13:10:39.421Z,1.67
2022-11-20T13:13:40.868Z,2.33
2022-11-20T13:16:45.282Z,2.13
2022-11-20T13:19:17.144Z,2.60
2022-11-20T13:21:51.779Z,1.77
2022-11-20T13:24:24.502Z,1.90
2022-11-20T13:27:02.405Z,2.45
2022-11-20T13:29:30.754Z,2.75
2022-11-20T13:32:17.949Z,1.90
2022-11-20T13:34:54.970Z,1.60
2022-11-20T13:37:39.244Z,1.90
2022-11-20T13:40:23.926Z,3.55
2022-11-20T13:43:05.646Z,2.47
2022-11-20T13:45:33.437Z,2.17
2022-11-20T13:48:21.802Z,1.67
2022-11-20T13:51:05.885Z,2.38
2022-11-20T13:53:57.397Z,2.72
2022-11-20T13:56:46.208Z,1.75
2022-11-20T13:59:25.055Z,2.05
2022-11-20T14:01:51.859Z,3.15
2022-11-20T14:04:29.758Z,2.63
2022-11-20T14:06:57.282Z,2.13
2022-11-20T14:09:29.672Z,2.30
2022-11-20T14:11:56.724Z,2.28
2022-11-20T14:14:27.628Z,2.28
2022-11-20T14:17:24.387Z,1.63
2022-11-20T14:19:53.904Z,1.58
2022-11-20T14:22:27.867Z,1.88
2022-11-20T14:25:13.002Z,1.92
2022-11-20T14:27:44.529Z,1.25
2022-11-20T14:30:22.148Z,1.30
2022-11-20T14:32:52.833Z,0.95
2022-11-20T14:35:29.274Z,0.60
2022-11-20T14:37:57.285Z,0.98
2022-11-20T14:40:33.081Z,0.70
2022-11-20T14:43:00.606Z,0.67
2022-11-20T14:45:28.268Z,0.50
2022-11-20T14:47:57.707Z,0.68
2022-11-20T14:50:29.959Z,0.70
2022-11-20T14:52:59.366Z,0.80
2022-11-20T14:55:32.122Z,0.93
2022-11-20T14:58:04.546Z,0.82
2022-11-20T15:00:33.176Z,0.77
2022-11-20T15:03:00.686Z,0.60
2022-11-20T15:05:46.627Z,0.90
2022-11-20T15:08:14.767Z,0.50
2022-11-20T15:11:16.892Z,0.40
2022-11-20T15:13:43.511Z,0.60
2022-11-20T15:16:20.658Z,0.60
2022-11-20T15:18:48.160Z,0.65
2022-11-20T15:21:17.023Z,0.40
2022-11-20T15:23:47.053Z,0.30
2022-11-20T15:26:19.875Z,0.30
2022-11-20T15:28:51.292Z,0.73
2022-11-20T15:31:21.810Z,0.68
2022-11-20T15:33:49.374Z,0.77
2022-11-20T15:36:16.072Z,0.70
2022-11-20T15:38:43.512Z,0.52
2022-11-20T15:41:11.435Z,0.47
2022-11-20T15:43:38.153Z,0.82
2022-11-20T15:46:10.116Z,0.50
2022-11-20T15:48:46.212Z,0.70
2022-11-20T15:51:36.026Z,0.68
2022-11-20T15:54:14.689Z,0.65
2022-11-20T15:56:42.989Z,0.80
2022-11-20T15:59:09.903Z,0.70
2022-11-20T16:01:37.287Z,1.45
2022-11-20T16:04:07.892Z,0.60
2022-11-20T16:06:35.880Z,0.65
2022-11-20T16:09:02.528Z,1.10
2022-11-20T16:11:29.155Z,1.17
2022-11-20T16:14:14.353Z,1.08
2022-11-20T16:16:42.451Z,1.10
2022-11-20T16:19:13.607Z,0.85
2022-11-20T16:21:42.658Z,0.80
2022-11-20T16:24:14.755Z,0.73
2022-11-20T16:26:42.255Z,0.70
2022-11-20T16:29:09.397Z,0.65
2022-11-20T16:31:36.225Z,1.05
2022-11-20T16:34:11.874Z,0.98
2022-11-20T16:36:46.295Z,1.00
2022-11-20T16:39:15.018Z,0.85
2022-11-20T16:41:43.433Z,1.00
2022-11-20T16:44:11.675Z,0.98
2022-11-20T16:46:40.673Z,1.05
2022-11-20T16:49:12.916Z,1.00
2022-11-20T16:53:03.867Z,1.17
2022-11-20T16:55:30.875Z,1.48
2022-11-20T16:57:57.547Z,1.30
2022-11-20T17:00:24.147Z,1.20
2022-11-20T17:02:50.755Z,1.38
2022-11-20T17:05:17.348Z,1.60
2022-11-20T17:07:43.977Z,1.10
2022-11-20T17:10:10.610Z,1.60
2022-11-20T17:12:37.194Z,1.00
2022-11-20T17:15:04.164Z,1.13
2022-11-20T17:17:30.820Z,1.60
2022-11-20T17:19:57.430Z,2.08
2022-11-20T17:22:23.997Z,2.22
2022-11-20T17:24:50.625Z,2.20
2022-11-20T17:27:17.319Z,1.75
2022-11-20T17:29:43.908Z,1.50
2022-11-20T17:32:10.753Z,2.10
2022-11-20T17:34:37.477Z,1.58
2022-11-20T17:37:04.136Z,1.60
2022-11-20T17:39:30.806Z,1.65
2022-11-20T17:42:15.681Z,1.73
2022-11-20T17:44:42.721Z,2.42
2022-11-20T17:47:09.410Z,2.25
2022-11-20T17:49:35.995Z,2.50
2022-11-20T17:52:02.584Z,1.95
2022-11-20T17:54:30.307Z,2.28
2022-11-20T17:57:16.402Z,1.98
2022-11-20T17:59:43.068Z,1.83
2022-11-20T18:02:11.110Z,1.88
2022-11-20T18:04:37.863Z,1.92
2022-11-20T18:07:04.630Z,2.05
2022-11-20T18:09:31.364Z,1.50
2022-11-20T18:11:57.941Z,1.50
2022-11-20T18:14:34.607Z,1.50
2022-11-20T18:17:05.329Z,2.65
2022-11-20T18:19:38.772Z,1.70
2022-11-20T18:22:08.899Z,1.67
2022-11-20T18:24:36.713Z,2.00
2022-11-20T18:27:04.778Z,1.60
2022-11-20T18:29:31.777Z,2.00
2022-11-20T18:31:59.880Z,2.00
2022-11-20T18:34:27.409Z,1.92
2022-11-20T18:36:54.126Z,1.90
2022-11-20T18:39:20.890Z,3.10
2022-11-20T18:42:05.905Z,2.28
2022-11-20T18:44:51.362Z,1.80
2022-11-20T18:47:20.941Z,1.88
2022-11-20T18:49:53.000Z,2.47
2022-11-20T18:52:22.691Z,3.47
2022-11-20T18:54:49.314Z,3.47
2022-11-20T18:57:20.530Z,3.25
2022-11-20T18:59:47.380Z,2.22
2022-11-20T19:02:18.805Z,2.85
2022-11-20T19:04:45.892Z,2.17
2022-11-20T19:07:13.688Z,2.35
2022-11-20T19:09:42.441Z,2.40
2022-11-20T19:12:10.894Z,2.88
2022-11-20T19:14:37.811Z,3.10
2022-11-20T19:17:06.539Z,2.22
2022-11-20T19:19:34.181Z,1.70
2022-11-20T19:22:00.883Z,1.83
2022-11-20T19:24:28.462Z,2.58
2022-11-20T19:26:58.454Z,2.47
2022-11-20T19:29:25.941Z,2.47
2022-11-20T19:31:58.397Z,2.97
2022-11-20T19:34:26.197Z,2.38
2022-11-20T19:36:53.939Z,2.17
2022-11-20T19:39:23.975Z,2.15
2022-11-20T19:41:50.854Z,1.73
2022-11-20T19:44:17.947Z,2.08
2022-11-20T19:46:44.711Z,1.38
2022-11-20T19:49:13.951Z,1.70
2022-11-20T19:51:46.281Z,1.00
2022-11-20T19:54:13.065Z,2.30
2022-11-20T19:56:39.724Z,1.10
2022-11-20T19:59:06.452Z,1.58
2022-11-20T20:01:33.168Z,2.00
2022-11-20T20:04:05.381Z,1.77
2022-11-20T20:06:34.591Z,2.03
2022-11-20T20:09:10.657Z,2.25
2022-11-20T20:11:37.990Z,2.20
2022-11-20T20:14:13.653Z,1.77
2022-11-20T20:16:41.237Z,2.13
2022-11-20T20:19:08.240Z,1.83
2022-11-20T20:21:36.315Z,2.10
2022-11-20T20:24:03.171Z,2.08
2022-11-20T20:26:31.736Z,3.10
2022-11-20T20:28:59.432Z,2.88
2022-11-20T20:31:28.053Z,2.53
2022-11-20T20:33:57.567Z,2.88
2022-11-20T20:36:24.745Z,2.40
2022-11-20T20:39:02.831Z,2.70
2022-11-20T20:41:29.880Z,2.20
2022-11-20T20:44:15.450Z,2.22
2022-11-20T20:46:42.230Z,2.45
2022-11-20T20:49:10.171Z,2.15
2022-11-20T20:51:37.188Z,1.90
2022-11-20T20:54:04.614Z,2.20
2022-11-20T20:56:31.406Z,1.88
2022-11-20T20:58:58.144Z,1.63
2022-11-20T21:01:28.721Z,2.33
2022-11-20T21:03:57.195Z,2.17
2022-11-20T21:06:24.441Z,2.22
2022-11-20T21:08:51.128Z,2.40
2022-11-20T21:11:20.136Z,2.50
2022-11-20T21:13:47.732Z,2.17
2022-11-20T21:16:16.501Z,2.25
2022-11-20T21:18:43.566Z,2.08
2022-11-20T21:21:32.203Z,2.70
2022-11-20T21:23:59.449Z,1.80
2022-11-20T21:26:26.113Z,1.88
2022-11-20T21:28:52.859Z,1.90
2022-11-20T21:31:22.241Z,1.67
2022-11-20T21:33:51.040Z,1.90
2022-11-20T21:36:20.531Z,1.95
2022-11-20T21:38:48.187Z,1.63
2022-11-20T21:41:15.926Z,1.70
2022-11-20T21:43:44.203Z,1.85
2022-11-20T21:46:12.945Z,3.17
2022-11-20T21:48:41.050Z,1.50
2022-11-20T21:51:18.995Z,2.20
2022-11-20T21:53:47.347Z,2.38
2022-11-20T21:56:20.262Z,1.88
2022-11-20T21:58:48.074Z,1.70
2022-11-20T22:01:21.617Z,2.45
2022-11-20T22:03:53.201Z,1.65
2022-11-20T22:06:20.999Z,2.20
2022-11-20T22:08:48.813Z,2.08
2022-11-20T22:11:19.950Z,2.28
2022-11-20T22:14:05.669Z,2.22
2022-11-20T22:16:36.835Z,2.33
2022-11-20T22:19:04.723Z,2.47
2022-11-20T22:21:32.125Z,2.33
2022-11-20T22:23:59.634Z,2.47
2022-11-20T22:26:28.723Z,2.05
2022-11-20T22:28:57.325Z,2.30
2022-11-20T22:31:26.231Z,2.40
2022-11-20T22:33:53.667Z,2.20
2022-11-20T22:36:25.362Z,2.60
2022-11-20T22:38:52.640Z,2.95
2022-11-20T22:41:27.930Z,1.92
2022-11-20T22:43:56.706Z,2.50
2022-11-20T22:46:23.942Z,3.33
2022-11-20T22:48:58.691Z,3.33
2022-11-20T22:51:27.930Z,1.80
2022-11-20T22:53:55.045Z,1.98
2022-11-20T22:56:22.152Z,2.00
2022-11-20T22:58:50.801Z,2.05
2022-11-20T23:01:35.009Z,2.00
2022-11-20T23:04:04.901Z,2.20
2022-11-20T23:06:35.391Z,3.40
2022-11-20T23:09:04.153Z,2.22
2022-11-20T23:11:32.076Z,3.15
2022-11-20T23:14:01.134Z,1.75
2022-11-20T23:16:29.573Z,2.13
2022-11-20T23:19:00.846Z,1.90
2022-11-20T23:21:27.936Z,1.77
2022-11-20T23:23:56.735Z,1.83
2022-11-20T23:26:25.665Z,2.03
2022-11-20T23:28:54.120Z,1.58
2022-11-20T23:31:20.820Z,1.77
2022-11-20T23:33:47.586Z,1.65
2022-11-20T23:36:14.760Z,2.15
2022-11-20T23:38:41.892Z,2.03
2022-11-20T23:41:09.156Z,2.10
2022-11-20T23:43:35.900Z,1.63
2022-11-20T23:46:03.910Z,1.48
2022-11-20T23:48:32.778Z,2.15
2022-11-20T23:51:00.262Z,1.38
2022-11-20T23:53:27.858Z,2.60
2022-11-20T23:55:56.590Z,2.05
2022-11-20T23:58:25.346Z,1.48
