createdAt,value
2018-08-18T00:00:48.847Z,19.20
2018-08-18T00:03:16.664Z,19.20
2018-08-18T00:05:44.528Z,19.20
2018-08-18T00:08:12.487Z,19.10
2018-08-18T00:10:40.283Z,19.20
2018-08-18T00:13:08.161Z,19.10
2018-08-18T00:15:36.036Z,19.10
2018-08-18T00:18:03.871Z,19.00
2018-08-18T00:20:31.715Z,18.90
2018-08-18T00:22:59.547Z,18.80
2018-08-18T00:25:27.415Z,18.90
2018-08-18T00:27:56.623Z,18.80
2018-08-18T00:30:27.355Z,18.80
2018-08-18T00:32:55.231Z,18.70
2018-08-18T00:35:23.608Z,18.70
2018-08-18T00:37:51.362Z,18.60
2018-08-18T00:40:19.271Z,18.60
2018-08-18T00:42:47.183Z,18.60
2018-08-18T00:45:15.035Z,18.60
2018-08-18T00:47:42.843Z,18.60
2018-08-18T00:50:12.596Z,18.50
2018-08-18T00:52:40.375Z,18.40
2018-08-18T00:55:08.237Z,18.30
2018-08-18T00:57:36.074Z,18.30
2018-08-18T01:00:06.113Z,18.30
2018-08-18T01:02:34.042Z,18.30
2018-08-18T01:05:02.134Z,18.20
2018-08-18T01:07:31.039Z,18.20
2018-08-18T01:09:59.288Z,18.20
2018-08-18T01:12:27.573Z,18.20
2018-08-18T01:14:55.875Z,18.10
2018-08-18T01:17:24.092Z,18.00
2018-08-18T01:19:53.336Z,17.90
2018-08-18T01:22:21.247Z,17.90
2018-08-18T01:24:50.189Z,18.00
2018-08-18T01:27:18.452Z,17.90
2018-08-18T01:29:50.924Z,17.80
2018-08-18T01:32:18.675Z,17.90
2018-08-18T01:34:46.444Z,17.90
2018-08-18T01:37:17.988Z,17.80
2018-08-18T01:39:45.980Z,17.80
2018-08-18T01:42:13.770Z,17.80
2018-08-18T01:44:41.635Z,17.80
2018-08-18T01:47:10.119Z,17.80
2018-08-18T01:49:38.175Z,17.70
2018-08-18T01:52:14.187Z,17.70
2018-08-18T01:54:42.996Z,17.60
2018-08-18T01:57:11.707Z,17.50
2018-08-18T01:59:40.779Z,17.60
2018-08-18T02:02:14.295Z,17.60
2018-08-18T02:04:42.771Z,17.60
2018-08-18T02:07:21.276Z,17.50
2018-08-18T02:09:49.139Z,17.60
2018-08-18T02:12:17.097Z,17.60
2018-08-18T02:14:44.861Z,17.50
2018-08-18T02:17:24.494Z,17.50
2018-08-18T02:19:52.693Z,17.50
2018-08-18T02:22:20.792Z,17.60
2018-08-18T02:24:48.620Z,17.50
2018-08-18T02:27:16.446Z,17.40
2018-08-18T02:30:01.196Z,17.50
2018-08-18T02:32:36.561Z,17.50
2018-08-18T02:35:05.538Z,17.50
2018-08-18T02:37:33.392Z,17.40
2018-08-18T02:40:01.226Z,17.50
2018-08-18T02:42:28.986Z,17.30
2018-08-18T02:44:56.875Z,17.30
2018-08-18T02:47:24.696Z,17.20
2018-08-18T02:49:53.614Z,17.20
2018-08-18T02:52:24.331Z,17.10
2018-08-18T02:54:54.799Z,17.20
2018-08-18T02:57:25.932Z,17.20
2018-08-18T02:59:55.951Z,17.30
2018-08-18T03:02:23.709Z,17.30
2018-08-18T03:04:51.471Z,17.30
2018-08-18T03:07:19.331Z,17.20
2018-08-18T03:09:47.156Z,17.20
2018-08-18T03:12:15.008Z,17.10
2018-08-18T03:14:42.851Z,17.00
2018-08-18T03:17:11.970Z,17.00
2018-08-18T03:19:42.587Z,16.90
2018-08-18T03:22:10.514Z,17.00
2018-08-18T03:24:38.293Z,16.80
2018-08-18T03:27:06.166Z,16.80
2018-08-18T03:29:52.047Z,16.90
2018-08-18T03:32:21.118Z,16.80
2018-08-18T03:34:49.011Z,16.80
2018-08-18T03:37:27.583Z,16.90
2018-08-18T03:39:55.694Z,16.80
2018-08-18T03:42:29.696Z,16.70
2018-08-18T03:44:57.680Z,16.70
2018-08-18T03:47:25.843Z,16.70
2018-08-18T03:49:53.639Z,16.70
2018-08-18T03:52:21.518Z,16.60
2018-08-18T03:54:49.267Z,16.60
2018-08-18T03:57:17.449Z,16.60
2018-08-18T03:59:45.256Z,16.50
2018-08-18T04:02:13.136Z,16.50
2018-08-18T04:04:40.887Z,16.50
2018-08-18T04:07:09.107Z,16.60
2018-08-18T04:09:38.094Z,16.50
2018-08-18T04:12:10.076Z,16.50
2018-08-18T04:14:40.007Z,16.60
2018-08-18T04:17:25.212Z,16.60
2018-08-18T04:19:53.051Z,16.50
2018-08-18T04:22:22.306Z,16.70
2018-08-18T04:24:50.093Z,16.60
2018-08-18T04:27:42.161Z,16.50
2018-08-18T04:30:13.667Z,16.50
2018-08-18T04:32:57.832Z,16.50
2018-08-18T04:35:26.862Z,16.40
2018-08-18T04:37:55.528Z,16.40
2018-08-18T04:40:23.921Z,16.40
2018-08-18T04:42:51.739Z,16.40
2018-08-18T04:45:20.708Z,16.40
2018-08-18T04:47:48.544Z,16.40
2018-08-18T04:50:16.287Z,16.40
2018-08-18T04:52:44.125Z,16.40
2018-08-18T04:55:13.262Z,16.40
2018-08-18T04:57:41.091Z,16.50
2018-08-18T05:00:10.681Z,16.60
2018-08-18T05:02:59.007Z,16.60
2018-08-18T05:05:28.215Z,16.70
2018-08-18T05:07:58.323Z,16.80
2018-08-18T05:10:26.671Z,16.80
2018-08-18T05:12:54.428Z,16.80
2018-08-18T05:15:22.255Z,16.90
2018-08-18T05:17:50.234Z,17.10
2018-08-18T05:20:20.159Z,17.10
2018-08-18T05:22:48.008Z,17.10
2018-08-18T05:25:16.872Z,17.20
2018-08-18T05:27:44.652Z,17.40
2018-08-18T05:30:12.467Z,17.40
2018-08-18T05:32:40.363Z,17.50
2018-08-18T05:35:08.634Z,17.60
2018-08-18T05:37:36.429Z,17.70
2018-08-18T05:40:05.078Z,17.80
2018-08-18T05:42:32.850Z,18.00
2018-08-18T05:45:20.227Z,18.10
2018-08-18T05:47:48.167Z,18.20
2018-08-18T05:50:15.935Z,18.40
2018-08-18T05:52:43.823Z,18.50
2018-08-18T05:55:11.651Z,18.70
2018-08-18T05:57:39.398Z,18.80
2018-08-18T06:00:13.183Z,19.00
2018-08-18T06:02:45.641Z,19.10
2018-08-18T06:05:13.504Z,19.50
2018-08-18T06:07:41.263Z,19.60
2018-08-18T06:10:09.059Z,19.60
2018-08-18T06:12:36.887Z,19.70
2018-08-18T06:15:04.788Z,19.90
2018-08-18T06:17:32.618Z,20.10
2018-08-18T06:20:00.476Z,20.10
2018-08-18T06:22:28.297Z,20.20
2018-08-18T06:24:56.075Z,20.30
2018-08-18T06:27:28.220Z,20.40
2018-08-18T06:29:57.015Z,20.50
2018-08-18T06:32:25.603Z,20.50
2018-08-18T06:34:53.565Z,20.50
2018-08-18T06:37:21.374Z,20.50
2018-08-18T06:39:58.703Z,20.70
2018-08-18T06:42:36.340Z,20.80
2018-08-18T06:45:07.767Z,20.90
2018-08-18T06:47:35.757Z,21.00
2018-08-18T06:50:05.772Z,21.00
2018-08-18T06:52:33.605Z,21.20
2018-08-18T06:55:01.597Z,21.30
2018-08-18T06:57:39.703Z,21.50
2018-08-18T07:00:13.231Z,21.50
2018-08-18T07:02:41.076Z,21.70
2018-08-18T07:05:10.995Z,21.50
2018-08-18T07:07:39.112Z,21.90
2018-08-18T07:10:32.943Z,22.10
2018-08-18T07:13:04.231Z,22.20
2018-08-18T07:15:33.406Z,22.50
2018-08-18T07:18:01.367Z,22.80
2018-08-18T07:20:29.215Z,23.20
2018-08-18T07:22:57.095Z,23.20
2018-08-18T07:25:24.975Z,23.10
2018-08-18T07:27:59.404Z,23.20
2018-08-18T07:30:28.289Z,23.50
2018-08-18T07:32:56.283Z,23.80
2018-08-18T07:35:24.065Z,24.00
2018-08-18T07:37:51.970Z,23.90
2018-08-18T07:40:43.948Z,23.90
2018-08-18T07:43:23.963Z,23.90
2018-08-18T07:45:52.759Z,23.90
2018-08-18T07:48:20.601Z,24.20
2018-08-18T07:50:48.469Z,24.20
2018-08-18T07:53:16.354Z,24.00
2018-08-18T07:55:44.231Z,23.90
2018-08-18T07:58:17.187Z,24.10
2018-08-18T08:00:45.061Z,24.30
2018-08-18T08:03:14.119Z,24.20
2018-08-18T08:05:42.200Z,24.40
2018-08-18T08:08:10.635Z,23.60
2018-08-18T08:10:38.550Z,24.20
2018-08-18T08:13:06.436Z,24.70
2018-08-18T08:15:34.295Z,25.00
2018-08-18T08:18:02.231Z,25.30
2018-08-18T08:20:30.104Z,25.00
2018-08-18T08:22:57.916Z,25.10
2018-08-18T08:25:25.764Z,24.80
2018-08-18T08:27:54.162Z,24.90
2018-08-18T08:30:23.392Z,24.90
2018-08-18T08:32:51.379Z,24.80
2018-08-18T08:35:19.383Z,25.00
2018-08-18T08:37:48.247Z,25.00
2018-08-18T08:40:17.783Z,24.90
2018-08-18T08:42:45.703Z,25.20
2018-08-18T08:45:16.947Z,25.10
2018-08-18T08:47:45.968Z,24.90
2018-08-18T08:50:18.418Z,24.70
2018-08-18T08:52:50.499Z,24.80
2018-08-18T08:55:19.649Z,24.60
2018-08-18T08:57:47.511Z,24.60
2018-08-18T09:00:15.441Z,24.20
2018-08-18T09:02:43.335Z,24.10
2018-08-18T09:05:12.159Z,24.30
2018-08-18T09:07:40.387Z,24.40
2018-08-18T09:10:10.296Z,24.70
2018-08-18T09:12:38.787Z,24.60
2018-08-18T09:15:08.467Z,24.50
2018-08-18T09:17:36.328Z,24.60
2018-08-18T09:20:06.172Z,24.10
2018-08-18T09:22:59.672Z,24.40
2018-08-18T09:25:29.761Z,24.40
2018-08-18T09:27:59.099Z,24.40
2018-08-18T09:30:28.215Z,24.60
2018-08-18T09:33:04.649Z,24.40
2018-08-18T09:35:52.504Z,24.10
2018-08-18T09:38:20.337Z,24.30
2018-08-18T09:40:48.107Z,24.60
2018-08-18T09:43:21.660Z,24.80
2018-08-18T09:45:49.601Z,24.80
2018-08-18T09:48:17.491Z,25.00
2018-08-18T09:50:45.443Z,25.10
2018-08-18T09:53:13.140Z,25.10
2018-08-18T09:55:40.977Z,25.40
2018-08-18T09:58:09.356Z,25.60
2018-08-18T10:00:40.876Z,25.90
2018-08-18T10:03:10.412Z,25.80
2018-08-18T10:05:38.748Z,25.60
2018-08-18T10:08:07.109Z,25.70
2018-08-18T10:10:34.941Z,25.80
2018-08-18T10:13:03.152Z,26.00
2018-08-18T10:15:30.967Z,26.10
2018-08-18T10:17:58.798Z,25.90
2018-08-18T10:20:26.683Z,25.70
2018-08-18T10:22:54.499Z,25.90
2018-08-18T10:25:22.300Z,26.10
2018-08-18T10:27:50.114Z,26.20
2018-08-18T10:30:17.990Z,25.70
2018-08-18T10:32:50.387Z,26.20
2018-08-18T10:35:24.009Z,25.90
2018-08-18T10:37:51.891Z,25.70
2018-08-18T10:40:19.731Z,25.90
2018-08-18T10:42:47.584Z,26.40
2018-08-18T10:45:15.390Z,26.10
2018-08-18T10:47:43.219Z,26.50
2018-08-18T10:51:31.634Z,26.60
2018-08-18T10:54:00.806Z,26.80
2018-08-18T10:56:29.319Z,26.90
2018-08-18T10:59:14.045Z,27.10
2018-08-18T11:02:00.205Z,27.10
2018-08-18T11:04:30.238Z,26.50
2018-08-18T11:06:58.065Z,26.60
2018-08-18T11:09:25.855Z,26.80
2018-08-18T11:11:53.729Z,27.20
2018-08-18T11:14:21.484Z,27.40
2018-08-18T11:16:49.280Z,28.00
2018-08-18T11:19:17.081Z,28.90
2018-08-18T11:21:45.465Z,29.60
2018-08-18T11:24:13.344Z,30.10
2018-08-18T11:26:41.171Z,30.70
2018-08-18T11:29:18.071Z,31.40
2018-08-18T11:31:45.911Z,31.90
2018-08-18T11:34:15.858Z,31.60
2018-08-18T11:37:00.540Z,31.50
2018-08-18T11:39:29.611Z,31.90
2018-08-18T11:41:58.240Z,31.00
2018-08-18T11:44:26.024Z,32.20
2018-08-18T11:46:53.896Z,32.00
2018-08-18T11:49:21.671Z,32.70
2018-08-18T11:51:49.436Z,33.10
2018-08-18T11:54:17.210Z,33.10
2018-08-18T11:56:51.417Z,32.70
2018-08-18T11:59:19.259Z,32.30
2018-08-18T12:01:49.437Z,33.20
2018-08-18T12:04:19.319Z,33.80
2018-08-18T12:06:52.973Z,33.50
2018-08-18T12:09:20.836Z,33.00
2018-08-18T12:11:49.308Z,33.20
2018-08-18T12:14:17.244Z,33.80
2018-08-18T12:16:45.047Z,33.80
2018-08-18T12:19:12.807Z,34.20
2018-08-18T12:21:42.424Z,34.40
2018-08-18T12:24:12.123Z,34.30
2018-08-18T12:26:40.861Z,34.40
2018-08-18T12:29:11.292Z,34.40
2018-08-18T12:31:39.166Z,34.60
2018-08-18T12:34:06.928Z,34.30
2018-08-18T12:36:34.792Z,33.80
2018-08-18T12:39:03.499Z,34.80
2018-08-18T12:41:31.337Z,33.80
2018-08-18T12:43:59.083Z,34.50
2018-08-18T12:46:36.039Z,34.10
2018-08-18T12:49:05.403Z,34.60
2018-08-18T12:51:33.255Z,34.50
2018-08-18T12:54:01.084Z,33.50
2018-08-18T12:56:28.879Z,33.50
2018-08-18T12:58:56.719Z,33.10
2018-08-18T13:01:45.082Z,34.00
2018-08-18T13:04:16.356Z,32.90
2018-08-18T13:06:46.609Z,33.20
2018-08-18T13:09:15.864Z,33.70
2018-08-18T13:11:45.971Z,34.10
2018-08-18T13:14:20.830Z,34.50
2018-08-18T13:16:48.635Z,33.90
2018-08-18T13:19:18.863Z,34.40
2018-08-18T13:21:46.752Z,34.30
2018-08-18T13:24:14.698Z,34.20
2018-08-18T13:26:42.476Z,34.30
2018-08-18T13:29:10.255Z,34.10
2018-08-18T13:31:38.764Z,33.80
2018-08-18T13:34:08.380Z,33.50
2018-08-18T13:36:37.583Z,33.50
2018-08-18T13:39:16.211Z,33.90
2018-08-18T13:41:44.792Z,33.60
2018-08-18T13:44:24.583Z,33.50
2018-08-18T13:46:52.554Z,32.80
2018-08-18T13:49:22.547Z,33.10
2018-08-18T13:51:51.235Z,32.10
2018-08-18T13:54:19.122Z,31.00
2018-08-18T13:56:47.151Z,30.90
2018-08-18T13:59:43.852Z,31.00
2018-08-18T14:02:11.819Z,30.80
2018-08-18T14:04:40.740Z,30.90
2018-08-18T14:07:09.243Z,30.80
2018-08-18T14:09:37.028Z,30.70
2018-08-18T14:12:19.790Z,30.40
2018-08-18T14:14:48.243Z,30.20
2018-08-18T14:17:18.605Z,30.30
2018-08-18T14:19:46.391Z,30.20
2018-08-18T14:22:18.387Z,30.40
2018-08-18T14:24:46.175Z,30.00
2018-08-18T14:27:16.788Z,30.30
2018-08-18T14:29:44.594Z,29.60
2018-08-18T14:32:19.431Z,29.00
2018-08-18T14:34:55.433Z,29.30
2018-08-18T14:37:23.831Z,29.90
2018-08-18T14:39:52.872Z,29.80
2018-08-18T14:42:20.980Z,29.80
2018-08-18T14:44:49.041Z,30.00
2018-08-18T14:47:16.807Z,29.90
2018-08-18T14:49:44.588Z,29.70
2018-08-18T14:52:12.339Z,29.60
2018-08-18T14:54:40.135Z,29.50
2018-08-18T14:57:07.983Z,29.50
2018-08-18T14:59:36.847Z,29.40
2018-08-18T15:02:06.426Z,29.30
2018-08-18T15:04:34.839Z,28.90
2018-08-18T15:07:03.067Z,28.90
2018-08-18T15:09:40.463Z,29.10
2018-08-18T15:12:08.318Z,29.20
2018-08-18T15:14:36.078Z,29.50
2018-08-18T15:17:03.907Z,29.20
2018-08-18T15:19:31.714Z,29.30
2018-08-18T15:22:01.497Z,29.10
2018-08-18T15:24:29.324Z,29.00
2018-08-18T15:26:57.222Z,28.70
2018-08-18T15:29:25.101Z,28.70
2018-08-18T15:31:55.315Z,28.50
2018-08-18T15:34:23.356Z,28.80
2018-08-18T15:36:51.293Z,28.90
2018-08-18T15:39:19.039Z,29.00
2018-08-18T15:41:46.863Z,28.90
2018-08-18T15:44:14.730Z,29.00
2018-08-18T15:46:42.511Z,29.20
2018-08-18T15:49:12.160Z,29.20
2018-08-18T15:51:39.976Z,29.20
2018-08-18T15:54:07.815Z,29.10
2018-08-18T15:56:35.612Z,28.80
2018-08-18T15:59:03.874Z,28.40
2018-08-18T16:01:33.083Z,28.30
2018-08-18T16:04:02.247Z,28.50
2018-08-18T16:06:33.458Z,28.60
2018-08-18T16:09:01.299Z,28.60
2018-08-18T16:11:29.179Z,28.70
2018-08-18T16:13:57.012Z,28.40
2018-08-18T16:16:24.830Z,28.60
2018-08-18T16:19:01.712Z,28.30
2018-08-18T16:21:32.536Z,28.40
2018-08-18T16:24:01.181Z,28.50
2018-08-18T16:26:28.924Z,28.50
2018-08-18T16:28:56.792Z,28.50
2018-08-18T16:31:24.551Z,28.40
2018-08-18T16:33:52.935Z,27.90
2018-08-18T16:36:20.778Z,28.00
2018-08-18T16:38:48.592Z,28.10
2018-08-18T16:41:16.459Z,28.10
2018-08-18T16:43:44.256Z,27.90
2018-08-18T16:46:31.020Z,27.80
2018-08-18T16:48:58.845Z,27.90
2018-08-18T16:51:26.787Z,27.80
2018-08-18T16:53:55.047Z,27.90
2018-08-18T16:56:28.311Z,27.80
2018-08-18T16:58:57.427Z,27.80
2018-08-18T17:01:25.331Z,27.70
2018-08-18T17:03:53.559Z,27.70
2018-08-18T17:06:21.492Z,27.70
2018-08-18T17:08:49.347Z,27.60
2018-08-18T17:11:17.217Z,27.40
2018-08-18T17:13:45.003Z,27.40
2018-08-18T17:16:15.934Z,27.30
2018-08-18T17:18:44.389Z,27.20
2018-08-18T17:21:13.267Z,27.20
2018-08-18T17:23:41.544Z,27.10
2018-08-18T17:26:09.339Z,27.00
2018-08-18T17:28:37.583Z,26.90
2018-08-18T17:31:05.705Z,26.80
2018-08-18T17:33:33.822Z,26.80
2018-08-18T17:36:01.668Z,26.60
2018-08-18T17:38:29.539Z,26.50
2018-08-18T17:40:57.495Z,26.50
2018-08-18T17:43:25.399Z,26.40
2018-08-18T17:45:59.638Z,26.30
2018-08-18T17:48:28.993Z,26.20
2018-08-18T17:50:57.937Z,26.20
2018-08-18T17:53:28.248Z,26.10
2018-08-18T17:56:04.766Z,26.00
2018-08-18T17:58:32.596Z,25.90
2018-08-18T18:01:07.287Z,25.80
2018-08-18T18:03:35.151Z,25.70
2018-08-18T18:06:03.188Z,25.60
2018-08-18T18:08:32.572Z,25.50
2018-08-18T18:11:01.419Z,25.30
2018-08-18T18:13:30.088Z,25.30
2018-08-18T18:15:58.484Z,25.20
2018-08-18T18:18:34.440Z,25.10
2018-08-18T18:21:02.203Z,25.00
2018-08-18T18:23:30.059Z,24.90
2018-08-18T18:25:58.272Z,24.80
2018-08-18T18:28:26.029Z,24.70
2018-08-18T18:30:54.035Z,24.60
2018-08-18T18:33:21.966Z,24.50
2018-08-18T18:35:50.523Z,24.40
2018-08-18T18:38:18.895Z,24.20
2018-08-18T18:40:47.380Z,24.10
2018-08-18T18:43:15.235Z,23.90
2018-08-18T18:45:43.238Z,23.80
2018-08-18T18:48:13.946Z,23.80
2018-08-18T18:50:45.142Z,23.60
2018-08-18T18:53:13.121Z,23.50
2018-08-18T18:55:46.482Z,23.40
2018-08-18T18:58:14.753Z,23.40
2018-08-18T19:00:50.086Z,23.30
2018-08-18T19:03:17.956Z,23.10
2018-08-18T19:05:47.487Z,23.00
2018-08-18T19:08:18.095Z,22.90
2018-08-18T19:10:46.376Z,22.80
2018-08-18T19:13:14.158Z,22.70
2018-08-18T19:15:41.952Z,22.70
2018-08-18T19:18:11.131Z,22.60
2018-08-18T19:20:39.028Z,22.60
2018-08-18T19:23:12.759Z,22.30
2018-08-18T19:25:42.048Z,22.30
2018-08-18T19:28:15.454Z,22.20
2018-08-18T19:30:43.271Z,22.10
2018-08-18T19:33:12.279Z,22.00
2018-08-18T19:35:43.135Z,22.00
2018-08-18T19:38:11.579Z,21.80
2018-08-18T19:40:40.876Z,22.00
2018-08-18T19:43:15.317Z,22.00
2018-08-18T19:45:43.414Z,21.80
2018-08-18T19:48:13.128Z,21.70
2018-08-18T19:50:51.991Z,21.60
2018-08-18T19:53:23.279Z,21.60
2018-08-18T19:55:52.007Z,21.40
2018-08-18T19:58:21.042Z,21.40
2018-08-18T20:00:49.677Z,21.30
2018-08-18T20:03:18.387Z,21.20
2018-08-18T20:05:46.260Z,21.00
2018-08-18T20:08:17.395Z,20.90
2018-08-18T20:10:50.896Z,20.70
2018-08-18T20:13:19.796Z,20.60
2018-08-18T20:15:48.960Z,20.50
2018-08-18T20:18:17.059Z,20.40
2018-08-18T20:20:45.045Z,20.30
2018-08-18T20:23:15.399Z,20.20
2018-08-18T20:25:43.475Z,20.10
2018-08-18T20:28:12.475Z,20.00
2018-08-18T20:30:40.286Z,19.90
2018-08-18T20:33:08.195Z,19.90
2018-08-18T20:35:36.365Z,19.80
2018-08-18T20:38:04.981Z,19.70
2018-08-18T20:40:32.995Z,19.70
2018-08-18T20:43:01.779Z,19.60
2018-08-18T20:45:35.227Z,19.60
2018-08-18T20:48:07.551Z,19.40
2018-08-18T20:50:34.931Z,19.40
2018-08-18T20:53:07.355Z,19.40
2018-08-18T20:55:35.281Z,19.30
2018-08-18T20:58:03.271Z,19.20
2018-08-18T21:00:31.079Z,19.20
2018-08-18T21:02:58.871Z,19.10
2018-08-18T21:05:27.235Z,19.10
2018-08-18T21:07:58.643Z,19.00
2018-08-18T21:10:32.803Z,19.20
2018-08-18T21:13:00.580Z,19.30
2018-08-18T21:15:28.391Z,19.10
2018-08-18T21:17:57.759Z,19.00
2018-08-18T21:20:25.856Z,18.90
2018-08-18T21:22:53.699Z,18.90
2018-08-18T21:25:27.617Z,18.90
2018-08-18T21:27:55.476Z,18.80
2018-08-18T21:30:23.347Z,18.70
2018-08-18T21:32:51.579Z,18.70
2018-08-18T21:35:19.655Z,18.60
2018-08-18T21:37:47.431Z,18.50
2018-08-18T21:40:15.215Z,18.40
2018-08-18T21:42:43.376Z,18.30
2018-08-18T21:45:11.883Z,18.20
2018-08-18T21:47:39.782Z,18.20
2018-08-18T21:50:07.715Z,18.10
2018-08-18T21:52:35.532Z,18.10
2018-08-18T21:55:03.455Z,18.00
2018-08-18T21:57:44.449Z,18.10
2018-08-18T22:00:12.360Z,18.10
2018-08-18T22:02:44.862Z,18.00
2018-08-18T22:05:13.650Z,18.00
2018-08-18T22:07:48.437Z,17.90
2018-08-18T22:10:17.163Z,17.90
2018-08-18T22:12:45.376Z,18.00
2018-08-18T22:15:17.750Z,17.80
2018-08-18T22:17:46.824Z,17.70
2018-08-18T22:20:15.736Z,17.60
2018-08-18T22:22:44.157Z,17.50
2018-08-18T22:25:12.081Z,17.60
2018-08-18T22:27:39.947Z,17.40
2018-08-18T22:30:10.956Z,17.40
2018-08-18T22:32:40.086Z,17.30
2018-08-18T22:35:09.641Z,17.30
2018-08-18T22:37:37.541Z,17.30
2018-08-18T22:40:05.911Z,17.30
2018-08-18T22:42:33.879Z,17.20
2018-08-18T22:45:19.092Z,17.10
2018-08-18T22:47:46.962Z,17.10
2018-08-18T22:50:15.069Z,17.00
2018-08-18T22:52:48.121Z,16.90
2018-08-18T22:55:16.250Z,16.90
2018-08-18T22:57:48.544Z,16.90
2018-08-18T23:00:16.811Z,16.90
2018-08-18T23:02:44.832Z,16.80
2018-08-18T23:05:12.758Z,16.80
2018-08-18T23:07:40.540Z,16.80
2018-08-18T23:10:09.494Z,16.70
2018-08-18T23:12:37.379Z,16.70
2018-08-18T23:15:05.358Z,16.70
2018-08-18T23:17:33.108Z,16.60
2018-08-18T23:20:00.867Z,16.50
2018-08-18T23:23:01.931Z,16.50
2018-08-18T23:25:31.091Z,16.40
2018-08-18T23:27:58.999Z,16.40
2018-08-18T23:30:32.626Z,16.40
2018-08-18T23:33:01.595Z,16.40
2018-08-18T23:35:29.865Z,16.30
2018-08-18T23:37:57.839Z,16.30
2018-08-18T23:40:25.911Z,16.30
2018-08-18T23:42:54.007Z,16.60
2018-08-18T23:45:22.295Z,16.50
2018-08-18T23:47:56.885Z,16.50
2018-08-18T23:50:26.236Z,16.50
2018-08-18T23:52:57.088Z,16.40
2018-08-18T23:55:25.932Z,16.40
2018-08-18T23:57:55.691Z,16.30
