createdAt,value
2023-01-21T00:02:18.556Z,73.76
2023-01-21T00:04:47.099Z,73.94
2023-01-21T00:07:14.171Z,74.51
2023-01-21T00:09:41.038Z,74.62
2023-01-21T00:12:07.680Z,73.97
2023-01-21T00:14:34.272Z,75.02
2023-01-21T00:17:00.848Z,74.03
2023-01-21T00:19:29.163Z,74.68
2023-01-21T00:21:55.699Z,73.44
2023-01-21T00:24:25.078Z,73.87
2023-01-21T00:26:53.107Z,73.49
2023-01-21T00:29:20.392Z,73.73
2023-01-21T00:31:47.131Z,73.50
2023-01-21T00:34:13.801Z,73.94
2023-01-21T00:36:40.352Z,73.89
2023-01-21T00:39:07.184Z,73.71
2023-01-21T00:41:33.911Z,73.62
2023-01-21T00:44:00.514Z,73.99
2023-01-21T00:46:27.469Z,73.19
2023-01-21T00:48:56.175Z,74.42
2023-01-21T00:51:23.055Z,73.84
2023-01-21T00:53:49.578Z,73.85
2023-01-21T00:56:16.141Z,73.54
2023-01-21T00:58:43.661Z,73.24
2023-01-21T01:01:14.636Z,73.15
2023-01-21T01:03:41.582Z,73.41
2023-01-21T01:06:09.507Z,73.64
2023-01-21T01:08:36.075Z,73.97
2023-01-21T01:11:02.635Z,74.30
2023-01-21T01:13:29.416Z,74.17
2023-01-21T01:15:57.605Z,74.18
2023-01-21T01:18:25.081Z,74.81
2023-01-21T01:20:52.327Z,75.48
2023-01-21T01:23:18.958Z,75.49
2023-01-21T01:25:54.248Z,74.19
2023-01-21T01:28:20.795Z,74.15
2023-01-21T01:30:47.423Z,73.50
2023-01-21T01:33:14.049Z,73.40
2023-01-21T01:35:42.085Z,73.46
2023-01-21T01:38:09.599Z,74.06
2023-01-21T01:40:37.712Z,73.31
2023-01-21T01:43:06.165Z,73.23
2023-01-21T01:45:32.764Z,73.58
2023-01-21T01:48:00.454Z,73.74
2023-01-21T01:50:30.793Z,74.92
2023-01-21T01:52:57.344Z,74.45
2023-01-21T01:55:23.882Z,73.97
2023-01-21T01:57:51.068Z,73.74
2023-01-21T02:00:18.290Z,74.36
2023-01-21T02:03:05.069Z,74.94
2023-01-21T02:05:32.214Z,75.08
2023-01-21T02:07:58.785Z,74.70
2023-01-21T02:10:25.340Z,73.76
2023-01-21T02:12:52.171Z,73.91
2023-01-21T02:15:18.761Z,73.36
2023-01-21T02:17:51.795Z,73.63
2023-01-21T02:20:37.494Z,73.70
2023-01-21T02:23:30.400Z,74.83
2023-01-21T02:26:15.040Z,75.31
2023-01-21T02:28:47.401Z,74.96
2023-01-21T02:31:18.823Z,74.79
2023-01-21T02:33:57.714Z,74.44
2023-01-21T02:36:31.018Z,74.75
2023-01-21T02:39:04.088Z,75.09
2023-01-21T02:41:34.544Z,75.17
2023-01-21T02:44:10.543Z,74.65
2023-01-21T02:46:39.613Z,75.78
2023-01-21T02:49:14.238Z,74.31
2023-01-21T02:51:45.642Z,73.69
2023-01-21T02:54:16.068Z,74.15
2023-01-21T02:56:42.979Z,74.19
2023-01-21T02:59:09.555Z,73.95
2023-01-21T03:01:51.283Z,73.87
2023-01-21T03:04:27.027Z,73.95
2023-01-21T03:06:56.353Z,73.40
2023-01-21T03:09:26.797Z,73.69
2023-01-21T03:12:06.389Z,73.40
2023-01-21T03:15:07.230Z,73.58
2023-01-21T03:17:44.619Z,73.54
2023-01-21T03:20:12.162Z,73.53
2023-01-21T03:22:38.907Z,73.76
2023-01-21T03:25:06.027Z,73.25
2023-01-21T03:27:32.609Z,73.74
2023-01-21T03:30:00.252Z,73.65
2023-01-21T03:32:27.009Z,73.92
2023-01-21T03:34:53.979Z,73.99
2023-01-21T03:37:34.392Z,74.00
2023-01-21T03:40:36.516Z,73.78
2023-01-21T03:43:03.051Z,73.95
2023-01-21T03:45:48.637Z,73.90
2023-01-21T03:48:19.324Z,73.53
2023-01-21T03:50:47.883Z,73.71
2023-01-21T03:53:14.481Z,73.73
2023-01-21T03:55:41.036Z,73.72
2023-01-21T03:58:07.587Z,74.13
2023-01-21T04:00:34.194Z,74.22
2023-01-21T04:03:01.139Z,73.76
2023-01-21T04:05:27.774Z,73.35
2023-01-21T04:07:54.317Z,73.54
2023-01-21T04:10:20.914Z,73.77
2023-01-21T04:12:47.469Z,73.64
2023-01-21T04:15:14.071Z,73.70
2023-01-21T04:17:40.705Z,73.37
2023-01-21T04:20:07.644Z,74.42
2023-01-21T04:22:34.274Z,73.64
2023-01-21T04:25:00.969Z,73.44
2023-01-21T04:27:27.545Z,74.28
2023-01-21T04:29:54.144Z,75.02
2023-01-21T04:32:20.760Z,75.49
2023-01-21T04:34:47.309Z,74.42
2023-01-21T04:37:13.868Z,73.83
2023-01-21T04:39:40.465Z,73.66
2023-01-21T04:42:07.068Z,73.59
2023-01-21T04:44:33.690Z,73.54
2023-01-21T04:47:00.222Z,73.46
2023-01-21T04:49:26.783Z,74.20
2023-01-21T04:51:53.539Z,74.29
2023-01-21T04:54:20.079Z,73.39
2023-01-21T04:56:46.618Z,73.34
2023-01-21T04:59:13.179Z,73.09
2023-01-21T05:01:39.736Z,73.58
2023-01-21T05:04:06.291Z,73.51
2023-01-21T05:06:32.851Z,73.66
2023-01-21T05:08:59.948Z,74.42
2023-01-21T05:11:26.506Z,74.51
2023-01-21T05:13:53.071Z,74.54
2023-01-21T05:16:19.807Z,74.39
2023-01-21T05:18:48.394Z,73.85
2023-01-21T05:21:14.943Z,73.37
2023-01-21T05:23:41.487Z,73.48
2023-01-21T05:26:08.072Z,73.32
2023-01-21T05:28:34.626Z,73.55
2023-01-21T05:31:01.871Z,74.26
2023-01-21T05:33:29.784Z,74.75
2023-01-21T05:35:56.369Z,75.48
2023-01-21T05:38:22.951Z,76.14
2023-01-21T05:40:49.547Z,76.09
2023-01-21T05:43:16.144Z,75.95
2023-01-21T05:45:42.918Z,76.42
2023-01-21T05:48:09.468Z,76.75
2023-01-21T05:50:38.089Z,76.37
2023-01-21T05:53:04.943Z,76.06
2023-01-21T05:55:31.534Z,76.29
2023-01-21T05:57:58.097Z,76.66
2023-01-21T06:00:24.681Z,75.95
2023-01-21T06:02:51.228Z,75.82
2023-01-21T06:05:17.814Z,75.72
2023-01-21T06:07:44.395Z,75.75
2023-01-21T06:10:10.993Z,76.19
2023-01-21T06:12:37.531Z,76.20
2023-01-21T06:15:04.215Z,75.99
2023-01-21T06:17:30.748Z,75.24
2023-01-21T06:19:57.333Z,75.21
2023-01-21T06:22:23.910Z,75.02
2023-01-21T06:24:50.524Z,75.12
2023-01-21T06:27:17.076Z,75.13
2023-01-21T06:29:44.133Z,75.23
2023-01-21T06:32:10.905Z,75.10
2023-01-21T06:34:37.677Z,75.10
2023-01-21T06:37:04.304Z,75.30
2023-01-21T06:39:30.859Z,75.02
2023-01-21T06:41:57.423Z,75.37
2023-01-21T06:44:24.080Z,75.42
2023-01-21T06:47:00.804Z,75.22
2023-01-21T06:49:27.928Z,75.42
2023-01-21T06:51:54.652Z,75.13
2023-01-21T06:54:21.665Z,75.02
2023-01-21T06:56:48.594Z,75.28
2023-01-21T06:59:18.322Z,75.08
2023-01-21T07:01:45.604Z,74.50
2023-01-21T07:04:12.269Z,74.49
2023-01-21T07:06:39.703Z,74.38
2023-01-21T07:09:07.256Z,74.35
2023-01-21T07:11:34.056Z,74.48
2023-01-21T07:14:00.685Z,74.02
2023-01-21T07:16:27.403Z,74.40
2023-01-21T07:18:54.034Z,73.70
2023-01-21T07:21:21.247Z,73.85
2023-01-21T07:23:47.914Z,74.36
2023-01-21T07:26:15.462Z,74.52
2023-01-21T07:28:42.787Z,73.91
2023-01-21T07:31:19.655Z,73.96
2023-01-21T07:33:46.495Z,74.64
2023-01-21T07:36:13.179Z,73.64
2023-01-21T07:38:40.141Z,74.78
2023-01-21T07:41:07.015Z,75.17
2023-01-21T07:43:34.843Z,75.69
2023-01-21T07:46:03.101Z,76.09
2023-01-21T07:48:29.728Z,75.79
2023-01-21T07:51:00.348Z,74.72
2023-01-21T07:53:27.441Z,74.57
2023-01-21T07:55:54.979Z,74.92
2023-01-21T07:58:21.698Z,74.45
2023-01-21T08:00:48.264Z,74.84
2023-01-21T08:03:14.891Z,74.79
2023-01-21T08:05:45.775Z,74.84
2023-01-21T08:08:12.341Z,74.55
2023-01-21T08:10:38.909Z,74.77
2023-01-21T08:13:07.946Z,75.57
2023-01-21T08:15:34.565Z,75.52
2023-01-21T08:18:01.122Z,76.32
2023-01-21T08:20:27.808Z,75.94
2023-01-21T08:22:54.391Z,75.83
2023-01-21T08:25:21.194Z,76.13
2023-01-21T08:27:48.116Z,77.14
2023-01-21T08:30:14.857Z,77.04
2023-01-21T08:32:41.928Z,76.32
2023-01-21T08:35:08.728Z,76.15
2023-01-21T08:37:35.324Z,75.65
2023-01-21T08:40:01.898Z,75.00
2023-01-21T08:42:28.968Z,75.04
2023-01-21T08:44:56.462Z,74.96
2023-01-21T08:47:23.470Z,74.87
2023-01-21T08:49:50.212Z,74.82
2023-01-21T08:52:21.035Z,74.42
2023-01-21T08:54:50.433Z,74.58
2023-01-21T08:57:17.244Z,74.19
2023-01-21T08:59:43.811Z,74.18
2023-01-21T09:02:11.183Z,74.75
2023-01-21T09:04:37.731Z,74.72
2023-01-21T09:07:04.329Z,74.73
2023-01-21T09:09:31.455Z,75.97
2023-01-21T09:11:57.999Z,75.36
2023-01-21T09:14:24.603Z,74.91
2023-01-21T09:16:51.194Z,74.28
2023-01-21T09:19:18.092Z,73.92
2023-01-21T09:21:44.670Z,74.13
2023-01-21T09:24:11.231Z,74.62
2023-01-21T09:26:37.827Z,74.09
2023-01-21T09:29:04.457Z,73.92
2023-01-21T09:31:31.189Z,73.62
2023-01-21T09:33:59.342Z,73.50
2023-01-21T09:36:27.600Z,74.25
2023-01-21T09:38:54.361Z,74.03
2023-01-21T09:41:23.558Z,73.43
2023-01-21T09:43:53.229Z,72.93
2023-01-21T09:46:40.534Z,73.02
2023-01-21T09:49:10.051Z,72.50
2023-01-21T09:51:52.438Z,72.83
2023-01-21T09:54:22.144Z,73.09
2023-01-21T09:56:51.517Z,73.18
2023-01-21T09:59:27.336Z,73.66
2023-01-21T10:01:56.202Z,73.58
2023-01-21T10:04:28.866Z,73.38
2023-01-21T10:06:58.470Z,72.51
2023-01-21T10:09:32.348Z,72.30
2023-01-21T10:12:01.630Z,74.05
2023-01-21T10:14:46.866Z,74.01
2023-01-21T10:17:32.146Z,73.36
2023-01-21T10:20:18.639Z,73.10
2023-01-21T10:22:50.212Z,73.02
2023-01-21T10:25:23.541Z,74.33
2023-01-21T10:27:50.466Z,74.74
2023-01-21T10:30:24.956Z,73.75
2023-01-21T10:32:52.341Z,73.82
2023-01-21T10:35:19.512Z,74.24
2023-01-21T10:37:48.569Z,74.69
2023-01-21T10:40:43.540Z,74.08
2023-01-21T10:43:19.271Z,73.17
2023-01-21T10:45:56.231Z,73.34
2023-01-21T10:48:23.069Z,73.05
2023-01-21T10:50:55.473Z,72.70
2023-01-21T10:53:33.563Z,72.76
2023-01-21T10:56:00.115Z,72.15
2023-01-21T10:58:28.571Z,72.38
2023-01-21T11:00:55.457Z,72.78
2023-01-21T11:03:30.060Z,73.21
2023-01-21T11:05:57.894Z,73.27
2023-01-21T11:08:24.499Z,73.21
2023-01-21T11:10:51.449Z,72.84
2023-01-21T11:13:18.026Z,72.49
2023-01-21T11:15:45.195Z,72.52
2023-01-21T11:18:30.798Z,72.93
2023-01-21T11:20:58.605Z,71.99
2023-01-21T11:23:26.524Z,72.28
2023-01-21T11:25:54.346Z,71.50
2023-01-21T11:28:21.883Z,71.51
2023-01-21T11:30:51.401Z,72.41
2023-01-21T11:33:25.549Z,72.25
2023-01-21T11:35:52.475Z,72.01
2023-01-21T11:38:25.231Z,71.68
2023-01-21T11:41:14.454Z,71.54
2023-01-21T11:43:44.557Z,70.71
2023-01-21T11:46:21.725Z,71.05
2023-01-21T11:48:48.350Z,70.82
2023-01-21T11:51:16.349Z,70.85
2023-01-21T11:53:42.929Z,70.48
2023-01-21T11:56:09.479Z,71.51
2023-01-21T11:58:37.153Z,71.89
2023-01-21T12:01:04.878Z,72.09
2023-01-21T12:03:32.877Z,72.05
2023-01-21T12:05:59.982Z,72.17
2023-01-21T12:08:32.862Z,72.48
2023-01-21T12:11:02.311Z,71.86
2023-01-21T12:13:47.293Z,72.56
2023-01-21T12:16:13.979Z,73.06
2023-01-21T12:18:41.101Z,72.99
2023-01-21T12:21:27.144Z,72.92
2023-01-21T12:24:12.373Z,72.50
2023-01-21T12:26:48.432Z,72.29
2023-01-21T12:29:19.521Z,72.81
2023-01-21T12:31:49.018Z,72.55
2023-01-21T12:34:32.618Z,72.42
2023-01-21T12:37:03.954Z,72.49
2023-01-21T12:39:34.703Z,73.25
2023-01-21T12:42:23.074Z,73.56
2023-01-21T12:44:54.022Z,73.34
2023-01-21T12:47:25.679Z,73.16
2023-01-21T12:49:54.240Z,73.46
2023-01-21T12:52:22.796Z,73.78
2023-01-21T12:55:01.181Z,74.09
2023-01-21T12:57:42.058Z,74.10
2023-01-21T13:00:28.023Z,74.21
2023-01-21T13:03:06.862Z,74.90
2023-01-21T13:05:45.588Z,74.97
2023-01-21T13:08:21.446Z,75.43
2023-01-21T13:10:50.251Z,75.56
2023-01-21T13:13:16.872Z,75.77
2023-01-21T13:15:43.913Z,76.27
2023-01-21T13:18:15.409Z,76.70
2023-01-21T13:20:42.832Z,76.51
2023-01-21T13:23:29.377Z,76.01
2023-01-21T13:26:04.279Z,75.89
2023-01-21T13:28:48.645Z,76.09
2023-01-21T13:31:18.488Z,75.67
2023-01-21T13:33:51.925Z,75.29
2023-01-21T13:36:37.305Z,75.53
2023-01-21T13:39:16.014Z,75.38
2023-01-21T13:41:45.453Z,75.69
2023-01-21T13:44:11.918Z,75.72
2023-01-21T13:46:47.949Z,75.71
2023-01-21T13:49:33.446Z,75.45
2023-01-21T13:52:11.637Z,75.13
2023-01-21T13:54:47.368Z,75.53
2023-01-21T13:57:22.598Z,75.96
2023-01-21T13:59:53.467Z,75.72
2023-01-21T14:02:19.987Z,75.18
2023-01-21T14:04:49.112Z,75.44
2023-01-21T14:07:21.805Z,75.37
2023-01-21T14:09:50.453Z,75.03
2023-01-21T14:12:18.550Z,75.04
2023-01-21T14:14:47.975Z,75.14
2023-01-21T14:17:32.757Z,74.53
2023-01-21T14:20:18.127Z,73.78
2023-01-21T14:23:07.354Z,74.98
2023-01-21T14:25:54.117Z,74.96
2023-01-21T14:28:39.139Z,75.36
2023-01-21T14:31:19.366Z,75.69
2023-01-21T14:34:04.498Z,75.50
2023-01-21T14:36:38.862Z,75.77
2023-01-21T14:39:24.401Z,75.34
2023-01-21T14:41:53.760Z,75.79
2023-01-21T14:44:39.825Z,75.54
2023-01-21T14:47:16.708Z,76.38
2023-01-21T14:49:50.697Z,76.63
2023-01-21T14:52:21.355Z,76.23
2023-01-21T14:54:47.990Z,76.62
2023-01-21T14:57:28.759Z,76.22
2023-01-21T15:00:01.815Z,76.37
2023-01-21T15:02:33.285Z,75.78
2023-01-21T15:05:20.293Z,76.02
2023-01-21T15:07:47.413Z,75.53
2023-01-21T15:10:20.935Z,74.89
2023-01-21T15:12:51.952Z,74.42
2023-01-21T15:15:36.497Z,74.23
2023-01-21T15:18:04.633Z,74.13
2023-01-21T15:20:50.469Z,74.72
2023-01-21T15:23:20.052Z,74.87
2023-01-21T15:26:04.791Z,74.51
2023-01-21T15:28:38.360Z,74.68
2023-01-21T15:31:05.903Z,74.48
2023-01-21T15:33:32.512Z,74.24
2023-01-21T15:35:59.325Z,74.09
2023-01-21T15:38:27.157Z,74.09
2023-01-21T15:40:54.554Z,73.29
2023-01-21T15:43:27.230Z,73.69
2023-01-21T15:45:56.727Z,73.37
2023-01-21T15:48:41.992Z,73.46
2023-01-21T15:51:20.408Z,74.17
2023-01-21T15:53:59.390Z,73.54
2023-01-21T15:56:25.957Z,73.51
2023-01-21T15:59:04.793Z,73.50
2023-01-21T16:01:35.266Z,73.69
2023-01-21T16:04:20.359Z,73.70
2023-01-21T16:06:50.826Z,73.72
2023-01-21T16:09:22.428Z,73.15
2023-01-21T16:12:11.472Z,73.35
2023-01-21T16:14:52.673Z,72.74
2023-01-21T16:17:25.948Z,73.19
2023-01-21T16:19:52.867Z,73.44
2023-01-21T16:22:25.562Z,73.80
2023-01-21T16:24:57.668Z,74.41
2023-01-21T16:27:25.482Z,73.80
2023-01-21T16:29:59.052Z,73.84
2023-01-21T16:32:27.164Z,73.62
2023-01-21T16:34:54.004Z,74.23
2023-01-21T16:37:21.654Z,73.73
2023-01-21T16:39:48.873Z,74.05
2023-01-21T16:42:23.138Z,73.84
2023-01-21T16:44:49.709Z,74.23
2023-01-21T16:47:26.578Z,74.04
2023-01-21T16:49:53.598Z,74.04
2023-01-21T16:52:20.319Z,74.63
2023-01-21T16:54:47.641Z,74.97
2023-01-21T16:57:17.092Z,74.93
2023-01-21T16:59:45.129Z,75.37
2023-01-21T17:02:19.068Z,75.23
2023-01-21T17:04:45.680Z,75.42
2023-01-21T17:07:13.588Z,74.97
2023-01-21T17:09:40.153Z,75.07
2023-01-21T17:12:07.350Z,75.86
2023-01-21T17:14:34.649Z,75.64
2023-01-21T17:17:02.133Z,75.63
2023-01-21T17:19:38.927Z,75.56
2023-01-21T17:22:12.646Z,75.52
2023-01-21T17:24:44.075Z,75.34
2023-01-21T17:27:11.545Z,75.81
2023-01-21T17:29:41.383Z,76.37
2023-01-21T17:32:22.263Z,76.13
2023-01-21T17:35:07.750Z,76.19
2023-01-21T17:37:42.226Z,75.71
2023-01-21T17:40:23.275Z,76.39
2023-01-21T17:42:50.143Z,76.04
2023-01-21T17:45:18.706Z,75.95
2023-01-21T17:48:07.257Z,75.28
2023-01-21T17:50:33.444Z,75.29
2023-01-21T17:53:03.464Z,75.22
2023-01-21T17:55:33.974Z,75.42
2023-01-21T17:58:04.662Z,75.72
2023-01-21T18:00:31.225Z,75.25
2023-01-21T18:02:58.338Z,75.39
2023-01-21T18:05:24.928Z,75.75
2023-01-21T18:07:51.610Z,75.02
2023-01-21T18:10:20.003Z,75.31
2023-01-21T18:12:46.581Z,75.28
2023-01-21T18:15:16.381Z,75.55
2023-01-21T18:17:44.572Z,75.48
2023-01-21T18:20:18.217Z,75.97
2023-01-21T18:22:45.381Z,76.24
2023-01-21T18:25:12.923Z,75.92
2023-01-21T18:27:39.925Z,76.17
2023-01-21T18:30:11.832Z,76.58
2023-01-21T18:32:38.420Z,76.66
2023-01-21T18:35:05.235Z,77.06
2023-01-21T18:37:31.776Z,77.58
2023-01-21T18:40:06.351Z,77.43
2023-01-21T18:42:32.981Z,77.82
2023-01-21T18:44:59.561Z,78.30
2023-01-21T18:47:26.135Z,78.15
2023-01-21T18:49:52.758Z,77.79
2023-01-21T18:52:20.338Z,77.93
2023-01-21T18:54:46.987Z,77.87
2023-01-21T18:57:14.637Z,78.23
2023-01-21T18:59:41.176Z,78.17
2023-01-21T19:02:14.590Z,77.94
2023-01-21T19:04:41.294Z,78.72
2023-01-21T19:07:18.104Z,78.53
2023-01-21T19:09:46.240Z,78.72
2023-01-21T19:12:17.910Z,78.37
2023-01-21T19:14:44.811Z,78.04
2023-01-21T19:17:15.212Z,78.54
2023-01-21T19:19:41.773Z,78.26
2023-01-21T19:22:12.935Z,78.51
2023-01-21T19:24:39.813Z,78.50
2023-01-21T19:27:09.251Z,78.57
2023-01-21T19:29:35.786Z,79.02
2023-01-21T19:32:03.033Z,78.74
2023-01-21T19:34:29.889Z,78.90
2023-01-21T19:36:56.530Z,78.53
2023-01-21T19:39:24.081Z,78.57
2023-01-21T19:42:03.382Z,78.25
2023-01-21T19:44:34.045Z,78.52
2023-01-21T19:47:00.779Z,78.66
2023-01-21T19:49:27.355Z,78.70
2023-01-21T19:51:53.976Z,78.80
2023-01-21T19:54:20.504Z,79.57
2023-01-21T19:56:47.095Z,79.33
2023-01-21T19:59:14.838Z,79.48
2023-01-21T20:01:41.681Z,79.00
2023-01-21T20:04:08.961Z,78.98
2023-01-21T20:06:40.829Z,78.69
2023-01-21T20:09:07.495Z,78.62
2023-01-21T20:11:34.079Z,78.52
2023-01-21T20:14:00.706Z,78.99
2023-01-21T20:16:27.363Z,78.83
2023-01-21T20:18:55.403Z,78.68
2023-01-21T20:21:22.536Z,78.33
2023-01-21T20:23:51.307Z,78.05
2023-01-21T20:26:19.592Z,78.33
2023-01-21T20:28:50.578Z,78.36
2023-01-21T20:31:17.575Z,78.54
2023-01-21T20:33:44.273Z,78.50
2023-01-21T20:36:19.058Z,78.62
2023-01-21T20:38:45.619Z,78.24
2023-01-21T20:41:12.435Z,78.19
2023-01-21T20:43:41.882Z,77.80
2023-01-21T20:46:21.629Z,78.15
2023-01-21T20:48:48.505Z,78.31
2023-01-21T20:51:15.125Z,78.10
2023-01-21T20:53:41.742Z,78.47
2023-01-21T20:56:19.183Z,78.59
2023-01-21T20:58:47.826Z,78.16
2023-01-21T21:01:15.140Z,78.40
2023-01-21T21:03:41.692Z,78.99
2023-01-21T21:06:12.225Z,79.23
2023-01-21T21:08:38.932Z,78.81
2023-01-21T21:11:05.536Z,78.75
2023-01-21T21:13:35.304Z,78.62
2023-01-21T21:16:03.034Z,78.43
2023-01-21T21:18:29.612Z,78.49
2023-01-21T21:20:56.174Z,79.29
2023-01-21T21:23:22.750Z,79.64
2023-01-21T21:25:49.513Z,79.27
2023-01-21T21:28:17.315Z,79.49
2023-01-21T21:30:44.884Z,79.33
2023-01-21T21:33:19.247Z,79.97
2023-01-21T21:35:47.289Z,80.56
2023-01-21T21:38:22.906Z,80.40
2023-01-21T21:40:53.180Z,80.68
2023-01-21T21:43:32.357Z,80.86
2023-01-21T21:46:22.798Z,80.69
2023-01-21T21:48:50.433Z,81.08
2023-01-21T21:51:17.804Z,80.63
2023-01-21T21:53:44.976Z,80.46
2023-01-21T21:56:21.573Z,79.97
2023-01-21T21:58:48.416Z,80.07
2023-01-21T22:01:22.167Z,80.35
2023-01-21T22:03:48.763Z,79.67
2023-01-21T22:06:15.451Z,79.59
2023-01-21T22:08:42.279Z,79.99
2023-01-21T22:11:09.854Z,80.36
2023-01-21T22:13:37.717Z,80.27
2023-01-21T22:16:04.517Z,80.69
2023-01-21T22:18:31.176Z,81.09
2023-01-21T22:21:01.123Z,80.55
2023-01-21T22:23:29.609Z,80.62
2023-01-21T22:25:56.363Z,80.73
2023-01-21T22:28:23.053Z,80.78
2023-01-21T22:30:49.750Z,81.40
2023-01-21T22:33:16.349Z,80.58
2023-01-21T22:35:45.245Z,81.12
2023-01-21T22:38:11.858Z,80.80
2023-01-21T22:40:40.299Z,80.95
2023-01-21T22:43:07.326Z,81.27
2023-01-21T22:45:33.944Z,81.05
2023-01-21T22:48:01.547Z,81.06
2023-01-21T22:50:28.316Z,80.91
2023-01-21T22:52:54.865Z,80.65
2023-01-21T22:55:21.417Z,80.63
2023-01-21T22:57:47.962Z,80.95
2023-01-21T23:00:15.315Z,81.08
2023-01-21T23:02:41.892Z,80.77
2023-01-21T23:05:09.097Z,80.72
2023-01-21T23:07:35.683Z,80.25
2023-01-21T23:10:02.399Z,80.65
2023-01-21T23:12:28.972Z,80.82
2023-01-21T23:14:55.535Z,81.00
2023-01-21T23:17:22.392Z,80.77
2023-01-21T23:19:49.128Z,80.72
2023-01-21T23:22:15.701Z,81.70
2023-01-21T23:24:42.245Z,81.66
2023-01-21T23:27:08.876Z,81.51
2023-01-21T23:29:35.440Z,81.46
2023-01-21T23:32:02.164Z,81.15
2023-01-21T23:34:28.868Z,81.22
2023-01-21T23:36:55.424Z,81.09
2023-01-21T23:39:22.004Z,80.78
2023-01-21T23:41:48.614Z,80.55
2023-01-21T23:44:15.176Z,80.62
2023-01-21T23:46:43.296Z,80.13
2023-01-21T23:49:09.859Z,80.87
2023-01-21T23:51:36.462Z,81.32
2023-01-21T23:54:03.399Z,81.38
2023-01-21T23:56:29.978Z,81.27
2023-01-21T23:58:56.848Z,81.15
