createdAt,value
2023-02-15T00:01:57.436Z,100118.17
2023-02-15T00:04:46.892Z,100117.79
2023-02-15T00:07:20.563Z,100118.30
2023-02-15T00:09:49.845Z,100118.90
2023-02-15T00:12:18.806Z,100116.23
2023-02-15T00:14:47.581Z,100110.67
2023-02-15T00:17:16.646Z,100113.92
2023-02-15T00:19:45.549Z,100107.05
2023-02-15T00:22:14.352Z,100110.77
2023-02-15T00:24:43.463Z,100118.10
2023-02-15T00:27:12.214Z,100118.10
2023-02-15T00:29:41.250Z,100118.48
2023-02-15T00:32:10.767Z,100117.44
2023-02-15T00:34:40.362Z,100119.70
2023-02-15T00:37:09.162Z,100121.50
2023-02-15T00:39:38.009Z,100119.30
2023-02-15T00:42:07.232Z,100117.47
2023-02-15T00:44:36.353Z,100125.02
2023-02-15T00:47:05.181Z,100130.09
2023-02-15T00:49:34.311Z,100126.02
2023-02-15T00:52:03.137Z,100122.81
2023-02-15T00:54:32.036Z,100120.38
2023-02-15T00:57:01.284Z,100118.25
2023-02-15T00:59:30.145Z,100118.88
2023-02-15T01:01:59.754Z,100114.61
2023-02-15T01:04:28.950Z,100113.27
2023-02-15T01:06:58.432Z,100114.89
2023-02-15T01:09:27.402Z,100104.91
2023-02-15T01:11:56.452Z,100105.48
2023-02-15T01:14:25.164Z,100106.30
2023-02-15T01:16:53.860Z,100099.05
2023-02-15T01:19:23.120Z,100104.77
2023-02-15T01:21:51.761Z,100102.48
2023-02-15T01:24:20.782Z,100101.27
2023-02-15T01:26:49.347Z,100097.31
2023-02-15T01:29:18.033Z,100096.77
2023-02-15T01:31:47.017Z,100096.55
2023-02-15T01:34:15.812Z,100090.35
2023-02-15T01:36:44.592Z,100090.86
2023-02-15T01:39:13.367Z,100091.52
2023-02-15T01:41:42.045Z,100091.02
2023-02-15T01:44:50.386Z,100082.60
2023-02-15T01:47:36.081Z,100086.16
2023-02-15T01:50:26.809Z,100085.23
2023-02-15T01:53:02.461Z,100082.98
2023-02-15T01:55:37.790Z,100079.66
2023-02-15T01:58:08.107Z,100075.34
2023-02-15T02:00:36.850Z,100075.12
2023-02-15T02:03:05.849Z,100075.77
2023-02-15T02:05:34.982Z,100073.58
2023-02-15T02:08:04.951Z,100075.79
2023-02-15T02:10:33.952Z,100072.09
2023-02-15T02:13:06.683Z,100074.08
2023-02-15T02:16:06.696Z,100072.20
2023-02-15T02:19:07.624Z,100071.90
2023-02-15T02:21:43.076Z,100072.08
2023-02-15T02:24:49.712Z,100067.80
2023-02-15T02:27:31.608Z,100068.71
2023-02-15T02:30:40.270Z,100063.38
2023-02-15T02:33:27.327Z,100062.64
2023-02-15T02:36:22.259Z,100062.02
2023-02-15T02:39:23.253Z,100061.55
2023-02-15T02:42:02.669Z,100059.86
2023-02-15T02:44:46.738Z,100056.70
2023-02-15T02:47:29.299Z,100058.17
2023-02-15T02:50:05.065Z,100055.94
2023-02-15T02:52:51.925Z,100055.89
2023-02-15T02:55:32.903Z,100059.20
2023-02-15T02:58:04.362Z,100059.31
2023-02-15T03:00:41.636Z,100056.96
2023-02-15T03:03:39.340Z,100057.98
2023-02-15T03:06:21.134Z,100059.55
2023-02-15T03:08:55.769Z,100061.31
2023-02-15T03:11:24.939Z,100062.93
2023-02-15T03:13:53.941Z,100064.79
2023-02-15T03:16:29.237Z,100064.83
2023-02-15T03:19:16.246Z,100065.76
2023-02-15T03:21:59.227Z,100066.64
2023-02-15T03:24:49.254Z,100061.51
2023-02-15T03:27:24.213Z,100060.37
2023-02-15T03:29:59.630Z,100058.64
2023-02-15T03:32:31.465Z,100053.52
2023-02-15T03:35:01.537Z,100056.45
2023-02-15T03:38:00.566Z,100057.13
2023-02-15T03:40:57.739Z,100056.73
2023-02-15T03:43:39.767Z,100059.52
2023-02-15T03:46:29.567Z,100051.84
2023-02-15T03:49:19.054Z,100054.11
2023-02-15T03:51:50.347Z,100053.78
2023-02-15T03:54:44.394Z,100054.41
2023-02-15T03:57:41.576Z,100049.20
2023-02-15T04:00:41.182Z,100052.91
2023-02-15T04:03:46.817Z,100049.83
2023-02-15T04:06:16.038Z,100050.39
2023-02-15T04:09:03.321Z,100049.54
2023-02-15T04:11:32.094Z,100054.48
2023-02-15T04:14:21.409Z,100052.96
2023-02-15T04:16:51.102Z,100050.39
2023-02-15T04:19:39.428Z,100052.89
2023-02-15T04:22:26.760Z,100044.91
2023-02-15T04:25:13.871Z,100044.38
2023-02-15T04:27:45.127Z,100037.86
2023-02-15T04:30:16.240Z,100040.59
2023-02-15T04:32:45.130Z,100040.86
2023-02-15T04:35:14.605Z,100039.34
2023-02-15T04:37:44.503Z,100042.80
2023-02-15T04:40:19.081Z,100041.40
2023-02-15T04:42:51.464Z,100037.95
2023-02-15T04:45:20.647Z,100038.98
2023-02-15T04:47:49.422Z,100038.38
2023-02-15T04:50:18.352Z,100042.08
2023-02-15T04:52:47.078Z,100043.95
2023-02-15T04:55:15.860Z,100045.38
2023-02-15T04:57:44.949Z,100048.28
2023-02-15T05:00:14.271Z,100047.08
2023-02-15T05:02:43.124Z,100050.36
2023-02-15T05:05:14.332Z,100051.19
2023-02-15T05:07:43.111Z,100051.67
2023-02-15T05:10:12.113Z,100048.70
2023-02-15T05:12:41.152Z,100048.14
2023-02-15T05:15:10.175Z,100043.34
2023-02-15T05:17:39.028Z,100044.23
2023-02-15T05:20:08.463Z,100048.30
2023-02-15T05:22:37.008Z,100048.00
2023-02-15T05:25:24.419Z,100048.16
2023-02-15T05:28:12.209Z,100051.34
2023-02-15T05:30:41.608Z,100054.52
2023-02-15T05:33:11.051Z,100052.04
2023-02-15T05:35:40.657Z,100053.00
2023-02-15T05:38:10.065Z,100051.27
2023-02-15T05:40:39.545Z,100053.95
2023-02-15T05:43:08.376Z,100053.45
2023-02-15T05:45:37.426Z,100058.15
2023-02-15T05:48:06.897Z,100057.71
2023-02-15T05:50:36.135Z,100052.66
2023-02-15T05:53:05.362Z,100056.08
2023-02-15T05:55:34.464Z,100057.70
2023-02-15T05:58:03.452Z,100066.04
2023-02-15T06:00:33.202Z,100068.33
2023-02-15T06:03:02.464Z,100066.06
2023-02-15T06:05:31.769Z,100065.55
2023-02-15T06:08:00.540Z,100065.41
2023-02-15T06:10:29.729Z,100062.73
2023-02-15T06:12:58.624Z,100062.61
2023-02-15T06:15:27.870Z,100069.25
2023-02-15T06:17:56.660Z,100069.64
2023-02-15T06:20:25.710Z,100076.27
2023-02-15T06:22:54.655Z,100079.52
2023-02-15T06:25:23.771Z,100084.06
2023-02-15T06:27:52.569Z,100084.02
2023-02-15T06:30:21.717Z,100086.27
2023-02-15T06:32:50.570Z,100089.35
2023-02-15T06:35:19.861Z,100089.02
2023-02-15T06:37:49.097Z,100089.64
2023-02-15T06:40:18.004Z,100093.21
2023-02-15T06:42:47.593Z,100093.67
2023-02-15T06:45:16.752Z,100092.20
2023-02-15T06:47:45.811Z,100094.55
2023-02-15T06:50:14.787Z,100093.00
2023-02-15T06:52:43.788Z,100090.64
2023-02-15T06:55:12.675Z,100086.93
2023-02-15T06:57:42.791Z,100086.86
2023-02-15T07:00:13.288Z,100088.92
2023-02-15T07:02:43.782Z,100086.19
2023-02-15T07:05:13.032Z,100082.57
2023-02-15T07:07:41.855Z,100084.98
2023-02-15T07:10:10.707Z,100084.39
2023-02-15T07:12:48.748Z,100080.39
2023-02-15T07:15:22.211Z,100080.38
2023-02-15T07:17:51.922Z,100081.64
2023-02-15T07:20:22.909Z,100079.51
2023-02-15T07:22:52.625Z,100076.48
2023-02-15T07:25:21.766Z,100077.56
2023-02-15T07:27:56.636Z,100077.86
2023-02-15T07:30:26.129Z,100078.20
2023-02-15T07:33:18.255Z,100073.51
2023-02-15T07:35:56.556Z,100070.89
2023-02-15T07:38:27.566Z,100069.23
2023-02-15T07:41:03.469Z,100065.97
2023-02-15T07:43:36.550Z,100069.95
2023-02-15T07:46:13.239Z,100068.07
2023-02-15T07:48:44.693Z,100066.62
2023-02-15T07:51:16.393Z,100066.11
2023-02-15T07:53:46.227Z,100068.95
2023-02-15T07:56:16.441Z,100068.01
2023-02-15T07:58:57.495Z,100071.02
2023-02-15T08:01:29.532Z,100068.89
2023-02-15T08:03:59.780Z,100067.14
2023-02-15T08:06:32.054Z,100066.66
2023-02-15T08:09:02.536Z,100060.90
2023-02-15T08:11:34.999Z,100058.25
2023-02-15T08:14:19.712Z,100053.27
2023-02-15T08:16:57.630Z,100054.14
2023-02-15T08:19:34.709Z,100052.91
2023-02-15T08:22:06.681Z,100048.45
2023-02-15T08:24:38.825Z,100044.80
2023-02-15T08:27:10.409Z,100043.77
2023-02-15T08:29:41.001Z,100037.18
2023-02-15T08:32:13.430Z,100043.87
2023-02-15T08:34:43.820Z,100045.91
2023-02-15T08:37:13.180Z,100041.80
2023-02-15T08:39:44.392Z,100040.01
2023-02-15T08:42:13.462Z,100039.45
2023-02-15T08:44:42.592Z,100043.97
2023-02-15T08:47:12.108Z,100044.39
2023-02-15T08:49:41.580Z,100050.50
2023-02-15T08:52:12.687Z,100052.43
2023-02-15T08:54:42.016Z,100047.30
2023-02-15T08:57:11.745Z,100048.48
2023-02-15T08:59:41.535Z,100043.52
2023-02-15T09:02:12.854Z,100040.59
2023-02-15T09:04:41.837Z,100040.03
2023-02-15T09:07:11.406Z,100045.30
2023-02-15T09:09:40.787Z,100041.21
2023-02-15T09:12:10.769Z,100040.05
2023-02-15T09:14:40.802Z,100036.20
2023-02-15T09:17:10.058Z,100038.37
2023-02-15T09:19:39.260Z,100038.42
2023-02-15T09:22:08.497Z,100047.33
2023-02-15T09:24:37.325Z,100044.84
2023-02-15T09:27:06.155Z,100042.05
2023-02-15T09:29:35.826Z,100045.24
2023-02-15T09:32:05.335Z,100044.40
2023-02-15T09:34:35.207Z,100043.31
2023-02-15T09:37:04.228Z,100044.80
2023-02-15T09:39:33.718Z,100042.39
2023-02-15T09:42:12.737Z,100042.79
2023-02-15T09:45:05.811Z,100044.81
2023-02-15T09:47:53.316Z,100045.16
2023-02-15T09:50:57.088Z,100041.62
2023-02-15T09:53:48.219Z,100041.88
2023-02-15T09:56:32.655Z,100041.40
2023-02-15T09:59:17.555Z,100035.19
2023-02-15T10:02:17.691Z,100033.89
2023-02-15T10:05:21.176Z,100030.98
2023-02-15T10:07:56.814Z,100022.05
2023-02-15T10:10:46.596Z,100025.25
2023-02-15T10:13:25.484Z,100023.42
2023-02-15T10:16:03.259Z,100028.44
2023-02-15T10:18:55.176Z,100028.66
2023-02-15T10:22:01.616Z,100025.66
2023-02-15T10:24:46.544Z,100027.83
2023-02-15T10:27:23.459Z,100025.61
2023-02-15T10:30:12.227Z,100019.65
2023-02-15T10:33:02.296Z,100015.58
2023-02-15T10:35:46.500Z,100004.63
2023-02-15T10:38:42.960Z,100001.48
2023-02-15T10:41:31.384Z,99997.45
2023-02-15T10:44:20.603Z,99991.98
2023-02-15T10:47:27.284Z,99989.92
2023-02-15T10:50:29.657Z,99987.84
2023-02-15T10:53:30.045Z,99982.30
2023-02-15T10:56:05.271Z,99972.95
2023-02-15T10:58:58.819Z,99969.90
2023-02-15T11:01:42.480Z,99963.83
2023-02-15T11:04:54.844Z,99957.42
2023-02-15T11:07:35.076Z,99954.42
2023-02-15T11:10:18.163Z,99954.58
2023-02-15T11:12:49.677Z,99948.67
2023-02-15T11:15:27.722Z,99944.04
2023-02-15T11:18:27.604Z,99941.43
2023-02-15T11:21:11.429Z,99940.27
2023-02-15T11:23:48.650Z,99937.98
2023-02-15T11:26:58.645Z,99935.44
2023-02-15T11:29:42.849Z,99933.34
2023-02-15T11:32:26.417Z,99931.75
2023-02-15T11:35:15.550Z,99926.80
2023-02-15T11:37:53.267Z,99922.52
2023-02-15T11:40:26.784Z,99921.10
2023-02-15T11:43:06.089Z,99917.77
2023-02-15T11:45:36.687Z,99916.38
2023-02-15T11:48:13.081Z,99913.00
2023-02-15T11:50:44.022Z,99910.86
2023-02-15T11:53:19.439Z,99907.17
2023-02-15T11:55:52.948Z,99904.48
2023-02-15T11:58:50.356Z,99900.73
2023-02-15T12:01:44.251Z,99896.00
2023-02-15T12:04:16.784Z,99892.41
2023-02-15T12:06:54.050Z,99890.57
2023-02-15T12:09:45.497Z,99890.36
2023-02-15T12:12:33.779Z,99886.52
2023-02-15T12:15:10.111Z,99885.63
2023-02-15T12:17:59.074Z,99879.19
2023-02-15T12:20:34.511Z,99876.85
2023-02-15T12:23:09.062Z,99873.98
2023-02-15T12:25:59.829Z,99871.17
2023-02-15T12:29:00.007Z,99869.49
2023-02-15T12:31:40.672Z,99867.33
2023-02-15T12:34:34.012Z,99861.70
2023-02-15T12:37:17.760Z,99859.76
2023-02-15T12:39:57.063Z,99856.48
2023-02-15T12:42:32.102Z,99852.84
2023-02-15T12:45:05.168Z,99849.66
2023-02-15T12:47:34.429Z,99843.41
2023-02-15T12:50:18.264Z,99836.73
2023-02-15T12:52:50.707Z,99832.28
2023-02-15T12:55:32.721Z,99828.14
2023-02-15T12:58:09.410Z,99824.86
2023-02-15T13:00:38.516Z,99821.99
2023-02-15T13:03:19.889Z,99821.41
2023-02-15T13:05:58.408Z,99817.25
2023-02-15T13:08:36.648Z,99815.56
2023-02-15T13:11:12.002Z,99815.70
2023-02-15T13:14:01.126Z,99810.35
2023-02-15T13:16:41.373Z,99805.56
2023-02-15T13:19:18.836Z,99803.06
2023-02-15T13:21:51.921Z,99799.55
2023-02-15T13:24:34.161Z,99799.96
2023-02-15T13:27:15.064Z,99798.09
2023-02-15T13:29:48.747Z,99797.41
2023-02-15T13:32:38.581Z,99794.73
2023-02-15T13:35:15.604Z,99798.60
2023-02-15T13:38:00.581Z,99801.39
2023-02-15T13:40:39.430Z,99798.02
2023-02-15T13:43:29.251Z,99798.50
2023-02-15T13:46:04.933Z,99796.08
2023-02-15T13:48:56.943Z,99794.64
2023-02-15T13:51:41.081Z,99798.52
2023-02-15T13:54:22.519Z,99799.52
2023-02-15T13:57:01.985Z,99796.16
2023-02-15T14:00:00.968Z,99796.00
2023-02-15T14:03:00.804Z,99794.48
2023-02-15T14:05:47.956Z,99790.69
2023-02-15T14:08:41.074Z,99784.12
2023-02-15T14:11:34.211Z,99786.23
2023-02-15T14:14:13.302Z,99786.48
2023-02-15T14:17:20.417Z,99781.92
2023-02-15T14:19:56.503Z,99779.69
2023-02-15T14:22:31.380Z,99778.73
2023-02-15T14:25:22.407Z,99775.76
2023-02-15T14:28:03.549Z,99774.06
2023-02-15T14:30:49.987Z,99770.55
2023-02-15T14:33:37.017Z,99771.96
2023-02-15T14:36:10.038Z,99771.66
2023-02-15T14:39:35.436Z,99772.91
2023-02-15T14:42:29.976Z,99769.78
2023-02-15T14:45:09.296Z,99766.50
2023-02-15T14:48:02.909Z,99763.49
2023-02-15T14:50:32.130Z,99764.73
2023-02-15T14:53:32.185Z,99760.89
2023-02-15T14:56:24.956Z,99756.55
2023-02-15T14:58:54.230Z,99755.70
2023-02-15T15:01:39.006Z,99753.80
2023-02-15T15:04:15.228Z,99755.27
2023-02-15T15:06:45.552Z,99755.38
2023-02-15T15:09:28.160Z,99756.11
2023-02-15T15:12:24.337Z,99760.54
2023-02-15T15:14:55.617Z,99762.77
2023-02-15T15:17:39.798Z,99766.39
2023-02-15T15:20:43.492Z,99766.32
2023-02-15T15:23:22.537Z,99762.45
2023-02-15T15:26:00.921Z,99761.03
2023-02-15T15:28:36.731Z,99757.22
2023-02-15T15:31:22.554Z,99761.60
2023-02-15T15:34:25.378Z,99762.13
2023-02-15T15:37:26.993Z,99767.02
2023-02-15T15:40:10.587Z,99763.90
2023-02-15T15:43:01.910Z,99767.27
2023-02-15T15:46:03.494Z,99767.37
2023-02-15T15:48:34.006Z,99776.15
2023-02-15T15:51:13.586Z,99776.43
2023-02-15T15:53:49.986Z,99779.93
2023-02-15T15:56:33.061Z,99778.76
2023-02-15T15:59:08.663Z,99781.98
2023-02-15T16:01:45.491Z,99781.25
2023-02-15T16:04:28.132Z,99785.86
2023-02-15T16:07:22.347Z,99783.73
2023-02-15T16:10:03.504Z,99788.79
2023-02-15T16:12:37.358Z,99790.83
2023-02-15T16:15:37.161Z,99788.47
2023-02-15T16:18:07.581Z,99798.66
2023-02-15T16:20:38.658Z,99803.85
2023-02-15T16:23:25.978Z,99806.81
2023-02-15T16:26:14.420Z,99807.95
2023-02-15T16:28:53.141Z,99807.27
2023-02-15T16:31:24.053Z,99809.13
2023-02-15T16:33:57.064Z,99804.36
2023-02-15T16:36:28.727Z,99809.35
2023-02-15T16:38:57.948Z,99815.20
2023-02-15T16:41:29.544Z,99820.49
2023-02-15T16:44:03.049Z,99829.34
2023-02-15T16:46:38.390Z,99829.05
2023-02-15T16:49:17.836Z,99823.55
2023-02-15T16:51:57.358Z,99833.22
2023-02-15T16:54:28.737Z,99843.06
2023-02-15T16:56:58.856Z,99846.25
2023-02-15T16:59:45.135Z,99860.74
2023-02-15T17:02:40.226Z,99860.39
2023-02-15T17:05:20.792Z,99863.98
2023-02-15T17:07:51.992Z,99874.02
2023-02-15T17:10:37.799Z,99878.79
2023-02-15T17:13:15.423Z,99883.34
2023-02-15T17:16:06.193Z,99890.10
2023-02-15T17:18:38.722Z,99891.77
2023-02-15T17:21:17.990Z,99895.78
2023-02-15T17:23:50.235Z,99900.65
2023-02-15T17:26:24.383Z,99900.64
2023-02-15T17:29:04.302Z,99900.59
2023-02-15T17:31:35.336Z,99906.88
2023-02-15T17:34:06.040Z,99908.52
2023-02-15T17:36:34.922Z,99910.41
2023-02-15T17:39:22.179Z,99911.23
2023-02-15T17:41:55.009Z,99912.80
2023-02-15T17:44:25.371Z,99918.86
2023-02-15T17:46:55.320Z,99920.60
2023-02-15T17:49:35.305Z,99918.40
2023-02-15T17:52:05.337Z,99920.31
2023-02-15T17:54:53.577Z,99924.92
2023-02-15T17:57:23.184Z,99925.62
2023-02-15T18:00:10.788Z,99929.90
2023-02-15T18:02:59.676Z,99933.66
2023-02-15T18:05:48.717Z,99934.74
2023-02-15T18:08:43.276Z,99939.86
2023-02-15T18:11:33.482Z,99938.17
2023-02-15T18:14:04.193Z,99947.13
2023-02-15T18:16:42.333Z,99947.48
2023-02-15T18:19:20.332Z,99952.81
2023-02-15T18:21:50.719Z,99957.70
2023-02-15T18:24:27.062Z,99962.48
2023-02-15T18:26:57.989Z,99967.27
2023-02-15T18:29:26.952Z,99966.25
2023-02-15T18:31:58.754Z,99967.62
2023-02-15T18:34:33.605Z,99971.01
2023-02-15T18:37:07.120Z,99973.27
2023-02-15T18:39:47.217Z,99970.68
2023-02-15T18:42:32.087Z,99976.53
2023-02-15T18:45:33.159Z,99979.92
2023-02-15T18:48:03.088Z,99986.31
2023-02-15T18:50:37.593Z,99985.85
2023-02-15T18:53:12.773Z,99986.28
2023-02-15T18:55:41.989Z,99981.33
2023-02-15T18:58:20.724Z,99983.17
2023-02-15T19:00:50.286Z,99981.52
2023-02-15T19:03:19.400Z,99987.80
2023-02-15T19:05:48.328Z,99988.42
2023-02-15T19:08:22.660Z,99992.28
2023-02-15T19:10:53.151Z,99991.11
2023-02-15T19:13:23.203Z,99991.13
2023-02-15T19:15:52.977Z,99997.14
2023-02-15T19:18:22.341Z,99996.39
2023-02-15T19:20:51.356Z,100001.80
2023-02-15T19:23:24.002Z,100005.33
2023-02-15T19:25:54.776Z,100004.81
2023-02-15T19:28:35.131Z,100005.10
2023-02-15T19:31:05.498Z,100003.76
2023-02-15T19:33:35.861Z,100005.36
2023-02-15T19:36:07.743Z,100003.07
2023-02-15T19:38:37.379Z,100002.27
2023-02-15T19:41:09.491Z,100007.27
2023-02-15T19:43:39.011Z,100006.27
2023-02-15T19:46:19.447Z,100007.80
2023-02-15T19:48:52.492Z,100011.89
2023-02-15T19:51:26.895Z,100015.90
2023-02-15T19:53:58.215Z,100019.09
2023-02-15T19:56:28.777Z,100023.67
2023-02-15T19:58:58.570Z,100021.23
2023-02-15T20:01:27.633Z,100024.64
2023-02-15T20:03:56.767Z,100029.98
2023-02-15T20:06:25.759Z,100037.19
2023-02-15T20:08:56.564Z,100042.83
2023-02-15T20:11:25.948Z,100038.73
2023-02-15T20:13:55.046Z,100042.13
2023-02-15T20:16:26.188Z,100042.06
2023-02-15T20:18:55.557Z,100041.73
2023-02-15T20:21:24.469Z,100045.92
2023-02-15T20:23:53.627Z,100044.95
2023-02-15T20:26:25.516Z,100043.54
2023-02-15T20:28:54.557Z,100046.68
2023-02-15T20:31:26.163Z,100046.02
2023-02-15T20:33:55.713Z,100046.91
2023-02-15T20:36:26.263Z,100048.19
2023-02-15T20:38:57.729Z,100052.02
2023-02-15T20:41:48.447Z,100053.65
2023-02-15T20:44:35.545Z,100055.40
2023-02-15T20:47:05.487Z,100055.70
2023-02-15T20:49:35.939Z,100060.67
2023-02-15T20:52:19.791Z,100060.05
2023-02-15T20:54:49.935Z,100061.67
2023-02-15T20:57:19.710Z,100062.06
2023-02-15T20:59:50.020Z,100062.45
2023-02-15T21:02:25.522Z,100061.20
2023-02-15T21:04:56.247Z,100059.23
2023-02-15T21:07:26.142Z,100062.21
2023-02-15T21:09:56.474Z,100063.43
2023-02-15T21:12:26.338Z,100063.54
2023-02-15T21:14:55.622Z,100060.52
2023-02-15T21:17:24.740Z,100062.10
2023-02-15T21:19:54.225Z,100057.75
2023-02-15T21:22:24.680Z,100061.17
2023-02-15T21:24:55.407Z,100065.85
2023-02-15T21:27:24.757Z,100061.11
2023-02-15T21:29:53.390Z,100063.02
2023-02-15T21:32:23.631Z,100064.58
2023-02-15T21:34:52.644Z,100066.89
2023-02-15T21:37:36.075Z,100065.02
2023-02-15T21:40:07.780Z,100060.95
2023-02-15T21:42:55.568Z,100062.04
2023-02-15T21:45:43.345Z,100064.11
2023-02-15T21:48:13.126Z,100068.88
2023-02-15T21:51:02.057Z,100067.38
2023-02-15T21:53:37.438Z,100071.14
2023-02-15T21:56:11.431Z,100074.96
2023-02-15T21:58:40.635Z,100081.81
2023-02-15T22:01:23.236Z,100083.59
2023-02-15T22:03:55.842Z,100088.89
2023-02-15T22:06:25.004Z,100091.77
2023-02-15T22:08:54.168Z,100089.29
2023-02-15T22:11:23.626Z,100090.20
2023-02-15T22:13:52.656Z,100092.13
2023-02-15T22:16:23.371Z,100092.71
2023-02-15T22:18:52.559Z,100096.83
2023-02-15T22:21:22.029Z,100094.64
2023-02-15T22:23:52.034Z,100098.44
2023-02-15T22:26:25.435Z,100103.16
2023-02-15T22:28:55.069Z,100102.67
2023-02-15T22:31:24.260Z,100109.16
2023-02-15T22:33:55.539Z,100109.75
2023-02-15T22:36:29.987Z,100111.25
2023-02-15T22:38:58.620Z,100108.63
2023-02-15T22:41:30.823Z,100108.16
2023-02-15T22:44:00.480Z,100109.48
2023-02-15T22:46:29.292Z,100107.15
2023-02-15T22:48:58.384Z,100108.47
2023-02-15T22:51:27.315Z,100108.30
2023-02-15T22:53:56.591Z,100112.05
2023-02-15T22:56:37.476Z,100115.38
2023-02-15T22:59:20.706Z,100115.67
2023-02-15T23:01:49.590Z,100120.15
2023-02-15T23:04:21.295Z,100121.97
2023-02-15T23:06:50.504Z,100124.30
2023-02-15T23:09:20.404Z,100126.42
2023-02-15T23:11:51.914Z,100129.80
2023-02-15T23:14:32.782Z,100132.88
2023-02-15T23:17:02.796Z,100135.55
2023-02-15T23:19:31.897Z,100139.94
2023-02-15T23:22:00.666Z,100144.98
2023-02-15T23:24:31.727Z,100148.88
2023-02-15T23:27:20.692Z,100150.91
2023-02-15T23:29:49.162Z,100151.58
2023-02-15T23:32:18.304Z,100146.91
2023-02-15T23:34:47.142Z,100142.52
2023-02-15T23:37:17.526Z,100141.50
2023-02-15T23:40:04.968Z,100139.91
2023-02-15T23:42:36.565Z,100141.61
2023-02-15T23:45:17.577Z,100140.09
2023-02-15T23:48:07.228Z,100140.86
2023-02-15T23:50:35.927Z,100140.39
2023-02-15T23:53:05.075Z,100139.45
2023-02-15T23:55:44.129Z,100139.94
2023-02-15T23:58:17.826Z,100136.80
