createdAt,value
2022-08-18T00:02:02.781Z,99.90
2022-08-18T00:04:36.594Z,99.90
2022-08-18T00:07:13.701Z,99.90
2022-08-18T00:09:42.347Z,99.90
2022-08-18T00:12:17.466Z,99.90
2022-08-18T00:14:46.081Z,99.90
2022-08-18T00:17:14.331Z,99.90
2022-08-18T00:19:47.774Z,99.90
2022-08-18T00:22:19.245Z,99.90
2022-08-18T00:24:50.329Z,99.90
2022-08-18T00:27:22.857Z,99.90
2022-08-18T00:29:52.663Z,99.90
2022-08-18T00:32:23.427Z,99.90
2022-08-18T00:34:50.695Z,99.90
2022-08-18T00:37:17.767Z,99.90
2022-08-18T00:39:46.632Z,99.90
2022-08-18T00:42:29.105Z,99.90
2022-08-18T00:45:01.859Z,99.90
2022-08-18T00:47:41.014Z,99.90
2022-08-18T00:50:15.051Z,99.90
2022-08-18T00:52:48.080Z,99.90
2022-08-18T00:55:18.180Z,99.90
2022-08-18T00:57:51.043Z,99.90
2022-08-18T01:00:18.685Z,99.90
2022-08-18T01:02:51.768Z,99.90
2022-08-18T01:05:27.764Z,99.90
2022-08-18T01:07:55.025Z,99.90
2022-08-18T01:10:23.234Z,99.90
2022-08-18T01:12:55.999Z,99.90
2022-08-18T01:15:27.511Z,99.90
2022-08-18T01:18:18.851Z,99.90
2022-08-18T01:21:09.228Z,99.90
2022-08-18T01:23:36.980Z,99.90
2022-08-18T01:26:04.572Z,99.90
2022-08-18T01:28:34.695Z,99.90
2022-08-18T01:31:02.890Z,99.90
2022-08-18T01:33:34.581Z,99.90
2022-08-18T01:36:07.667Z,99.90
2022-08-18T01:38:34.796Z,99.90
2022-08-18T01:41:28.336Z,99.90
2022-08-18T01:43:49.941Z,99.90
2022-08-18T01:46:20.938Z,99.90
2022-08-18T01:48:50.294Z,99.90
2022-08-18T01:51:19.865Z,99.90
2022-08-18T01:53:47.646Z,99.90
2022-08-18T01:56:17.713Z,99.90
2022-08-18T01:58:47.753Z,99.90
2022-08-18T02:01:16.165Z,99.90
2022-08-18T02:03:49.115Z,99.90
2022-08-18T02:06:32.371Z,99.90
2022-08-18T02:09:01.160Z,99.90
2022-08-18T02:11:28.217Z,99.90
2022-08-18T02:13:55.248Z,99.90
2022-08-18T02:16:22.537Z,99.90
2022-08-18T02:18:49.536Z,99.90
2022-08-18T02:21:19.448Z,99.90
2022-08-18T02:23:53.683Z,99.90
2022-08-18T02:26:21.187Z,99.90
2022-08-18T02:28:48.264Z,99.90
2022-08-18T02:31:18.689Z,99.90
2022-08-18T02:33:51.820Z,99.90
2022-08-18T02:36:21.545Z,99.90
2022-08-18T02:38:58.480Z,99.90
2022-08-18T02:41:29.595Z,99.90
2022-08-18T02:43:58.571Z,99.90
2022-08-18T02:46:31.024Z,99.90
2022-08-18T02:49:00.438Z,99.90
2022-08-18T02:51:27.702Z,99.90
2022-08-18T02:53:55.252Z,99.90
2022-08-18T02:56:39.903Z,99.90
2022-08-18T02:59:11.842Z,99.90
2022-08-18T03:01:41.932Z,99.90
2022-08-18T03:04:12.934Z,99.90
2022-08-18T03:06:40.220Z,99.90
2022-08-18T03:09:10.047Z,99.90
2022-08-18T03:11:38.013Z,99.90
2022-08-18T03:14:06.280Z,99.90
2022-08-18T03:16:54.441Z,99.90
2022-08-18T03:19:28.417Z,99.90
2022-08-18T03:21:59.462Z,99.90
2022-08-18T03:24:31.856Z,99.90
2022-08-18T03:27:00.956Z,99.90
2022-08-18T03:29:32.337Z,99.90
2022-08-18T03:32:01.224Z,99.90
2022-08-18T03:34:28.310Z,99.90
2022-08-18T03:36:55.416Z,99.90
2022-08-18T03:39:23.802Z,99.90
2022-08-18T03:41:58.508Z,99.90
2022-08-18T03:44:30.696Z,99.90
2022-08-18T03:46:58.787Z,99.90
2022-08-18T03:49:26.903Z,99.90
2022-08-18T03:51:54.539Z,99.90
2022-08-18T03:54:21.719Z,99.90
2022-08-18T03:56:49.735Z,99.90
2022-08-18T03:59:20.143Z,99.90
2022-08-18T04:01:48.917Z,99.90
2022-08-18T04:04:22.154Z,99.90
2022-08-18T04:06:54.601Z,99.90
2022-08-18T04:09:24.702Z,99.90
2022-08-18T04:11:52.693Z,99.90
2022-08-18T04:14:22.369Z,99.90
2022-08-18T04:16:49.541Z,99.90
2022-08-18T04:19:23.080Z,99.90
2022-08-18T04:21:54.593Z,99.90
2022-08-18T04:24:21.709Z,99.90
2022-08-18T04:26:50.065Z,99.90
2022-08-18T04:29:19.786Z,99.90
2022-08-18T04:31:47.755Z,99.90
2022-08-18T04:34:15.633Z,99.90
2022-08-18T04:36:43.794Z,99.90
2022-08-18T04:39:12.332Z,99.90
2022-08-18T04:41:41.473Z,99.90
2022-08-18T04:44:09.632Z,99.90
2022-08-18T04:46:41.239Z,99.90
2022-08-18T04:49:09.387Z,99.90
2022-08-18T04:52:36.525Z,99.90
2022-08-18T04:54:25.006Z,99.90
2022-08-18T04:56:52.096Z,99.90
2022-08-18T04:59:19.173Z,99.90
2022-08-18T05:01:47.951Z,99.90
2022-08-18T05:04:17.369Z,99.90
2022-08-18T05:06:45.406Z,99.90
2022-08-18T05:09:16.407Z,99.90
2022-08-18T05:11:44.637Z,99.90
2022-08-18T05:14:12.276Z,99.90
2022-08-18T05:16:47.882Z,99.90
2022-08-18T05:19:23.429Z,99.90
2022-08-18T05:22:00.044Z,99.90
2022-08-18T05:24:34.264Z,99.90
2022-08-18T05:27:05.431Z,99.90
2022-08-18T05:29:41.759Z,99.90
2022-08-18T05:32:37.104Z,99.90
2022-08-18T05:35:07.265Z,99.90
2022-08-18T05:37:51.906Z,99.90
2022-08-18T05:40:23.141Z,99.90
2022-08-18T05:42:51.083Z,99.90
2022-08-18T05:45:20.169Z,99.90
2022-08-18T05:47:47.647Z,99.90
2022-08-18T05:50:19.488Z,99.90
2022-08-18T05:52:55.312Z,99.90
2022-08-18T05:55:56.793Z,99.90
2022-08-18T05:58:37.936Z,99.90
2022-08-18T06:01:15.778Z,99.90
2022-08-18T06:03:55.425Z,99.90
2022-08-18T06:06:27.994Z,99.90
2022-08-18T06:09:15.893Z,99.90
2022-08-18T06:11:43.439Z,99.90
2022-08-18T06:14:10.967Z,99.80
2022-08-18T06:16:39.104Z,96.30
2022-08-18T06:19:22.821Z,91.80
2022-08-18T06:21:54.698Z,90.10
2022-08-18T06:24:33.794Z,86.50
2022-08-18T06:27:21.052Z,80.00
2022-08-18T06:29:55.521Z,77.20
2022-08-18T06:32:42.507Z,72.70
2022-08-18T06:35:30.484Z,69.60
2022-08-18T06:38:37.283Z,68.80
2022-08-18T06:41:41.514Z,66.40
2022-08-18T06:44:13.605Z,67.60
2022-08-18T06:46:47.319Z,65.30
2022-08-18T06:49:40.410Z,64.00
2022-08-18T06:52:34.205Z,63.80
2022-08-18T06:55:09.578Z,62.20
2022-08-18T06:57:39.614Z,60.90
2022-08-18T07:00:21.633Z,59.30
2022-08-18T07:03:08.668Z,57.10
2022-08-18T07:05:37.312Z,57.30
2022-08-18T07:08:15.332Z,57.40
2022-08-18T07:10:48.914Z,57.20
2022-08-18T07:13:27.308Z,57.20
2022-08-18T07:16:15.908Z,56.50
2022-08-18T07:18:46.684Z,55.90
2022-08-18T07:21:32.570Z,54.40
2022-08-18T07:24:23.798Z,55.20
2022-08-18T07:27:04.696Z,54.60
2022-08-18T07:29:36.765Z,53.30
2022-08-18T07:32:15.807Z,53.10
2022-08-18T07:34:55.202Z,52.80
2022-08-18T07:37:30.238Z,52.20
2022-08-18T07:40:08.253Z,51.10
2022-08-18T07:42:54.301Z,51.20
2022-08-18T07:45:36.107Z,50.40
2022-08-18T07:48:27.405Z,49.90
2022-08-18T07:51:05.282Z,48.50
2022-08-18T07:54:37.695Z,49.20
2022-08-18T07:57:20.057Z,47.70
2022-08-18T07:59:50.641Z,48.10
2022-08-18T08:02:29.002Z,48.60
2022-08-18T08:05:14.409Z,48.20
2022-08-18T08:07:49.579Z,48.50
2022-08-18T08:10:35.292Z,48.40
2022-08-18T08:13:12.782Z,49.70
2022-08-18T08:15:50.727Z,48.70
2022-08-18T08:18:23.129Z,47.90
2022-08-18T08:21:11.684Z,48.80
2022-08-18T08:24:00.500Z,48.90
2022-08-18T08:26:57.408Z,48.80
2022-08-18T08:29:32.094Z,47.40
2022-08-18T08:32:05.833Z,47.50
2022-08-18T08:34:44.678Z,46.60
2022-08-18T08:37:22.476Z,46.40
2022-08-18T08:39:58.000Z,46.90
2022-08-18T08:42:48.563Z,46.70
2022-08-18T08:45:22.330Z,46.40
2022-08-18T08:48:17.681Z,47.30
2022-08-18T08:50:55.603Z,47.80
2022-08-18T08:53:33.654Z,48.40
2022-08-18T08:56:06.690Z,50.10
2022-08-18T08:58:43.064Z,51.10
2022-08-18T09:01:19.515Z,50.50
2022-08-18T09:03:56.334Z,52.10
2022-08-18T09:06:57.551Z,53.40
2022-08-18T09:09:45.193Z,50.60
2022-08-18T09:12:48.050Z,51.60
2022-08-18T09:15:34.989Z,51.90
2022-08-18T09:18:09.421Z,53.70
2022-08-18T09:20:52.810Z,54.20
2022-08-18T09:23:21.920Z,54.00
2022-08-18T09:25:52.647Z,52.80
2022-08-18T09:28:23.537Z,52.00
2022-08-18T09:31:08.752Z,53.20
2022-08-18T09:33:40.737Z,54.30
2022-08-18T09:36:37.323Z,54.60
2022-08-18T09:39:51.743Z,54.40
2022-08-18T09:42:58.044Z,54.90
2022-08-18T09:45:34.427Z,54.80
2022-08-18T09:48:25.409Z,54.60
2022-08-18T09:51:17.516Z,53.60
2022-08-18T09:53:48.139Z,55.20
2022-08-18T09:56:19.866Z,55.30
2022-08-18T09:59:02.981Z,53.50
2022-08-18T10:01:40.699Z,53.10
2022-08-18T10:04:15.350Z,53.60
2022-08-18T10:06:48.243Z,53.50
2022-08-18T10:09:36.357Z,52.90
2022-08-18T10:12:33.471Z,52.80
2022-08-18T10:15:26.932Z,54.40
2022-08-18T10:18:11.957Z,53.00
2022-08-18T10:20:58.945Z,52.00
2022-08-18T10:23:58.096Z,53.60
2022-08-18T10:26:37.803Z,53.30
2022-08-18T10:29:11.036Z,52.60
2022-08-18T10:31:59.924Z,51.90
2022-08-18T10:34:52.564Z,52.20
2022-08-18T10:40:21.507Z,51.40
2022-08-18T10:43:58.171Z,52.80
2022-08-18T10:46:24.720Z,51.00
2022-08-18T10:48:59.568Z,50.20
2022-08-18T10:52:01.438Z,49.80
2022-08-18T10:54:51.084Z,50.60
2022-08-18T10:57:24.089Z,49.80
2022-08-18T11:00:00.991Z,48.70
2022-08-18T11:02:48.620Z,47.40
2022-08-18T11:05:22.121Z,47.30
2022-08-18T11:07:52.197Z,48.00
2022-08-18T11:10:57.262Z,48.90
2022-08-18T11:13:47.126Z,48.00
2022-08-18T11:16:14.569Z,48.60
2022-08-18T11:18:49.140Z,47.70
2022-08-18T11:21:41.692Z,47.70
2022-08-18T11:24:13.711Z,48.00
2022-08-18T11:26:44.370Z,49.50
2022-08-18T11:29:22.484Z,49.60
2022-08-18T11:31:55.699Z,48.70
2022-08-18T11:34:35.065Z,49.40
2022-08-18T11:37:09.105Z,48.20
2022-08-18T11:39:49.580Z,47.40
2022-08-18T11:48:25.117Z,47.20
2022-08-18T11:50:57.076Z,47.50
2022-08-18T11:53:51.062Z,48.20
2022-08-18T11:56:31.587Z,49.40
2022-08-18T11:59:03.634Z,48.90
2022-08-18T12:01:34.906Z,50.00
2022-08-18T12:04:22.623Z,49.00
2022-08-18T12:06:53.424Z,48.20
2022-08-18T12:10:16.405Z,47.90
2022-08-18T12:12:28.459Z,47.90
2022-08-18T12:15:13.695Z,47.40
2022-08-18T12:17:52.571Z,48.30
2022-08-18T12:20:21.481Z,47.70
2022-08-18T12:22:49.977Z,48.10
2022-08-18T12:25:25.366Z,48.90
2022-08-18T12:27:54.266Z,49.30
2022-08-18T12:30:21.689Z,49.60
2022-08-18T12:32:55.768Z,48.50
2022-08-18T12:35:24.308Z,48.10
2022-08-18T12:38:05.022Z,49.50
2022-08-18T12:40:40.200Z,48.00
2022-08-18T12:43:08.155Z,48.50
2022-08-18T12:45:37.350Z,48.30
2022-08-18T12:48:06.867Z,49.10
2022-08-18T12:50:50.496Z,49.20
2022-08-18T12:53:29.423Z,49.30
2022-08-18T12:58:55.528Z,50.20
2022-08-18T13:01:25.290Z,49.80
2022-08-18T13:04:13.059Z,50.10
2022-08-18T13:07:00.784Z,50.50
2022-08-18T13:09:34.675Z,49.60
2022-08-18T13:12:19.866Z,49.30
2022-08-18T13:14:48.698Z,49.50
2022-08-18T13:17:29.710Z,49.20
2022-08-18T13:20:13.600Z,49.30
2022-08-18T13:22:41.420Z,48.60
2022-08-18T13:25:12.154Z,48.70
2022-08-18T13:27:45.026Z,49.70
2022-08-18T13:30:30.841Z,50.10
2022-08-18T13:33:06.148Z,49.40
2022-08-18T13:35:54.265Z,50.20
2022-08-18T13:38:26.007Z,51.00
2022-08-18T13:40:58.729Z,50.40
2022-08-18T13:43:32.475Z,50.70
2022-08-18T13:46:02.916Z,50.90
2022-08-18T13:48:32.027Z,50.80
2022-08-18T13:51:01.195Z,51.10
2022-08-18T13:53:31.691Z,51.50
2022-08-18T13:55:59.740Z,51.70
2022-08-18T13:58:28.427Z,50.10
2022-08-18T14:01:22.877Z,49.40
2022-08-18T14:03:47.886Z,48.00
2022-08-18T14:06:18.440Z,48.20
2022-08-18T14:08:51.441Z,47.60
2022-08-18T14:11:19.071Z,47.80
2022-08-18T14:13:47.219Z,47.50
2022-08-18T14:16:18.793Z,48.40
2022-08-18T14:19:09.826Z,47.80
2022-08-18T14:22:03.338Z,47.00
2022-08-18T14:24:52.338Z,47.40
2022-08-18T14:27:24.802Z,47.40
2022-08-18T14:29:55.133Z,47.40
2022-08-18T14:32:29.325Z,48.10
2022-08-18T14:35:13.083Z,49.10
2022-08-18T14:37:48.310Z,48.70
2022-08-18T14:40:16.324Z,49.10
2022-08-18T14:42:54.974Z,50.20
2022-08-18T14:45:33.977Z,51.70
2022-08-18T14:48:07.275Z,52.30
2022-08-18T14:50:36.122Z,53.10
2022-08-18T14:53:05.130Z,54.60
2022-08-18T14:55:32.372Z,54.30
2022-08-18T14:58:01.529Z,55.00
2022-08-18T15:00:28.822Z,54.90
2022-08-18T15:02:59.659Z,55.60
2022-08-18T15:05:31.912Z,55.90
2022-08-18T15:08:04.111Z,56.80
2022-08-18T15:10:32.572Z,55.90
2022-08-18T15:13:00.835Z,56.90
2022-08-18T15:15:50.880Z,56.50
2022-08-18T15:18:22.263Z,57.00
2022-08-18T15:21:19.683Z,57.10
2022-08-18T15:24:19.558Z,57.50
2022-08-18T15:26:51.713Z,58.00
2022-08-18T15:29:27.966Z,58.30
2022-08-18T15:32:05.215Z,58.60
2022-08-18T15:34:46.834Z,58.10
2022-08-18T15:37:19.758Z,58.70
2022-08-18T15:39:55.433Z,58.60
2022-08-18T15:42:23.738Z,59.20
2022-08-18T15:44:53.579Z,59.10
2022-08-18T15:47:22.279Z,59.20
2022-08-18T15:49:54.996Z,59.20
2022-08-18T15:52:24.635Z,59.30
2022-08-18T15:54:58.357Z,58.80
2022-08-18T15:57:39.763Z,59.80
2022-08-18T16:00:12.376Z,59.20
2022-08-18T16:02:44.578Z,59.30
2022-08-18T16:05:14.056Z,59.50
2022-08-18T16:07:46.071Z,60.00
2022-08-18T16:10:14.788Z,60.80
2022-08-18T16:12:46.258Z,60.40
2022-08-18T16:15:19.904Z,61.20
2022-08-18T16:17:50.682Z,61.90
2022-08-18T16:20:19.630Z,62.30
2022-08-18T16:22:47.982Z,62.20
2022-08-18T16:25:16.571Z,61.50
2022-08-18T16:27:44.807Z,61.60
2022-08-18T16:30:15.129Z,61.30
2022-08-18T16:32:42.713Z,62.20
2022-08-18T16:35:11.165Z,62.40
2022-08-18T16:37:38.316Z,62.90
2022-08-18T16:40:06.639Z,62.90
2022-08-18T16:42:33.979Z,62.80
2022-08-18T16:45:01.948Z,62.50
2022-08-18T16:47:32.102Z,63.00
2022-08-18T16:50:00.193Z,63.20
2022-08-18T16:52:27.395Z,63.20
2022-08-18T16:54:57.729Z,63.60
2022-08-18T16:57:55.045Z,64.60
2022-08-18T17:00:43.906Z,65.20
2022-08-18T17:03:31.633Z,65.40
2022-08-18T17:06:00.720Z,66.60
2022-08-18T17:08:28.430Z,67.00
2022-08-18T17:10:55.983Z,69.00
2022-08-18T17:13:23.688Z,70.00
2022-08-18T17:15:51.113Z,70.20
2022-08-18T17:18:19.982Z,70.90
2022-08-18T17:20:47.369Z,71.40
2022-08-18T17:23:14.484Z,71.80
2022-08-18T17:25:42.416Z,73.00
2022-08-18T17:28:10.194Z,73.50
2022-08-18T17:30:47.670Z,74.60
2022-08-18T17:33:25.026Z,75.60
2022-08-18T17:35:54.251Z,75.30
2022-08-18T17:38:27.392Z,77.10
2022-08-18T17:40:57.882Z,78.10
2022-08-18T17:43:32.694Z,78.90
2022-08-18T17:46:09.821Z,79.90
2022-08-18T17:48:40.936Z,81.20
2022-08-18T17:51:32.329Z,81.60
2022-08-18T17:54:03.808Z,82.50
2022-08-18T17:56:38.298Z,83.00
2022-08-18T17:59:45.524Z,83.60
2022-08-18T18:02:28.534Z,84.30
2022-08-18T18:04:59.241Z,83.90
2022-08-18T18:07:28.915Z,84.70
2022-08-18T18:10:00.160Z,85.50
2022-08-18T18:12:30.763Z,86.70
2022-08-18T18:14:59.016Z,87.50
2022-08-18T18:17:28.957Z,88.10
2022-08-18T18:20:12.566Z,88.50
2022-08-18T18:22:45.009Z,89.50
2022-08-18T18:25:28.430Z,88.60
2022-08-18T18:28:01.883Z,87.80
2022-08-18T18:30:29.948Z,89.90
2022-08-18T18:33:03.040Z,90.40
2022-08-18T18:35:34.056Z,90.90
2022-08-18T18:38:06.079Z,91.00
2022-08-18T18:40:38.363Z,91.90
2022-08-18T18:43:26.117Z,92.30
2022-08-18T18:46:22.336Z,93.30
2022-08-18T18:49:09.351Z,94.30
2022-08-18T18:51:56.473Z,95.70
2022-08-18T18:54:50.006Z,96.30
2022-08-18T18:57:41.420Z,97.30
2022-08-18T19:00:30.237Z,98.30
2022-08-18T19:03:22.220Z,99.30
2022-08-18T19:06:19.684Z,99.90
2022-08-18T19:09:23.372Z,99.90
2022-08-18T19:11:59.175Z,99.90
2022-08-18T19:14:35.148Z,99.90
2022-08-18T19:17:05.835Z,99.90
2022-08-18T19:19:39.530Z,99.90
2022-08-18T19:22:10.064Z,99.90
2022-08-18T19:24:45.578Z,99.90
2022-08-18T19:27:25.417Z,99.90
2022-08-18T19:29:57.388Z,99.90
2022-08-18T19:32:36.021Z,99.90
2022-08-18T19:35:11.999Z,99.90
2022-08-18T19:38:06.990Z,99.90
2022-08-18T19:40:38.063Z,99.90
2022-08-18T19:43:15.780Z,99.90
2022-08-18T19:45:59.383Z,99.90
2022-08-18T19:48:39.363Z,99.90
2022-08-18T19:51:24.453Z,99.90
2022-08-18T19:53:58.483Z,99.90
2022-08-18T19:56:45.757Z,99.90
2022-08-18T19:59:40.432Z,99.90
2022-08-18T20:02:21.123Z,99.90
2022-08-18T20:05:07.610Z,99.90
2022-08-18T20:07:58.300Z,99.90
2022-08-18T20:10:46.633Z,99.90
2022-08-18T20:13:20.034Z,99.90
2022-08-18T20:15:59.095Z,99.90
2022-08-18T20:18:36.517Z,99.90
2022-08-18T20:21:20.593Z,99.90
2022-08-18T20:23:57.566Z,99.90
2022-08-18T20:26:45.246Z,99.90
2022-08-18T20:29:16.693Z,99.90
2022-08-18T20:31:59.790Z,99.90
2022-08-18T20:34:30.760Z,99.90
2022-08-18T20:37:00.691Z,99.90
2022-08-18T20:39:46.844Z,99.90
2022-08-18T20:42:22.170Z,99.90
2022-08-18T20:44:50.034Z,99.90
2022-08-18T20:47:25.684Z,99.90
2022-08-18T20:50:33.682Z,99.90
2022-08-18T20:53:01.961Z,99.90
2022-08-18T20:55:53.018Z,99.90
2022-08-18T20:58:25.383Z,99.90
2022-08-18T21:00:57.238Z,99.90
2022-08-18T21:03:37.602Z,99.90
2022-08-18T21:06:05.578Z,99.90
2022-08-18T21:08:35.877Z,99.90
2022-08-18T21:11:08.343Z,99.90
2022-08-18T21:13:42.883Z,99.90
2022-08-18T21:16:11.381Z,99.90
2022-08-18T21:18:40.506Z,99.90
2022-08-18T21:21:26.770Z,99.90
2022-08-18T21:23:58.163Z,99.90
2022-08-18T21:26:27.637Z,99.90
2022-08-18T21:28:58.742Z,99.90
2022-08-18T21:31:44.145Z,99.90
2022-08-18T21:34:36.746Z,99.90
2022-08-18T21:37:08.449Z,99.90
2022-08-18T21:39:48.109Z,99.90
2022-08-18T21:42:22.556Z,99.90
2022-08-18T21:44:50.506Z,99.90
2022-08-18T21:47:23.837Z,99.90
2022-08-18T21:50:08.466Z,99.90
2022-08-18T21:52:39.193Z,99.90
2022-08-18T21:55:17.031Z,99.90
2022-08-18T21:58:04.035Z,99.90
2022-08-18T22:00:42.179Z,99.90
2022-08-18T22:03:19.183Z,99.90
2022-08-18T22:05:59.478Z,99.90
2022-08-18T22:08:30.325Z,99.90
2022-08-18T22:11:47.328Z,99.90
2022-08-18T22:14:18.497Z,99.90
2022-08-18T22:16:47.602Z,99.90
2022-08-18T22:19:19.138Z,99.90
2022-08-18T22:21:47.381Z,99.90
2022-08-18T22:24:20.725Z,99.90
2022-08-18T22:27:04.697Z,99.90
2022-08-18T22:29:45.618Z,99.90
2022-08-18T22:32:13.717Z,99.90
2022-08-18T22:34:41.978Z,99.90
2022-08-18T22:37:13.335Z,99.90
2022-08-18T22:39:52.758Z,99.90
2022-08-18T22:42:24.445Z,99.90
2022-08-18T22:44:52.221Z,99.90
2022-08-18T22:47:20.329Z,99.90
2022-08-18T22:49:47.717Z,99.90
2022-08-18T22:52:29.983Z,99.90
2022-08-18T22:54:59.162Z,99.90
2022-08-18T22:57:29.464Z,99.90
2022-08-18T22:59:57.675Z,99.90
2022-08-18T23:02:26.558Z,99.90
2022-08-18T23:04:53.710Z,99.90
2022-08-18T23:07:23.039Z,99.90
2022-08-18T23:09:50.105Z,99.90
2022-08-18T23:12:17.199Z,99.90
2022-08-18T23:14:46.466Z,99.90
2022-08-18T23:17:14.275Z,99.90
2022-08-18T23:19:42.684Z,99.90
2022-08-18T23:22:10.431Z,99.90
2022-08-18T23:24:38.740Z,99.90
2022-08-18T23:27:06.603Z,99.90
2022-08-18T23:29:37.558Z,99.90
2022-08-18T23:32:05.888Z,99.90
2022-08-18T23:34:34.557Z,99.90
2022-08-18T23:37:03.156Z,99.90
2022-08-18T23:39:31.951Z,99.90
2022-08-18T23:42:00.456Z,99.90
2022-08-18T23:44:28.609Z,99.90
2022-08-18T23:46:58.126Z,99.90
2022-08-18T23:49:29.214Z,99.90
2022-08-18T23:51:59.190Z,99.90
2022-08-18T23:54:30.533Z,99.90
2022-08-18T23:56:58.412Z,99.90
2022-08-18T23:59:27.476Z,99.90
