createdAt,value
2023-05-03T00:00:13.790Z,11.60
2023-05-03T00:02:44.595Z,11.50
2023-05-03T00:05:13.396Z,11.50
2023-05-03T00:07:44.829Z,11.50
2023-05-03T00:10:16.297Z,11.40
2023-05-03T00:12:44.397Z,11.40
2023-05-03T00:15:12.151Z,11.30
2023-05-03T00:17:39.488Z,11.30
2023-05-03T00:20:08.078Z,11.20
2023-05-03T00:22:36.492Z,11.20
2023-05-03T00:25:04.654Z,11.20
2023-05-03T00:27:32.417Z,11.10
2023-05-03T00:30:00.610Z,11.10
2023-05-03T00:32:28.401Z,11.00
2023-05-03T00:34:57.021Z,11.00
2023-05-03T00:37:25.142Z,11.00
2023-05-03T00:39:53.456Z,11.00
2023-05-03T00:42:20.950Z,11.00
2023-05-03T00:44:48.344Z,10.90
2023-05-03T00:47:16.648Z,10.90
2023-05-03T00:49:44.663Z,10.90
2023-05-03T00:52:12.278Z,10.80
2023-05-03T00:54:40.304Z,10.80
2023-05-03T00:57:07.865Z,10.70
2023-05-03T00:59:35.364Z,10.70
2023-05-03T01:02:02.676Z,10.60
2023-05-03T01:04:30.565Z,10.50
2023-05-03T01:07:03.257Z,10.40
2023-05-03T01:09:45.571Z,10.30
2023-05-03T01:12:24.998Z,10.20
2023-05-03T01:15:15.789Z,10.10
2023-05-03T01:17:50.495Z,10.00
2023-05-03T01:20:26.697Z,10.00
2023-05-03T01:23:11.074Z,9.90
2023-05-03T01:25:38.466Z,9.80
2023-05-03T01:28:06.107Z,9.80
2023-05-03T01:30:34.460Z,9.70
2023-05-03T01:33:33.566Z,9.60
2023-05-03T01:36:35.873Z,9.60
2023-05-03T01:39:09.356Z,9.50
2023-05-03T01:41:40.515Z,9.40
2023-05-03T01:44:09.470Z,9.40
2023-05-03T01:46:43.048Z,9.30
2023-05-03T01:49:12.285Z,9.30
2023-05-03T01:51:39.877Z,9.30
2023-05-03T01:54:07.452Z,9.20
2023-05-03T01:56:37.445Z,9.20
2023-05-03T01:59:05.216Z,9.10
2023-05-03T02:01:32.851Z,9.10
2023-05-03T02:04:01.536Z,9.00
2023-05-03T02:06:29.071Z,9.00
2023-05-03T02:09:00.113Z,9.00
2023-05-03T02:11:27.488Z,9.00
2023-05-03T02:13:54.994Z,8.90
2023-05-03T02:16:22.428Z,8.90
2023-05-03T02:18:52.009Z,8.80
2023-05-03T02:21:19.426Z,8.80
2023-05-03T02:23:47.070Z,8.70
2023-05-03T02:26:14.710Z,8.70
2023-05-03T02:28:41.922Z,8.60
2023-05-03T02:31:09.562Z,8.50
2023-05-03T02:33:37.648Z,8.50
2023-05-03T02:36:05.590Z,8.50
2023-05-03T02:38:33.030Z,8.40
2023-05-03T02:41:00.406Z,8.40
2023-05-03T02:43:27.596Z,8.30
2023-05-03T02:45:54.972Z,8.30
2023-05-03T02:48:23.203Z,8.30
2023-05-03T02:50:51.129Z,8.20
2023-05-03T02:53:18.786Z,8.20
2023-05-03T02:55:46.562Z,8.10
2023-05-03T02:58:13.792Z,8.20
2023-05-03T03:00:41.146Z,8.10
2023-05-03T03:03:08.561Z,8.10
2023-05-03T03:05:36.361Z,8.10
2023-05-03T03:08:03.948Z,8.00
2023-05-03T03:10:32.910Z,8.00
2023-05-03T03:13:00.421Z,8.00
2023-05-03T03:15:34.658Z,7.90
2023-05-03T03:18:02.133Z,7.90
2023-05-03T03:20:29.657Z,7.90
2023-05-03T03:22:57.575Z,7.80
2023-05-03T03:25:25.012Z,7.80
2023-05-03T03:27:52.985Z,7.80
2023-05-03T03:30:20.437Z,7.70
2023-05-03T03:32:57.835Z,7.70
2023-05-03T03:35:32.382Z,7.70
2023-05-03T03:38:00.521Z,7.60
2023-05-03T03:40:28.157Z,7.60
2023-05-03T03:42:57.594Z,7.60
2023-05-03T03:45:25.924Z,7.60
2023-05-03T03:47:54.089Z,7.60
2023-05-03T03:50:24.384Z,7.60
2023-05-03T03:52:52.174Z,7.50
2023-05-03T03:55:19.939Z,7.50
2023-05-03T03:57:49.315Z,7.50
2023-05-03T04:00:17.042Z,7.50
2023-05-03T04:02:50.853Z,7.50
2023-05-03T04:05:19.532Z,7.50
2023-05-03T04:07:47.035Z,7.50
2023-05-03T04:10:16.659Z,7.50
2023-05-03T04:12:44.676Z,7.50
2023-05-03T04:15:13.647Z,7.50
2023-05-03T04:17:41.695Z,7.60
2023-05-03T04:20:12.114Z,7.60
2023-05-03T04:22:41.388Z,7.70
2023-05-03T04:25:19.572Z,7.70
2023-05-03T04:27:55.625Z,7.80
2023-05-03T04:30:24.736Z,7.80
2023-05-03T04:32:55.380Z,7.90
2023-05-03T04:35:24.302Z,8.00
2023-05-03T04:37:52.919Z,8.10
2023-05-03T04:40:23.644Z,8.10
2023-05-03T04:43:00.142Z,8.20
2023-05-03T04:45:29.888Z,8.30
2023-05-03T04:47:58.242Z,8.40
2023-05-03T04:50:26.398Z,8.50
2023-05-03T04:52:54.820Z,8.60
2023-05-03T04:55:24.960Z,8.70
2023-05-03T04:57:55.547Z,8.90
2023-05-03T05:00:23.600Z,9.10
2023-05-03T05:02:58.753Z,9.20
2023-05-03T05:05:29.171Z,9.40
2023-05-03T05:07:58.689Z,9.60
2023-05-03T05:10:29.748Z,9.70
2023-05-03T05:12:58.397Z,9.80
2023-05-03T05:15:26.272Z,9.90
2023-05-03T05:17:53.812Z,10.00
2023-05-03T05:20:21.451Z,10.20
2023-05-03T05:22:50.841Z,10.40
2023-05-03T05:25:19.382Z,10.80
2023-05-03T05:27:47.677Z,11.30
2023-05-03T05:30:16.164Z,12.00
2023-05-03T05:32:44.223Z,12.70
2023-05-03T05:35:13.452Z,13.50
2023-05-03T05:37:40.976Z,14.30
2023-05-03T05:40:09.186Z,15.00
2023-05-03T05:42:46.198Z,15.70
2023-05-03T05:45:13.835Z,16.20
2023-05-03T05:47:42.592Z,16.60
2023-05-03T05:50:17.606Z,17.00
2023-05-03T05:52:53.001Z,17.40
2023-05-03T05:55:21.174Z,17.70
2023-05-03T05:57:50.827Z,18.10
2023-05-03T06:00:21.917Z,18.50
2023-05-03T06:02:50.018Z,19.00
2023-05-03T06:05:20.521Z,19.50
2023-05-03T06:07:48.603Z,20.00
2023-05-03T06:10:16.192Z,20.40
2023-05-03T06:12:47.822Z,20.90
2023-05-03T06:15:20.065Z,21.40
2023-05-03T06:17:47.806Z,21.80
2023-05-03T06:20:16.379Z,22.20
2023-05-03T06:22:44.300Z,22.60
2023-05-03T06:25:16.179Z,23.00
2023-05-03T06:27:45.776Z,23.40
2023-05-03T06:30:13.793Z,23.80
2023-05-03T06:32:42.645Z,24.20
2023-05-03T06:35:11.249Z,24.50
2023-05-03T06:37:40.100Z,24.80
2023-05-03T06:40:08.663Z,25.10
2023-05-03T06:42:38.144Z,25.30
2023-05-03T06:45:12.287Z,25.40
2023-05-03T06:47:42.478Z,25.50
2023-05-03T06:50:10.887Z,25.70
2023-05-03T06:52:38.661Z,25.80
2023-05-03T06:55:07.056Z,25.90
2023-05-03T06:57:34.386Z,26.00
2023-05-03T07:00:01.993Z,26.20
2023-05-03T07:02:30.037Z,26.40
2023-05-03T07:04:57.593Z,26.70
2023-05-03T07:07:25.653Z,26.90
2023-05-03T07:09:53.189Z,27.10
2023-05-03T07:12:20.728Z,27.30
2023-05-03T07:14:48.184Z,27.50
2023-05-03T07:17:15.820Z,27.70
2023-05-03T07:19:43.550Z,27.90
2023-05-03T07:22:11.935Z,28.00
2023-05-03T07:24:39.328Z,27.90
2023-05-03T07:27:06.843Z,27.60
2023-05-03T07:29:34.377Z,27.20
2023-05-03T07:32:01.900Z,26.80
2023-05-03T07:34:29.503Z,26.20
2023-05-03T07:36:57.261Z,25.60
2023-05-03T07:39:24.704Z,25.00
2023-05-03T07:41:52.155Z,24.50
2023-05-03T07:44:19.618Z,24.00
2023-05-03T07:46:47.065Z,23.50
2023-05-03T07:49:14.782Z,23.00
2023-05-03T07:51:42.785Z,22.50
2023-05-03T07:54:10.297Z,22.00
2023-05-03T07:56:37.837Z,21.60
2023-05-03T07:59:10.080Z,21.20
2023-05-03T08:01:38.373Z,20.90
2023-05-03T08:04:06.284Z,20.70
2023-05-03T08:06:35.758Z,20.40
2023-05-03T08:09:04.782Z,20.20
2023-05-03T08:11:32.556Z,20.10
2023-05-03T08:14:00.267Z,19.90
2023-05-03T08:16:27.852Z,19.70
2023-05-03T08:18:55.366Z,19.60
2023-05-03T08:21:24.992Z,19.50
2023-05-03T08:23:53.253Z,19.40
2023-05-03T08:26:22.034Z,19.30
2023-05-03T08:28:49.771Z,19.30
2023-05-03T08:31:17.998Z,19.20
2023-05-03T08:33:45.652Z,19.10
2023-05-03T08:36:13.023Z,19.00
2023-05-03T08:38:41.844Z,19.00
2023-05-03T08:41:19.117Z,19.00
2023-05-03T08:43:52.268Z,19.10
2023-05-03T08:46:20.127Z,19.10
2023-05-03T08:48:52.735Z,19.20
2023-05-03T08:51:22.634Z,19.40
2023-05-03T08:53:50.422Z,19.60
2023-05-03T08:56:34.403Z,19.90
2023-05-03T08:59:07.522Z,20.40
2023-05-03T09:01:40.003Z,20.90
2023-05-03T09:04:09.262Z,21.30
2023-05-03T09:06:37.777Z,21.70
2023-05-03T09:09:08.064Z,22.00
2023-05-03T09:11:37.622Z,22.40
2023-05-03T09:14:10.500Z,22.70
2023-05-03T09:16:40.408Z,23.10
2023-05-03T09:19:12.531Z,23.50
2023-05-03T09:21:41.254Z,23.90
2023-05-03T09:24:19.582Z,24.30
2023-05-03T09:26:48.908Z,24.70
2023-05-03T09:29:32.428Z,25.10
2023-05-03T09:32:08.496Z,25.20
2023-05-03T09:34:36.964Z,25.30
2023-05-03T09:37:04.788Z,25.20
2023-05-03T09:39:32.769Z,25.10
2023-05-03T09:42:10.880Z,24.90
2023-05-03T09:44:49.070Z,24.70
2023-05-03T09:47:16.450Z,24.50
2023-05-03T09:49:44.536Z,24.40
2023-05-03T09:52:12.309Z,24.20
2023-05-03T09:54:39.989Z,24.20
2023-05-03T09:57:08.582Z,24.10
2023-05-03T09:59:37.889Z,24.00
2023-05-03T10:02:07.684Z,24.00
2023-05-03T10:04:44.357Z,23.80
2023-05-03T10:07:17.252Z,23.40
2023-05-03T10:09:46.714Z,23.10
2023-05-03T10:12:17.433Z,22.70
2023-05-03T10:14:47.235Z,22.30
2023-05-03T10:17:31.937Z,22.10
2023-05-03T10:20:16.772Z,21.90
2023-05-03T10:23:12.278Z,21.70
2023-05-03T10:26:00.665Z,21.60
2023-05-03T10:28:28.234Z,21.50
2023-05-03T10:30:55.708Z,21.40
2023-05-03T10:33:35.188Z,21.20
2023-05-03T10:36:10.610Z,21.20
2023-05-03T10:38:38.561Z,21.10
2023-05-03T10:41:07.070Z,21.10
2023-05-03T10:43:35.791Z,21.10
2023-05-03T10:46:09.093Z,21.00
2023-05-03T10:48:36.949Z,20.90
2023-05-03T10:51:33.180Z,20.80
2023-05-03T10:54:00.921Z,20.70
2023-05-03T10:56:28.499Z,20.60
2023-05-03T10:58:58.816Z,20.60
2023-05-03T11:01:27.494Z,20.60
2023-05-03T11:04:31.779Z,20.50
2023-05-03T11:07:00.336Z,20.60
2023-05-03T11:09:34.714Z,20.60
2023-05-03T11:12:06.824Z,20.70
2023-05-03T11:14:34.513Z,20.70
2023-05-03T11:17:02.472Z,20.70
2023-05-03T11:19:30.135Z,20.70
2023-05-03T11:21:58.042Z,20.70
2023-05-03T11:24:25.682Z,20.80
2023-05-03T11:26:53.277Z,20.90
2023-05-03T11:29:22.115Z,21.00
2023-05-03T11:31:51.818Z,21.10
2023-05-03T11:34:19.535Z,21.20
2023-05-03T11:36:47.603Z,21.30
2023-05-03T11:39:16.164Z,21.40
2023-05-03T11:41:44.191Z,21.50
2023-05-03T11:44:17.599Z,21.50
2023-05-03T11:46:47.514Z,21.50
2023-05-03T11:49:19.102Z,21.50
2023-05-03T11:51:49.819Z,21.60
2023-05-03T11:54:24.975Z,21.60
2023-05-03T11:56:58.739Z,21.60
2023-05-03T11:59:40.049Z,21.50
2023-05-03T12:02:10.670Z,21.50
2023-05-03T12:04:41.607Z,21.50
2023-05-03T12:07:12.813Z,21.50
2023-05-03T12:09:42.068Z,21.40
2023-05-03T12:12:21.710Z,21.30
2023-05-03T12:14:59.260Z,21.40
2023-05-03T12:17:44.225Z,21.40
2023-05-03T12:22:57.931Z,21.50
2023-05-03T12:25:28.152Z,21.60
2023-05-03T12:28:18.010Z,21.60
2023-05-03T12:30:47.070Z,21.70
2023-05-03T12:33:21.976Z,21.80
2023-05-03T12:35:53.531Z,21.80
2023-05-03T12:38:23.845Z,21.80
2023-05-03T12:40:53.617Z,21.80
2023-05-03T12:43:21.768Z,21.80
2023-05-03T12:45:55.650Z,21.80
2023-05-03T12:48:37.318Z,21.80
2023-05-03T12:51:17.641Z,21.80
2023-05-03T12:53:47.994Z,21.80
2023-05-03T12:56:15.984Z,21.80
2023-05-03T12:59:11.888Z,21.80
2023-05-03T13:06:42.323Z,21.70
2023-05-03T13:09:19.359Z,21.70
2023-05-03T13:11:52.117Z,21.80
2023-05-03T13:14:20.319Z,21.80
2023-05-03T13:16:52.146Z,21.90
2023-05-03T13:19:19.943Z,21.90
2023-05-03T13:21:48.886Z,22.00
2023-05-03T13:24:16.670Z,22.00
2023-05-03T13:26:44.079Z,22.00
2023-05-03T13:29:11.549Z,22.10
2023-05-03T13:31:38.920Z,22.10
2023-05-03T13:34:06.783Z,22.10
2023-05-03T13:36:34.182Z,22.10
2023-05-03T13:39:02.020Z,22.10
2023-05-03T13:41:29.480Z,22.10
2023-05-03T13:43:57.131Z,22.10
2023-05-03T13:46:24.874Z,22.10
2023-05-03T13:48:52.794Z,22.10
2023-05-03T13:51:20.616Z,22.00
2023-05-03T13:53:48.236Z,22.00
2023-05-03T13:56:17.551Z,22.00
2023-05-03T13:58:45.050Z,22.00
2023-05-03T14:01:13.706Z,21.90
2023-05-03T14:03:41.359Z,21.90
2023-05-03T14:06:09.144Z,21.90
2023-05-03T14:08:36.671Z,21.90
2023-05-03T14:11:06.259Z,22.00
2023-05-03T14:13:47.442Z,22.00
2023-05-03T14:16:35.977Z,22.00
2023-05-03T14:19:10.091Z,22.00
2023-05-03T14:21:38.344Z,22.00
2023-05-03T14:24:06.608Z,21.90
2023-05-03T14:26:34.364Z,21.80
2023-05-03T14:29:02.050Z,21.70
2023-05-03T14:31:30.336Z,21.70
2023-05-03T14:33:59.325Z,21.60
2023-05-03T14:36:35.030Z,21.50
2023-05-03T14:39:04.101Z,21.50
2023-05-03T14:41:34.996Z,21.40
2023-05-03T14:44:02.623Z,21.40
2023-05-03T14:46:30.028Z,21.40
2023-05-03T14:48:57.562Z,21.30
2023-05-03T14:51:25.003Z,21.30
2023-05-03T14:53:52.678Z,21.30
2023-05-03T14:56:20.227Z,21.40
2023-05-03T14:58:47.629Z,21.40
2023-05-03T15:01:19.975Z,21.40
2023-05-03T15:03:47.509Z,21.30
2023-05-03T15:06:15.238Z,21.30
2023-05-03T15:08:43.074Z,21.30
2023-05-03T15:11:10.792Z,21.30
2023-05-03T15:13:38.156Z,21.30
2023-05-03T15:16:06.669Z,21.20
2023-05-03T15:18:34.148Z,21.20
2023-05-03T15:21:02.045Z,21.20
2023-05-03T15:23:29.819Z,21.20
2023-05-03T15:25:57.986Z,21.20
2023-05-03T15:28:25.841Z,21.20
2023-05-03T15:30:53.450Z,21.20
2023-05-03T15:33:21.621Z,21.10
2023-05-03T15:35:49.119Z,21.20
2023-05-03T15:38:17.850Z,21.20
2023-05-03T15:40:45.444Z,21.20
2023-05-03T15:43:13.231Z,21.20
2023-05-03T15:45:41.321Z,21.10
2023-05-03T15:48:08.772Z,21.10
2023-05-03T15:50:36.355Z,21.10
2023-05-03T15:53:03.851Z,21.10
2023-05-03T15:55:31.482Z,21.00
2023-05-03T15:57:58.946Z,21.00
2023-05-03T16:00:26.966Z,20.90
2023-05-03T16:02:54.461Z,20.80
2023-05-03T16:05:23.215Z,20.80
2023-05-03T16:07:50.864Z,20.80
2023-05-03T16:10:18.100Z,20.70
2023-05-03T16:12:45.627Z,20.70
2023-05-03T16:15:13.058Z,20.60
2023-05-03T16:17:40.669Z,20.60
2023-05-03T16:20:10.560Z,20.50
2023-05-03T16:22:38.522Z,20.50
2023-05-03T16:25:12.574Z,20.40
2023-05-03T16:27:40.257Z,20.40
2023-05-03T16:30:09.089Z,20.40
2023-05-03T16:32:36.948Z,20.40
2023-05-03T16:35:04.685Z,20.40
2023-05-03T16:37:32.832Z,20.30
2023-05-03T16:40:00.440Z,20.30
2023-05-03T16:42:28.117Z,20.20
2023-05-03T16:44:55.679Z,20.20
2023-05-03T16:47:23.349Z,20.10
2023-05-03T16:49:50.569Z,20.10
2023-05-03T16:52:17.918Z,20.10
2023-05-03T16:54:45.212Z,20.00
2023-05-03T16:57:12.830Z,20.00
2023-05-03T16:59:40.302Z,20.00
2023-05-03T17:02:08.607Z,19.90
2023-05-03T17:04:36.061Z,19.90
2023-05-03T17:07:03.410Z,19.80
2023-05-03T17:09:31.083Z,19.80
2023-05-03T17:11:58.867Z,19.70
2023-05-03T17:14:26.505Z,19.60
2023-05-03T17:16:54.199Z,19.60
2023-05-03T17:19:21.426Z,19.50
2023-05-03T17:21:48.661Z,19.50
2023-05-03T17:24:16.125Z,19.40
2023-05-03T17:26:43.574Z,19.40
2023-05-03T17:29:11.331Z,19.30
2023-05-03T17:31:39.327Z,19.20
2023-05-03T17:34:06.712Z,19.20
2023-05-03T17:36:34.073Z,19.10
2023-05-03T17:39:01.338Z,19.00
2023-05-03T17:41:30.216Z,19.00
2023-05-03T17:43:57.867Z,18.90
2023-05-03T17:46:25.470Z,18.90
2023-05-03T17:48:53.425Z,18.80
2023-05-03T17:51:21.718Z,18.80
2023-05-03T17:53:49.068Z,18.70
2023-05-03T17:56:17.866Z,18.60
2023-05-03T17:58:45.413Z,18.50
2023-05-03T18:01:13.447Z,18.50
2023-05-03T18:03:44.567Z,18.40
2023-05-03T18:06:13.428Z,18.40
2023-05-03T18:08:41.628Z,18.30
2023-05-03T18:11:09.326Z,18.30
2023-05-03T18:13:36.800Z,18.20
2023-05-03T18:16:08.302Z,18.10
2023-05-03T18:18:35.888Z,18.10
2023-05-03T18:21:04.775Z,18.00
2023-05-03T18:23:32.894Z,17.90
2023-05-03T18:26:00.370Z,17.90
2023-05-03T18:28:27.866Z,17.80
2023-05-03T18:30:55.908Z,17.70
2023-05-03T18:33:23.646Z,17.60
2023-05-03T18:35:52.266Z,17.50
2023-05-03T18:38:21.460Z,17.50
2023-05-03T18:40:49.615Z,17.40
2023-05-03T18:43:17.709Z,17.30
2023-05-03T18:45:45.333Z,17.30
2023-05-03T18:48:12.938Z,17.20
2023-05-03T18:50:42.959Z,17.10
2023-05-03T18:53:10.844Z,17.00
2023-05-03T18:55:38.355Z,17.00
2023-05-03T18:58:08.149Z,16.90
2023-05-03T19:00:35.559Z,16.80
2023-05-03T19:03:04.129Z,16.70
2023-05-03T19:05:31.769Z,16.60
2023-05-03T19:07:59.782Z,16.60
2023-05-03T19:10:27.237Z,16.50
2023-05-03T19:12:54.793Z,16.40
2023-05-03T19:15:22.784Z,16.30
2023-05-03T19:17:50.145Z,16.30
2023-05-03T19:20:17.597Z,16.30
2023-05-03T19:22:46.297Z,16.20
2023-05-03T19:25:14.921Z,16.10
2023-05-03T19:27:42.521Z,16.10
2023-05-03T19:30:11.168Z,16.00
2023-05-03T19:32:39.289Z,16.00
2023-05-03T19:35:10.917Z,15.90
2023-05-03T19:37:38.677Z,15.90
2023-05-03T19:40:06.852Z,15.80
2023-05-03T19:42:34.577Z,15.70
2023-05-03T19:45:05.805Z,15.70
2023-05-03T19:47:33.599Z,15.60
2023-05-03T19:50:01.401Z,15.60
2023-05-03T19:52:28.881Z,15.50
2023-05-03T19:54:57.298Z,15.50
2023-05-03T19:57:24.957Z,15.30
2023-05-03T19:59:52.413Z,15.30
2023-05-03T20:02:20.305Z,15.20
2023-05-03T20:04:49.162Z,15.00
2023-05-03T20:07:16.623Z,14.90
2023-05-03T20:09:43.854Z,14.80
2023-05-03T20:12:11.993Z,14.70
2023-05-03T20:14:39.672Z,14.60
2023-05-03T20:17:07.159Z,14.60
2023-05-03T20:19:34.632Z,14.50
2023-05-03T20:22:02.094Z,14.40
2023-05-03T20:24:29.529Z,14.30
2023-05-03T20:26:57.065Z,14.20
2023-05-03T20:29:24.557Z,14.10
2023-05-03T20:31:53.623Z,14.00
2023-05-03T20:34:21.151Z,14.00
2023-05-03T20:36:48.596Z,13.80
2023-05-03T20:39:15.946Z,13.80
2023-05-03T20:41:43.303Z,13.70
2023-05-03T20:44:10.869Z,13.60
2023-05-03T20:46:38.707Z,13.50
2023-05-03T20:49:07.753Z,13.50
2023-05-03T20:51:37.099Z,13.40
2023-05-03T20:54:04.550Z,13.30
2023-05-03T20:56:33.446Z,13.20
2023-05-03T20:59:00.750Z,13.20
2023-05-03T21:01:28.075Z,13.10
2023-05-03T21:03:56.713Z,13.00
2023-05-03T21:06:24.133Z,13.00
2023-05-03T21:08:52.745Z,12.90
2023-05-03T21:11:20.120Z,12.80
2023-05-03T21:13:47.521Z,12.80
2023-05-03T21:16:15.006Z,12.70
2023-05-03T21:18:42.349Z,12.70
2023-05-03T21:21:09.691Z,12.60
2023-05-03T21:23:37.007Z,12.50
2023-05-03T21:26:04.236Z,12.50
2023-05-03T21:28:32.366Z,12.40
2023-05-03T21:30:59.887Z,12.30
2023-05-03T21:33:27.296Z,12.30
2023-05-03T21:35:54.710Z,12.20
2023-05-03T21:38:22.038Z,12.20
2023-05-03T21:40:49.245Z,12.10
2023-05-03T21:43:16.714Z,12.10
2023-05-03T21:45:44.579Z,12.00
2023-05-03T21:48:12.474Z,11.90
2023-05-03T21:50:40.127Z,11.90
2023-05-03T21:53:07.534Z,11.80
2023-05-03T21:55:34.917Z,11.80
2023-05-03T21:58:02.488Z,11.70
2023-05-03T22:00:29.807Z,11.70
2023-05-03T22:02:57.658Z,11.60
2023-05-03T22:05:25.081Z,11.60
2023-05-03T22:07:52.264Z,11.50
2023-05-03T22:10:19.768Z,11.40
2023-05-03T22:12:47.729Z,11.40
2023-05-03T22:15:16.031Z,11.30
2023-05-03T22:17:43.403Z,11.30
2023-05-03T22:20:11.196Z,11.20
2023-05-03T22:22:38.703Z,11.20
2023-05-03T22:25:06.747Z,11.10
2023-05-03T22:27:34.075Z,11.10
2023-05-03T22:30:01.347Z,11.00
2023-05-03T22:32:28.988Z,11.00
2023-05-03T22:34:56.623Z,10.90
2023-05-03T22:37:23.987Z,10.90
2023-05-03T22:39:51.311Z,10.80
2023-05-03T22:42:18.669Z,10.80
2023-05-03T22:44:45.981Z,10.80
2023-05-03T22:47:13.161Z,10.70
2023-05-03T22:49:40.641Z,10.70
2023-05-03T22:52:08.955Z,10.60
2023-05-03T22:54:36.391Z,10.60
2023-05-03T22:57:04.099Z,10.50
2023-05-03T22:59:31.460Z,10.50
2023-05-03T23:01:58.735Z,10.40
2023-05-03T23:04:26.312Z,10.40
2023-05-03T23:06:53.690Z,10.30
2023-05-03T23:09:21.329Z,10.30
2023-05-03T23:11:48.624Z,10.20
2023-05-03T23:14:16.104Z,10.20
2023-05-03T23:16:43.713Z,10.20
2023-05-03T23:19:11.229Z,10.10
2023-05-03T23:21:39.065Z,10.10
2023-05-03T23:24:07.098Z,10.00
2023-05-03T23:26:34.309Z,10.00
2023-05-03T23:29:02.173Z,10.00
2023-05-03T23:31:31.585Z,9.90
2023-05-03T23:34:01.179Z,9.90
2023-05-03T23:36:28.546Z,9.90
2023-05-03T23:38:55.897Z,9.90
2023-05-03T23:41:23.450Z,9.80
2023-05-03T23:43:50.986Z,9.80
2023-05-03T23:46:18.280Z,9.70
2023-05-03T23:48:45.620Z,9.70
2023-05-03T23:51:12.794Z,9.70
2023-05-03T23:53:40.172Z,9.60
2023-05-03T23:56:08.247Z,9.60
2023-05-03T23:58:35.785Z,9.60
