createdAt,value
2023-05-19T00:00:50.049Z,99.90
2023-05-19T00:03:24.339Z,99.90
2023-05-19T00:05:59.000Z,99.90
2023-05-19T00:08:32.743Z,99.90
2023-05-19T00:11:06.596Z,99.90
2023-05-19T00:13:39.126Z,99.90
2023-05-19T00:16:12.194Z,99.90
2023-05-19T00:18:45.028Z,99.90
2023-05-19T00:21:17.524Z,99.90
2023-05-19T00:23:50.376Z,99.90
2023-05-19T00:26:23.104Z,99.90
2023-05-19T00:31:40.217Z,99.90
2023-05-19T00:34:14.959Z,99.90
2023-05-19T00:39:20.764Z,99.90
2023-05-19T00:41:53.223Z,99.90
2023-05-19T00:44:27.787Z,99.90
2023-05-19T00:47:00.262Z,99.90
2023-05-19T00:49:32.330Z,99.90
2023-05-19T00:52:07.456Z,99.90
2023-05-19T00:54:39.481Z,99.90
2023-05-19T00:57:14.174Z,99.90
2023-05-19T00:59:46.820Z,99.90
2023-05-19T01:02:19.633Z,99.90
2023-05-19T01:04:52.298Z,99.90
2023-05-19T01:07:25.403Z,99.90
2023-05-19T01:09:58.981Z,99.90
2023-05-19T01:12:31.715Z,99.90
2023-05-19T01:15:06.008Z,99.90
2023-05-19T01:17:44.834Z,99.90
2023-05-19T01:20:25.909Z,99.90
2023-05-19T01:23:37.369Z,99.90
2023-05-19T01:26:44.032Z,99.90
2023-05-19T01:32:00.926Z,99.90
2023-05-19T01:34:36.101Z,99.90
2023-05-19T01:37:10.137Z,99.90
2023-05-19T01:39:44.683Z,99.90
2023-05-19T01:42:18.482Z,99.90
2023-05-19T01:44:52.611Z,99.90
2023-05-19T01:47:25.791Z,99.90
2023-05-19T01:49:58.224Z,99.90
2023-05-19T01:52:32.114Z,99.90
2023-05-19T01:55:06.583Z,99.90
2023-05-19T01:58:01.366Z,99.90
2023-05-19T02:01:04.450Z,99.90
2023-05-19T02:03:45.039Z,99.90
2023-05-19T02:06:39.326Z,99.90
2023-05-19T02:09:47.546Z,99.90
2023-05-19T02:12:36.148Z,99.90
2023-05-19T02:15:20.164Z,99.90
2023-05-19T02:17:56.147Z,99.90
2023-05-19T02:20:28.135Z,99.90
2023-05-19T02:23:01.273Z,99.90
2023-05-19T02:28:07.192Z,99.90
2023-05-19T02:30:39.161Z,99.90
2023-05-19T02:33:12.056Z,99.90
2023-05-19T02:35:44.012Z,99.90
2023-05-19T02:38:17.175Z,99.90
2023-05-19T02:40:51.736Z,99.90
2023-05-19T02:43:23.792Z,99.90
2023-05-19T02:48:31.162Z,99.90
2023-05-19T02:51:04.713Z,99.90
2023-05-19T02:58:44.471Z,99.90
2023-05-19T03:01:16.939Z,99.90
2023-05-19T03:08:56.210Z,99.90
2023-05-19T03:11:29.613Z,99.90
2023-05-19T03:14:01.954Z,99.90
2023-05-19T03:16:34.084Z,99.90
2023-05-19T03:19:07.559Z,99.90
2023-05-19T03:21:39.633Z,99.90
2023-05-19T03:26:44.907Z,99.90
2023-05-19T03:31:54.754Z,99.90
2023-05-19T03:34:29.672Z,99.90
2023-05-19T03:37:03.104Z,99.90
2023-05-19T03:39:36.211Z,99.90
2023-05-19T03:42:08.286Z,99.90
2023-05-19T03:47:13.970Z,99.90
2023-05-19T03:50:13.121Z,99.90
2023-05-19T03:52:58.226Z,99.90
2023-05-19T03:58:15.008Z,99.90
2023-05-19T04:00:46.923Z,99.90
2023-05-19T04:03:20.137Z,99.90
2023-05-19T04:05:53.507Z,99.90
2023-05-19T04:08:26.077Z,99.90
2023-05-19T04:10:59.243Z,99.90
2023-05-19T04:13:33.893Z,99.90
2023-05-19T04:16:07.473Z,99.90
2023-05-19T04:18:39.532Z,99.90
2023-05-19T04:21:12.380Z,99.90
2023-05-19T04:23:44.299Z,99.90
2023-05-19T04:26:18.359Z,99.90
2023-05-19T04:28:50.300Z,99.90
2023-05-19T04:33:55.617Z,99.90
2023-05-19T04:36:28.484Z,99.90
2023-05-19T04:39:03.606Z,99.90
2023-05-19T04:41:36.876Z,99.90
2023-05-19T04:44:13.475Z,99.90
2023-05-19T04:46:46.152Z,99.90
2023-05-19T04:54:37.845Z,99.90
2023-05-19T05:02:19.377Z,99.90
2023-05-19T05:04:54.862Z,99.90
2023-05-19T05:10:04.762Z,99.90
2023-05-19T05:12:38.903Z,99.90
2023-05-19T05:15:13.089Z,99.90
2023-05-19T05:17:45.698Z,99.90
2023-05-19T05:20:20.166Z,99.90
2023-05-19T05:22:53.070Z,99.90
2023-05-19T05:25:26.556Z,99.90
2023-05-19T05:28:00.429Z,99.90
2023-05-19T05:30:35.025Z,99.90
2023-05-19T05:33:09.827Z,99.90
2023-05-19T05:48:36.929Z,99.90
2023-05-19T05:51:11.131Z,99.90
2023-05-19T05:53:45.336Z,99.90
2023-05-19T06:04:06.300Z,99.90
2023-05-19T06:06:39.389Z,99.90
2023-05-19T06:11:45.008Z,99.90
2023-05-19T06:22:23.517Z,99.90
2023-05-19T06:24:55.556Z,99.90
2023-05-19T06:27:29.141Z,99.90
2023-05-19T06:30:02.022Z,99.90
2023-05-19T06:32:38.954Z,99.90
2023-05-19T06:35:13.035Z,99.90
2023-05-19T06:37:45.047Z,99.90
2023-05-19T06:40:20.960Z,99.90
2023-05-19T06:42:53.218Z,99.90
2023-05-19T06:45:40.144Z,99.90
2023-05-19T06:48:13.951Z,99.90
2023-05-19T06:50:47.115Z,99.90
2023-05-19T06:53:21.011Z,99.90
2023-05-19T06:58:35.151Z,99.90
2023-05-19T07:01:10.299Z,99.90
2023-05-19T07:03:50.895Z,99.90
2023-05-19T07:06:23.153Z,99.90
2023-05-19T07:08:57.742Z,99.90
2023-05-19T07:11:33.998Z,99.90
2023-05-19T07:14:07.520Z,99.90
2023-05-19T07:16:40.063Z,99.90
2023-05-19T07:19:12.101Z,99.90
2023-05-19T07:21:49.139Z,99.90
2023-05-19T07:24:22.169Z,99.90
2023-05-19T07:26:54.793Z,99.90
2023-05-19T07:29:27.532Z,99.90
2023-05-19T07:32:00.180Z,99.90
2023-05-19T07:37:05.173Z,99.90
2023-05-19T07:39:38.076Z,99.90
2023-05-19T07:42:10.496Z,99.90
2023-05-19T07:47:15.754Z,99.90
2023-05-19T07:52:23.910Z,99.90
2023-05-19T07:54:57.448Z,99.90
2023-05-19T07:57:30.161Z,99.90
2023-05-19T08:02:45.039Z,99.60
2023-05-19T08:05:17.292Z,99.80
2023-05-19T08:07:50.305Z,99.50
2023-05-19T08:10:22.414Z,99.10
2023-05-19T08:12:55.413Z,98.70
2023-05-19T08:15:27.446Z,98.50
2023-05-19T08:18:00.360Z,98.10
2023-05-19T08:20:32.975Z,97.70
2023-05-19T08:25:40.623Z,97.20
2023-05-19T08:28:12.980Z,98.40
2023-05-19T08:30:44.921Z,99.90
2023-05-19T08:33:18.188Z,99.90
2023-05-19T08:40:58.501Z,99.90
2023-05-19T08:46:04.781Z,99.90
2023-05-19T08:48:39.647Z,99.90
2023-05-19T08:51:34.052Z,99.90
2023-05-19T08:54:16.311Z,99.90
2023-05-19T08:56:49.058Z,99.90
2023-05-19T08:59:23.312Z,99.90
2023-05-19T09:01:55.845Z,99.90
2023-05-19T09:04:30.355Z,99.90
2023-05-19T09:07:03.873Z,99.90
2023-05-19T09:09:37.209Z,99.90
2023-05-19T09:12:12.005Z,99.90
2023-05-19T09:27:34.257Z,99.90
2023-05-19T09:30:10.391Z,99.90
2023-05-19T09:37:49.910Z,99.90
2023-05-19T09:45:29.199Z,99.90
2023-05-19T09:48:06.090Z,99.90
2023-05-19T09:53:15.180Z,99.80
2023-05-19T09:55:48.828Z,98.80
2023-05-19T10:00:57.401Z,98.80
2023-05-19T10:03:33.096Z,99.10
2023-05-19T10:06:07.714Z,98.90
2023-05-19T10:08:42.246Z,99.70
2023-05-19T10:11:16.448Z,99.90
2023-05-19T10:13:51.446Z,99.90
2023-05-19T10:16:27.166Z,99.40
2023-05-19T10:19:00.783Z,99.30
2023-05-19T10:21:33.509Z,99.90
2023-05-19T10:26:43.436Z,99.90
2023-05-19T10:29:21.909Z,99.90
2023-05-19T10:31:57.327Z,99.90
2023-05-19T10:35:08.028Z,99.90
2023-05-19T10:38:14.828Z,99.90
2023-05-19T10:41:12.145Z,99.90
2023-05-19T10:46:25.495Z,99.90
2023-05-19T10:48:57.652Z,99.90
2023-05-19T10:51:34.236Z,99.90
2023-05-19T10:54:10.985Z,99.90
2023-05-19T10:56:47.780Z,99.90
2023-05-19T10:59:37.166Z,99.90
2023-05-19T11:04:51.831Z,99.90
2023-05-19T11:12:44.847Z,99.90
2023-05-19T11:15:17.129Z,99.90
2023-05-19T11:17:50.887Z,99.90
2023-05-19T11:20:25.816Z,99.90
2023-05-19T11:23:09.137Z,99.90
2023-05-19T11:25:43.248Z,99.90
2023-05-19T11:28:21.710Z,99.90
2023-05-19T11:30:59.021Z,99.90
2023-05-19T11:33:32.803Z,99.90
2023-05-19T11:36:06.349Z,99.90
2023-05-19T11:38:39.000Z,99.90
2023-05-19T11:43:43.760Z,99.90
2023-05-19T11:53:55.750Z,99.90
2023-05-19T12:01:34.412Z,99.90
2023-05-19T12:04:12.605Z,99.90
2023-05-19T12:06:44.763Z,99.90
2023-05-19T12:09:17.625Z,99.90
2023-05-19T12:14:34.489Z,99.90
2023-05-19T12:17:20.913Z,99.90
2023-05-19T12:27:36.453Z,99.90
2023-05-19T12:30:09.675Z,99.90
2023-05-19T12:32:44.281Z,99.90
2023-05-19T12:35:16.972Z,99.90
2023-05-19T12:37:49.736Z,99.90
2023-05-19T12:40:22.225Z,99.90
2023-05-19T12:42:59.437Z,99.90
2023-05-19T12:45:38.600Z,99.90
2023-05-19T12:48:16.291Z,99.90
2023-05-19T12:58:28.321Z,99.90
2023-05-19T13:11:13.355Z,99.90
2023-05-19T13:13:46.063Z,99.90
2023-05-19T13:39:20.542Z,99.90
2023-05-19T13:49:33.215Z,99.90
2023-05-19T13:52:11.491Z,99.90
2023-05-19T13:57:17.253Z,99.90
2023-05-19T14:02:44.696Z,99.90
2023-05-19T14:05:16.857Z,99.90
2023-05-19T14:10:21.908Z,99.90
2023-05-19T14:18:21.942Z,99.90
2023-05-19T14:23:28.161Z,99.90
2023-05-19T14:26:00.720Z,99.90
2023-05-19T14:28:33.416Z,99.90
2023-05-19T14:31:06.118Z,99.90
2023-05-19T14:33:39.956Z,99.90
2023-05-19T14:41:18.923Z,99.90
2023-05-19T14:54:04.435Z,99.90
2023-05-19T14:59:09.798Z,99.90
2023-05-19T15:06:54.987Z,99.90
2023-05-19T15:09:30.802Z,99.90
2023-05-19T15:17:09.135Z,99.90
2023-05-19T15:19:42.734Z,99.90
2023-05-19T15:24:48.255Z,99.90
2023-05-19T15:29:53.802Z,99.90
2023-05-19T15:34:58.861Z,99.90
2023-05-19T15:37:31.917Z,99.90
2023-05-19T15:40:04.585Z,99.90
2023-05-19T15:45:09.724Z,99.90
2023-05-19T15:47:42.507Z,99.90
2023-05-19T15:50:15.002Z,99.90
2023-05-19T15:52:49.365Z,99.90
2023-05-19T15:57:54.643Z,99.90
2023-05-19T16:05:32.216Z,99.90
2023-05-19T16:08:07.682Z,99.90
2023-05-19T16:10:40.506Z,99.90
2023-05-19T16:20:53.633Z,99.90
2023-05-19T16:25:59.869Z,99.90
2023-05-19T16:31:04.997Z,99.90
2023-05-19T16:36:10.094Z,99.90
2023-05-19T16:41:15.392Z,99.90
2023-05-19T16:46:23.454Z,99.90
2023-05-19T16:59:08.769Z,99.90
2023-05-19T17:01:41.817Z,99.90
2023-05-19T17:04:14.015Z,99.90
2023-05-19T17:06:46.748Z,99.90
2023-05-19T17:09:24.942Z,99.90
2023-05-19T17:22:08.018Z,99.90
2023-05-19T17:29:45.592Z,99.90
2023-05-19T17:32:18.307Z,99.90
2023-05-19T17:37:25.936Z,99.90
2023-05-19T17:39:57.895Z,99.90
2023-05-19T17:42:32.022Z,99.90
2023-05-19T17:47:40.239Z,99.90
2023-05-19T17:52:45.623Z,99.90
2023-05-19T17:55:18.993Z,99.90
2023-05-19T17:57:54.147Z,99.90
2023-05-19T18:00:26.474Z,99.90
2023-05-19T18:03:00.612Z,99.90
2023-05-19T18:05:34.615Z,99.90
2023-05-19T18:08:09.349Z,99.90
2023-05-19T18:10:43.399Z,99.90
2023-05-19T18:15:48.961Z,99.90
2023-05-19T18:18:21.066Z,99.90
2023-05-19T18:23:27.864Z,99.90
2023-05-19T18:26:00.844Z,99.90
2023-05-19T18:31:07.201Z,99.90
2023-05-19T18:38:47.963Z,99.90
2023-05-19T18:41:21.772Z,99.90
2023-05-19T18:43:54.020Z,99.90
2023-05-19T18:46:26.804Z,99.90
2023-05-19T18:48:59.181Z,99.90
2023-05-19T18:51:37.818Z,99.90
2023-05-19T18:56:42.964Z,99.90
2023-05-19T18:59:15.332Z,99.90
2023-05-19T19:01:47.389Z,99.90
2023-05-19T19:04:21.262Z,99.90
2023-05-19T19:09:26.660Z,99.90
2023-05-19T19:14:34.683Z,99.90
2023-05-19T19:22:14.228Z,99.90
2023-05-19T19:29:54.435Z,99.90
2023-05-19T19:34:59.708Z,99.90
2023-05-19T19:37:31.638Z,99.90
2023-05-19T19:40:04.439Z,99.90
2023-05-19T19:42:38.394Z,99.90
2023-05-19T19:45:14.786Z,99.90
2023-05-19T19:47:48.037Z,99.90
2023-05-19T19:50:21.805Z,99.90
2023-05-19T19:52:54.317Z,99.90
2023-05-19T20:00:32.926Z,99.90
2023-05-19T20:05:41.187Z,99.90
2023-05-19T20:08:14.123Z,99.90
2023-05-19T20:10:48.255Z,99.90
2023-05-19T20:13:21.060Z,99.90
2023-05-19T20:15:53.121Z,99.90
2023-05-19T20:18:26.255Z,99.90
2023-05-19T20:20:58.900Z,99.90
2023-05-19T20:23:30.833Z,99.90
2023-05-19T20:26:12.595Z,99.90
2023-05-19T20:28:45.660Z,99.90
2023-05-19T20:31:18.529Z,99.90
2023-05-19T20:33:50.712Z,99.90
2023-05-19T20:36:24.564Z,99.90
2023-05-19T20:41:29.717Z,99.90
2023-05-19T20:44:02.777Z,99.90
2023-05-19T20:49:07.671Z,99.90
2023-05-19T20:51:40.505Z,99.90
2023-05-19T20:56:46.728Z,99.90
2023-05-19T21:04:24.540Z,99.90
2023-05-19T21:06:57.365Z,99.90
2023-05-19T21:12:02.879Z,99.90
2023-05-19T21:14:35.234Z,99.90
2023-05-19T21:22:14.101Z,99.90
2023-05-19T21:24:46.525Z,99.90
2023-05-19T21:27:18.986Z,99.90
2023-05-19T21:29:53.542Z,99.90
2023-05-19T21:32:25.801Z,99.90
2023-05-19T21:40:03.708Z,99.90
2023-05-19T21:42:35.876Z,99.90
2023-05-19T21:45:09.782Z,99.90
2023-05-19T21:47:41.735Z,99.90
2023-05-19T21:52:50.283Z,99.90
2023-05-19T21:57:55.882Z,99.90
2023-05-19T22:00:29.288Z,99.90
2023-05-19T22:03:03.489Z,99.90
2023-05-19T22:05:38.453Z,99.90
2023-05-19T22:08:10.849Z,99.90
2023-05-19T22:10:42.822Z,99.90
2023-05-19T22:13:15.199Z,99.90
2023-05-19T22:15:47.361Z,99.90
2023-05-19T22:20:53.264Z,99.90
2023-05-19T22:23:26.157Z,99.90
2023-05-19T22:25:58.132Z,99.90
2023-05-19T22:28:30.895Z,99.90
2023-05-19T22:31:02.852Z,99.90
2023-05-19T22:33:35.952Z,99.90
2023-05-19T22:38:43.719Z,99.90
2023-05-19T22:43:48.403Z,99.90
2023-05-19T22:46:21.208Z,99.90
2023-05-19T22:48:53.216Z,99.90
2023-05-19T22:51:25.983Z,99.90
2023-05-19T22:53:57.910Z,99.90
2023-05-19T22:56:30.705Z,99.90
2023-05-19T22:59:02.635Z,99.90
2023-05-19T23:01:35.435Z,99.90
2023-05-19T23:04:11.443Z,99.90
2023-05-19T23:06:43.891Z,99.90
2023-05-19T23:09:16.634Z,99.90
2023-05-19T23:14:26.223Z,99.90
2023-05-19T23:19:33.550Z,99.90
2023-05-19T23:24:38.771Z,99.90
2023-05-19T23:29:51.464Z,99.90
2023-05-19T23:32:23.566Z,99.90
2023-05-19T23:34:55.549Z,99.90
2023-05-19T23:37:28.716Z,99.90
2023-05-19T23:40:00.821Z,99.90
2023-05-19T23:42:33.763Z,99.90
2023-05-19T23:45:07.167Z,99.90
2023-05-19T23:47:39.346Z,99.90
2023-05-19T23:50:12.154Z,99.90
2023-05-19T23:52:44.495Z,99.90
2023-05-19T23:55:17.552Z,99.90
2023-05-19T23:57:49.913Z,99.90
